createdAt,value
2019-03-27T00:00:45.982Z,5.83
2019-03-27T00:03:17.220Z,5.33
2019-03-27T00:05:48.303Z,5.73
2019-03-27T00:08:19.404Z,5.47
2019-03-27T00:10:50.457Z,5.37
2019-03-27T00:13:21.611Z,5.67
2019-03-27T00:15:52.720Z,5.10
2019-03-27T00:18:23.854Z,5.57
2019-03-27T00:20:54.975Z,4.93
2019-03-27T00:23:26.222Z,5.90
2019-03-27T00:25:57.288Z,5.90
2019-03-27T00:28:29.484Z,5.73
2019-03-27T00:31:00.679Z,5.17
2019-03-27T00:33:31.745Z,5.53
2019-03-27T00:36:02.857Z,5.40
2019-03-27T00:38:34.073Z,5.80
2019-03-27T00:41:05.299Z,6.10
2019-03-27T00:43:36.458Z,5.27
2019-03-27T00:46:07.647Z,5.50
2019-03-27T00:48:38.752Z,6.20
2019-03-27T00:51:09.888Z,5.80
2019-03-27T00:53:40.949Z,5.43
2019-03-27T00:56:11.964Z,5.27
2019-03-27T00:58:43.093Z,5.47
2019-03-27T01:01:15.054Z,5.20
2019-03-27T01:03:46.095Z,4.47
2019-03-27T01:06:17.260Z,5.13
2019-03-27T01:08:48.399Z,3.87
2019-03-27T01:11:19.604Z,4.67
2019-03-27T01:13:50.756Z,4.93
2019-03-27T01:16:21.863Z,4.10
2019-03-27T01:18:53.065Z,4.30
2019-03-27T01:21:24.151Z,4.50
2019-03-27T01:23:55.357Z,5.00
2019-03-27T01:26:26.439Z,4.93
2019-03-27T01:28:57.540Z,4.60
2019-03-27T01:31:28.621Z,5.87
2019-03-27T01:33:59.789Z,4.80
2019-03-27T01:36:30.907Z,4.53
2019-03-27T01:39:02.012Z,4.47
2019-03-27T01:41:34.145Z,5.00
2019-03-27T01:44:05.306Z,4.37
2019-03-27T01:46:36.733Z,4.60
2019-03-27T01:49:09.393Z,4.53
2019-03-27T01:51:40.483Z,4.50
2019-03-27T01:54:11.558Z,4.63
2019-03-27T01:56:42.597Z,4.57
2019-03-27T01:59:13.645Z,4.60
2019-03-27T02:01:44.822Z,5.13
2019-03-27T02:04:15.909Z,4.93
2019-03-27T02:06:46.962Z,4.93
2019-03-27T02:09:18.099Z,4.60
2019-03-27T02:11:49.216Z,5.80
2019-03-27T02:14:20.290Z,5.00
2019-03-27T02:16:51.382Z,5.50
2019-03-27T02:19:22.436Z,6.17
2019-03-27T02:21:53.513Z,6.37
2019-03-27T02:24:24.674Z,5.70
2019-03-27T02:26:55.778Z,5.50
2019-03-27T02:29:26.965Z,5.87
2019-03-27T02:31:58.053Z,5.43
2019-03-27T02:34:29.265Z,5.13
2019-03-27T02:37:00.433Z,5.67
2019-03-27T02:39:31.545Z,5.13
2019-03-27T02:42:02.666Z,4.40
2019-03-27T02:44:33.845Z,5.40
2019-03-27T02:47:04.959Z,5.20
2019-03-27T02:49:36.073Z,5.27
2019-03-27T02:52:07.197Z,5.33
2019-03-27T02:54:38.234Z,6.10
2019-03-27T02:57:09.324Z,5.27
2019-03-27T02:59:41.460Z,5.30
2019-03-27T03:02:12.590Z,5.07
2019-03-27T03:04:43.629Z,5.40
2019-03-27T03:07:14.696Z,5.23
2019-03-27T03:09:45.773Z,5.60
2019-03-27T03:12:16.896Z,5.30
2019-03-27T03:14:48.014Z,5.70
2019-03-27T03:17:19.129Z,4.80
2019-03-27T03:19:50.272Z,5.50
2019-03-27T03:22:21.371Z,5.00
2019-03-27T03:24:52.471Z,5.40
2019-03-27T03:27:23.520Z,5.10
2019-03-27T03:29:54.604Z,5.70
2019-03-27T03:32:25.657Z,5.00
2019-03-27T03:34:56.826Z,5.50
2019-03-27T03:37:27.925Z,5.10
2019-03-27T03:39:59.002Z,5.13
2019-03-27T03:42:30.058Z,5.10
2019-03-27T03:45:01.189Z,5.63
2019-03-27T03:47:32.321Z,5.30
2019-03-27T03:50:03.476Z,5.83
2019-03-27T03:52:34.714Z,5.67
2019-03-27T03:55:06.087Z,5.63
2019-03-27T03:57:38.783Z,6.30
2019-03-27T04:00:10.108Z,6.63
2019-03-27T04:02:41.759Z,6.10
2019-03-27T04:05:15.673Z,6.63
2019-03-27T04:07:46.839Z,6.53
2019-03-27T04:10:17.938Z,7.13
2019-03-27T04:12:49.047Z,6.70
2019-03-27T04:15:20.252Z,7.20
2019-03-27T04:17:51.327Z,7.53
2019-03-27T04:20:22.401Z,6.93
2019-03-27T04:22:53.678Z,6.70
2019-03-27T04:25:24.813Z,7.30
2019-03-27T04:27:55.834Z,7.70
2019-03-27T04:30:26.939Z,6.33
2019-03-27T04:32:57.959Z,7.47
2019-03-27T04:35:29.127Z,8.37
2019-03-27T04:38:00.161Z,6.67
2019-03-27T04:40:31.224Z,7.70
2019-03-27T04:43:02.396Z,6.63
2019-03-27T04:45:33.385Z,7.70
2019-03-27T04:48:04.481Z,7.03
2019-03-27T04:50:36.590Z,7.00
2019-03-27T04:55:56.724Z,7.10
2019-03-27T04:58:27.867Z,7.73
2019-03-27T05:00:58.896Z,7.53
2019-03-27T05:03:31.003Z,7.20
2019-03-27T05:06:02.119Z,6.80
2019-03-27T05:08:33.104Z,6.47
2019-03-27T05:11:04.199Z,6.93
2019-03-27T05:13:37.851Z,7.53
2019-03-27T05:16:08.903Z,7.37
2019-03-27T05:18:39.971Z,7.70
2019-03-27T05:21:10.997Z,7.87
2019-03-27T05:23:42.004Z,7.13
2019-03-27T05:26:13.146Z,8.50
2019-03-27T05:28:44.157Z,10.43
2019-03-27T05:31:15.186Z,9.50
2019-03-27T05:33:46.279Z,10.40
2019-03-27T05:36:17.280Z,8.30
2019-03-27T05:38:48.308Z,8.87
2019-03-27T05:41:19.458Z,8.33
2019-03-27T05:43:50.465Z,7.83
2019-03-27T05:46:21.563Z,8.13
2019-03-27T05:48:52.616Z,7.97
2019-03-27T05:51:23.669Z,7.57
2019-03-27T05:53:54.747Z,8.23
2019-03-27T05:56:25.783Z,8.20
2019-03-27T05:58:56.817Z,8.87
2019-03-27T06:01:27.883Z,8.30
2019-03-27T06:03:58.917Z,8.80
2019-03-27T06:06:29.959Z,7.93
2019-03-27T06:09:01.023Z,8.43
2019-03-27T06:11:32.260Z,8.00
2019-03-27T06:14:03.399Z,7.97
2019-03-27T06:16:34.451Z,9.67
2019-03-27T06:19:05.572Z,8.63
2019-03-27T06:21:36.578Z,8.80
2019-03-27T06:24:08.600Z,9.43
2019-03-27T06:26:39.633Z,9.77
2019-03-27T06:29:10.687Z,8.63
2019-03-27T06:31:41.772Z,8.73
2019-03-27T06:34:12.820Z,9.50
2019-03-27T06:36:44.000Z,9.47
2019-03-27T06:39:15.079Z,8.93
2019-03-27T06:41:46.128Z,10.13
2019-03-27T06:44:17.220Z,9.23
2019-03-27T06:46:49.311Z,9.90
2019-03-27T06:49:20.339Z,9.80
2019-03-27T06:51:51.370Z,9.47
2019-03-27T06:54:22.393Z,9.70
2019-03-27T06:56:53.524Z,9.20
2019-03-27T06:59:24.729Z,9.77
2019-03-27T07:01:55.771Z,9.17
2019-03-27T07:04:26.911Z,10.33
2019-03-27T07:06:57.924Z,10.73
2019-03-27T07:09:28.991Z,11.57
2019-03-27T07:12:00.105Z,10.97
2019-03-27T07:14:31.256Z,10.73
2019-03-27T07:17:02.321Z,11.33
2019-03-27T07:19:33.436Z,11.70
2019-03-27T07:22:04.472Z,9.23
2019-03-27T07:24:35.591Z,9.23
2019-03-27T07:27:06.705Z,10.17
2019-03-27T07:32:19.529Z,10.37
2019-03-27T07:34:50.686Z,10.50
2019-03-27T07:37:21.784Z,10.60
2019-03-27T07:39:52.864Z,11.37
2019-03-27T07:42:23.967Z,10.63
2019-03-27T07:44:55.004Z,10.07
2019-03-27T07:47:26.124Z,11.30
2019-03-27T07:49:57.324Z,10.73
2019-03-27T07:52:28.385Z,10.33
2019-03-27T07:57:41.987Z,10.13
2019-03-27T08:00:15.431Z,10.60
2019-03-27T08:02:46.515Z,9.83
2019-03-27T08:05:17.650Z,10.53
2019-03-27T08:07:48.840Z,8.80
2019-03-27T08:10:19.872Z,9.07
2019-03-27T08:12:50.986Z,10.47
2019-03-27T08:15:22.078Z,9.33
2019-03-27T08:17:53.187Z,8.63
2019-03-27T08:20:24.275Z,9.30
2019-03-27T08:22:55.417Z,9.20
2019-03-27T08:28:09.332Z,8.53
2019-03-27T08:30:40.532Z,9.20
2019-03-27T08:33:11.603Z,8.93
2019-03-27T08:35:42.702Z,5.60
2019-03-27T08:38:15.110Z,6.07
2019-03-27T08:40:46.224Z,5.93
2019-03-27T08:43:21.466Z,6.57
2019-03-27T08:45:50.004Z,6.00
2019-03-27T08:48:21.135Z,6.10
2019-03-27T08:50:52.176Z,6.03
2019-03-27T08:53:23.288Z,6.43
2019-03-27T08:55:54.425Z,6.57
2019-03-27T08:58:25.520Z,6.13
2019-03-27T09:00:56.734Z,6.17
2019-03-27T09:03:27.807Z,7.00
2019-03-27T09:05:58.855Z,7.03
2019-03-27T09:08:29.900Z,6.33
2019-03-27T09:11:04.370Z,6.03
2019-03-27T09:13:33.641Z,5.97
2019-03-27T09:16:04.787Z,6.70
2019-03-27T09:18:35.856Z,7.07
2019-03-27T09:21:06.929Z,6.40
2019-03-27T09:23:38.068Z,7.30
2019-03-27T09:26:09.112Z,6.83
2019-03-27T09:28:40.205Z,6.27
2019-03-27T09:31:11.621Z,6.53
2019-03-27T09:33:42.852Z,5.77
2019-03-27T09:36:13.892Z,6.37
2019-03-27T09:38:45.040Z,5.90
2019-03-27T09:41:16.059Z,5.57
2019-03-27T09:43:47.177Z,4.37
2019-03-27T09:46:18.289Z,4.40
2019-03-27T09:48:50.376Z,3.90
2019-03-27T09:51:21.420Z,4.23
2019-03-27T09:53:53.286Z,3.70
2019-03-27T09:56:24.460Z,3.00
2019-03-27T09:58:55.567Z,4.00
2019-03-27T10:01:26.587Z,3.17
2019-03-27T10:03:57.668Z,3.17
2019-03-27T10:06:28.727Z,3.60
2019-03-27T10:08:59.838Z,2.13
2019-03-27T10:11:30.936Z,2.03
2019-03-27T10:14:01.962Z,2.80
2019-03-27T10:16:32.967Z,2.40
2019-03-27T10:19:04.053Z,1.83
2019-03-27T10:21:35.179Z,1.70
2019-03-27T10:24:06.298Z,1.83
2019-03-27T10:26:37.368Z,2.23
2019-03-27T10:29:08.512Z,2.83
2019-03-27T10:31:39.625Z,2.20
2019-03-27T10:34:10.720Z,2.90
2019-03-27T10:36:41.806Z,3.07
2019-03-27T10:39:12.924Z,2.87
2019-03-27T10:44:33.212Z,3.20
2019-03-27T10:47:04.220Z,2.63
2019-03-27T10:49:35.316Z,3.00
2019-03-27T10:52:06.435Z,2.83
2019-03-27T10:54:37.485Z,2.50
2019-03-27T10:57:08.555Z,2.87
2019-03-27T10:59:39.659Z,3.23
2019-03-27T11:02:10.836Z,3.43
2019-03-27T11:04:41.929Z,3.50
2019-03-27T11:07:12.961Z,3.50
2019-03-27T11:09:44.054Z,3.20
2019-03-27T11:12:15.113Z,3.97
2019-03-27T11:14:46.215Z,3.47
2019-03-27T11:17:17.329Z,3.33
2019-03-27T11:19:48.363Z,5.47
2019-03-27T11:22:19.468Z,3.70
2019-03-27T11:24:50.518Z,3.30
2019-03-27T11:27:21.540Z,3.57
2019-03-27T11:29:52.633Z,3.10
2019-03-27T11:32:23.760Z,2.80
2019-03-27T11:34:54.879Z,3.83
2019-03-27T11:37:25.974Z,3.37
2019-03-27T11:42:39.084Z,2.93
2019-03-27T11:45:10.428Z,2.33
2019-03-27T11:47:41.496Z,2.67
2019-03-27T11:50:12.847Z,2.37
2019-03-27T11:52:43.874Z,2.40
2019-03-27T11:55:15.031Z,2.90
2019-03-27T11:57:46.128Z,2.77
2019-03-27T12:00:17.284Z,2.50
2019-03-27T12:02:48.373Z,3.30
2019-03-27T12:05:19.461Z,2.90
2019-03-27T12:07:50.554Z,2.73
2019-03-27T12:10:21.654Z,2.97
2019-03-27T12:12:52.727Z,2.67
2019-03-27T12:15:42.357Z,3.10
2019-03-27T12:18:15.415Z,2.73
2019-03-27T12:20:58.097Z,3.07
2019-03-27T12:23:19.248Z,3.20
2019-03-27T12:25:50.421Z,3.23
2019-03-27T12:28:22.573Z,3.00
2019-03-27T12:30:53.604Z,2.83
2019-03-27T12:33:24.640Z,2.60
2019-03-27T12:35:55.796Z,2.60
2019-03-27T12:38:26.883Z,3.10
2019-03-27T12:40:58.216Z,2.93
2019-03-27T12:43:30.266Z,2.70
2019-03-27T12:46:01.375Z,3.27
2019-03-27T12:48:32.753Z,2.90
2019-03-27T12:51:12.662Z,2.90
2019-03-27T12:53:36.719Z,4.30
2019-03-27T12:56:07.853Z,2.93
2019-03-27T12:58:38.976Z,3.27
2019-03-27T13:01:10.093Z,3.30
2019-03-27T13:03:44.227Z,3.27
2019-03-27T13:06:13.979Z,3.17
2019-03-27T13:08:45.152Z,3.47
2019-03-27T13:11:16.207Z,3.77
2019-03-27T13:13:47.394Z,3.03
2019-03-27T13:16:18.787Z,3.03
2019-03-27T13:18:49.969Z,5.57
2019-03-27T13:21:26.540Z,3.57
2019-03-27T13:23:53.828Z,3.93
2019-03-27T13:26:24.895Z,3.03
2019-03-27T13:28:56.170Z,3.83
2019-03-27T13:31:27.324Z,2.90
2019-03-27T13:33:58.459Z,2.97
2019-03-27T13:36:29.664Z,3.23
2019-03-27T13:39:00.848Z,3.53
2019-03-27T13:41:33.597Z,3.13
2019-03-27T13:44:04.783Z,3.37
2019-03-27T13:46:35.908Z,3.30
2019-03-27T13:51:42.623Z,3.40
2019-03-27T13:54:13.751Z,3.20
2019-03-27T13:56:44.967Z,3.67
2019-03-27T13:59:16.097Z,3.80
2019-03-27T14:01:47.320Z,3.60
2019-03-27T14:04:18.432Z,4.10
2019-03-27T14:06:49.534Z,3.60
2019-03-27T14:09:20.620Z,4.30
2019-03-27T14:11:51.740Z,3.57
2019-03-27T14:17:18.789Z,3.90
2019-03-27T14:19:49.913Z,4.07
2019-03-27T14:22:20.980Z,3.60
2019-03-27T14:24:52.051Z,3.50
2019-03-27T14:27:23.127Z,4.83
2019-03-27T14:29:54.239Z,3.77
2019-03-27T14:32:25.397Z,4.20
2019-03-27T14:34:56.471Z,4.20
2019-03-27T14:37:27.626Z,4.20
2019-03-27T14:39:58.664Z,5.30
2019-03-27T14:42:29.729Z,5.87
2019-03-27T14:45:00.845Z,6.40
2019-03-27T14:47:31.955Z,6.30
2019-03-27T14:50:03.076Z,5.30
2019-03-27T14:52:34.198Z,6.07
2019-03-27T14:55:05.887Z,4.77
2019-03-27T14:57:37.101Z,5.43
2019-03-27T15:00:09.356Z,5.53
2019-03-27T15:02:40.649Z,5.70
2019-03-27T15:05:12.089Z,6.07
2019-03-27T15:07:43.231Z,5.80
2019-03-27T15:10:14.664Z,5.27
2019-03-27T15:12:45.763Z,5.63
2019-03-27T15:15:17.213Z,6.23
2019-03-27T15:17:48.318Z,4.97
2019-03-27T15:20:19.396Z,5.47
2019-03-27T15:22:50.548Z,5.20
2019-03-27T15:25:21.701Z,5.50
2019-03-27T15:27:52.832Z,5.57
2019-03-27T15:30:24.066Z,6.50
2019-03-27T15:32:55.194Z,6.00
2019-03-27T15:35:26.339Z,5.40
2019-03-27T15:37:57.453Z,5.33
2019-03-27T15:40:44.538Z,5.63
2019-03-27T15:45:59.603Z,6.40
2019-03-27T15:48:30.754Z,5.77
2019-03-27T15:51:01.869Z,5.67
2019-03-27T15:53:32.932Z,5.67
2019-03-27T15:56:04.039Z,5.90
2019-03-27T15:58:35.200Z,5.67
2019-03-27T16:01:08.141Z,6.00
2019-03-27T16:03:39.288Z,5.73
2019-03-27T16:06:10.409Z,6.40
2019-03-27T16:08:41.589Z,6.53
2019-03-27T16:11:12.673Z,5.83
2019-03-27T16:13:43.760Z,6.40
2019-03-27T16:16:14.896Z,6.20
2019-03-27T16:18:46.008Z,6.33
2019-03-27T16:21:17.211Z,6.37
2019-03-27T16:23:48.291Z,5.80
2019-03-27T16:26:19.424Z,6.50
2019-03-27T16:28:50.556Z,7.23
2019-03-27T16:31:21.694Z,6.30
2019-03-27T16:33:52.812Z,6.80
2019-03-27T16:36:23.924Z,8.67
2019-03-27T16:38:55.156Z,8.07
2019-03-27T16:41:26.341Z,6.90
2019-03-27T16:43:58.485Z,7.20
2019-03-27T16:46:29.603Z,6.47
2019-03-27T16:49:00.777Z,6.97
2019-03-27T16:51:32.794Z,7.17
2019-03-27T16:54:03.918Z,20.63
2019-03-27T16:56:35.100Z,19.27
2019-03-27T16:59:06.133Z,24.23
2019-03-27T17:01:37.232Z,9.63
2019-03-27T17:04:08.278Z,7.10
2019-03-27T17:06:39.393Z,26.53
2019-03-27T17:09:10.783Z,8.63
2019-03-27T17:11:41.944Z,8.60
2019-03-27T17:14:13.037Z,9.17
2019-03-27T17:16:45.070Z,7.07
2019-03-27T17:19:16.178Z,6.10
2019-03-27T17:21:47.341Z,8.33
2019-03-27T17:24:18.380Z,6.73
2019-03-27T17:26:49.482Z,7.10
2019-03-27T17:29:20.549Z,6.83
2019-03-27T17:31:51.695Z,7.70
2019-03-27T17:34:22.715Z,7.33
2019-03-27T17:36:54.155Z,8.50
2019-03-27T17:39:25.296Z,7.73
2019-03-27T17:41:56.541Z,6.90
2019-03-27T17:44:27.612Z,7.47
2019-03-27T17:46:58.720Z,7.30
2019-03-27T17:49:29.934Z,6.70
2019-03-27T17:52:01.071Z,7.27
2019-03-27T17:54:32.221Z,7.93
2019-03-27T17:57:03.342Z,7.17
2019-03-27T17:59:34.503Z,6.93
2019-03-27T18:02:06.889Z,6.93
2019-03-27T18:04:38.004Z,9.70
2019-03-27T18:07:09.018Z,7.30
2019-03-27T18:09:40.164Z,7.13
2019-03-27T18:12:11.211Z,7.17
2019-03-27T18:14:42.272Z,6.80
2019-03-27T18:17:13.384Z,7.40
2019-03-27T18:19:44.558Z,7.33
2019-03-27T18:22:15.625Z,7.20
2019-03-27T18:24:46.744Z,7.30
2019-03-27T18:27:17.841Z,6.93
2019-03-27T18:29:48.943Z,6.93
2019-03-27T18:32:20.000Z,7.20
2019-03-27T18:34:51.137Z,6.57
2019-03-27T18:37:22.235Z,6.20
2019-03-27T18:39:53.410Z,6.43
2019-03-27T18:42:24.677Z,6.43
2019-03-27T18:44:55.785Z,5.90
2019-03-27T18:47:26.905Z,6.00
2019-03-27T18:49:58.088Z,6.77
2019-03-27T18:52:29.224Z,6.10
2019-03-27T18:55:00.376Z,6.53
2019-03-27T18:57:31.504Z,7.17
2019-03-27T19:00:02.642Z,6.37
2019-03-27T19:02:33.816Z,6.93
2019-03-27T19:05:05.185Z,6.80
2019-03-27T19:07:36.452Z,7.03
2019-03-27T19:10:08.259Z,9.50
2019-03-27T19:12:39.402Z,8.13
2019-03-27T19:15:11.110Z,8.00
2019-03-27T19:17:42.308Z,10.20
2019-03-27T19:20:13.666Z,8.27
2019-03-27T19:22:44.776Z,8.60
2019-03-27T19:25:15.938Z,7.13
2019-03-27T19:27:48.065Z,8.47
2019-03-27T19:30:19.220Z,6.93
2019-03-27T19:32:50.403Z,7.90
2019-03-27T19:35:21.504Z,7.20
2019-03-27T19:37:52.692Z,7.80
2019-03-27T19:40:23.781Z,7.80
2019-03-27T19:42:54.961Z,7.60
2019-03-27T19:48:15.036Z,7.80
2019-03-27T19:50:46.197Z,8.13
2019-03-27T19:53:17.291Z,8.43
2019-03-27T19:55:48.463Z,8.03
2019-03-27T19:58:19.650Z,7.83
2019-03-27T20:00:50.679Z,7.03
2019-03-27T20:03:21.868Z,7.50
2019-03-27T20:05:53.033Z,8.20
2019-03-27T20:08:24.264Z,8.40
2019-03-27T20:10:55.414Z,7.17
2019-03-27T20:13:26.511Z,8.23
2019-03-27T20:15:57.634Z,8.00
2019-03-27T20:18:28.767Z,8.20
2019-03-27T20:20:59.887Z,7.47
2019-03-27T20:23:31.134Z,9.23
2019-03-27T20:26:02.280Z,9.00
2019-03-27T20:28:33.428Z,8.93
2019-03-27T20:31:04.559Z,7.97
2019-03-27T20:33:38.080Z,8.13
2019-03-27T20:36:08.434Z,9.57
2019-03-27T20:38:39.533Z,8.20
2019-03-27T20:41:10.746Z,9.70
2019-03-27T20:43:41.850Z,9.10
2019-03-27T20:46:24.483Z,9.03
2019-03-27T20:48:45.749Z,9.77
2019-03-27T20:51:17.019Z,9.83
2019-03-27T20:53:48.105Z,8.90
2019-03-27T20:56:19.243Z,10.43
2019-03-27T20:58:50.472Z,10.07
2019-03-27T21:01:21.640Z,9.20
2019-03-27T21:03:52.821Z,10.60
2019-03-27T21:06:24.004Z,11.87
2019-03-27T21:08:55.151Z,12.50
2019-03-27T21:11:26.247Z,11.13
2019-03-27T21:13:57.373Z,10.73
2019-03-27T21:16:28.560Z,11.17
2019-03-27T21:18:59.641Z,12.03
2019-03-27T21:21:30.771Z,12.70
2019-03-27T21:24:01.905Z,11.33
2019-03-27T21:26:33.029Z,12.07
2019-03-27T21:29:04.099Z,11.50
2019-03-27T21:31:35.290Z,11.17
2019-03-27T21:36:56.775Z,11.57
2019-03-27T21:39:27.923Z,12.30
2019-03-27T21:41:59.051Z,12.03
2019-03-27T21:44:30.178Z,11.90
2019-03-27T21:47:01.446Z,11.50
2019-03-27T21:49:32.594Z,12.17
2019-03-27T21:52:03.743Z,12.80
2019-03-27T21:54:35.899Z,13.80
2019-03-27T21:57:06.994Z,11.73
2019-03-27T21:59:38.140Z,12.87
2019-03-27T22:02:09.644Z,12.77
2019-03-27T22:04:40.719Z,12.30
2019-03-27T22:07:11.904Z,12.63
2019-03-27T22:09:43.033Z,12.73
2019-03-27T22:12:15.743Z,11.93
2019-03-27T22:14:46.841Z,13.60
2019-03-27T22:17:18.087Z,12.73
2019-03-27T22:19:49.195Z,12.13
2019-03-27T22:22:20.372Z,13.60
2019-03-27T22:24:51.461Z,13.40
2019-03-27T22:27:22.618Z,12.73
2019-03-27T22:29:53.760Z,13.53
2019-03-27T22:32:24.828Z,14.07
2019-03-27T22:34:56.039Z,14.37
2019-03-27T22:37:27.092Z,13.60
2019-03-27T22:39:58.250Z,13.93
2019-03-27T22:42:29.346Z,13.00
2019-03-27T22:45:00.609Z,13.13
2019-03-27T22:47:31.730Z,13.27
2019-03-27T22:50:02.882Z,13.80
2019-03-27T22:52:34.015Z,12.83
2019-03-27T22:55:05.395Z,12.43
2019-03-27T22:57:36.515Z,12.97
2019-03-27T23:00:08.899Z,12.80
2019-03-27T23:02:41.785Z,14.07
2019-03-27T23:05:13.084Z,14.17
2019-03-27T23:07:44.307Z,14.40
2019-03-27T23:10:15.709Z,14.20
2019-03-27T23:12:46.942Z,14.10
2019-03-27T23:15:18.129Z,14.40
2019-03-27T23:17:49.326Z,15.57
2019-03-27T23:20:20.666Z,15.37
2019-03-27T23:22:51.891Z,14.43
2019-03-27T23:25:24.055Z,15.37
2019-03-27T23:27:55.219Z,15.37
2019-03-27T23:30:26.367Z,14.83
2019-03-27T23:32:57.515Z,15.67
2019-03-27T23:35:28.675Z,15.60
2019-03-27T23:37:59.892Z,16.63
2019-03-27T23:40:31.083Z,16.30
2019-03-27T23:45:51.276Z,15.33
2019-03-27T23:48:22.420Z,16.63
2019-03-27T23:50:53.607Z,15.17
2019-03-27T23:53:24.752Z,16.40
2019-03-27T23:55:55.969Z,16.83
2019-03-27T23:58:27.125Z,16.87
