createdAt,value
2022-10-13T00:01:57.752Z,99.08
2022-10-13T00:07:19.446Z,98.38
2022-10-13T00:12:41.218Z,99.11
2022-10-13T00:18:02.903Z,100.00
2022-10-13T00:23:24.895Z,100.00
2022-10-13T00:28:52.040Z,100.00
2022-10-13T00:34:14.384Z,100.00
2022-10-13T00:39:37.159Z,100.00
2022-10-13T00:45:19.984Z,99.26
2022-10-13T00:50:42.874Z,99.42
2022-10-13T00:56:07.787Z,99.29
2022-10-13T01:01:29.735Z,98.39
2022-10-13T01:06:52.788Z,98.28
2022-10-13T01:12:36.032Z,98.67
2022-10-13T01:18:39.298Z,100.00
2022-10-13T01:24:22.622Z,100.00
2022-10-13T01:30:08.528Z,100.00
2022-10-13T01:35:40.795Z,100.00
2022-10-13T01:41:13.790Z,100.00
2022-10-13T01:46:38.256Z,100.00
2022-10-13T01:52:04.396Z,100.00
2022-10-13T01:57:31.172Z,100.00
2022-10-13T02:03:11.324Z,100.00
2022-10-13T02:08:43.904Z,100.00
2022-10-13T02:14:29.742Z,100.00
2022-10-13T02:19:51.448Z,100.00
2022-10-13T02:25:13.500Z,100.00
2022-10-13T02:30:35.812Z,100.00
2022-10-13T02:35:57.492Z,100.00
2022-10-13T02:41:19.179Z,100.00
2022-10-13T02:46:41.662Z,100.00
2022-10-13T02:52:03.330Z,100.00
2022-10-13T02:57:24.994Z,100.00
2022-10-13T03:02:46.664Z,100.00
2022-10-13T03:08:08.332Z,100.00
2022-10-13T03:13:30.137Z,100.00
2022-10-13T03:18:51.786Z,100.00
2022-10-13T03:24:13.611Z,100.00
2022-10-13T03:29:35.329Z,100.00
2022-10-13T03:34:57.066Z,100.00
2022-10-13T03:40:18.816Z,99.45
2022-10-13T03:45:40.501Z,99.96
2022-10-13T03:51:13.689Z,98.91
2022-10-13T03:56:35.804Z,99.11
2022-10-13T04:01:57.522Z,98.61
2022-10-13T04:07:19.240Z,100.00
2022-10-13T04:12:40.924Z,100.00
2022-10-13T04:18:02.640Z,100.00
2022-10-13T04:23:24.600Z,100.00
2022-10-13T04:28:48.463Z,100.00
2022-10-13T04:34:11.206Z,100.00
2022-10-13T04:39:33.383Z,100.00
2022-10-13T04:44:55.056Z,100.00
2022-10-13T04:50:17.280Z,100.00
2022-10-13T04:55:38.965Z,100.00
2022-10-13T05:01:01.415Z,100.00
2022-10-13T05:06:26.186Z,100.00
2022-10-13T05:11:47.904Z,99.72
2022-10-13T05:17:09.622Z,99.92
2022-10-13T05:22:31.425Z,98.99
2022-10-13T05:27:53.173Z,99.17
2022-10-13T05:33:14.864Z,99.56
2022-10-13T05:38:36.745Z,98.27
2022-10-13T05:44:02.137Z,97.43
2022-10-13T05:49:23.908Z,96.73
2022-10-13T05:54:48.483Z,96.70
2022-10-13T06:00:19.729Z,95.55
2022-10-13T06:05:43.167Z,95.69
2022-10-13T06:11:05.707Z,96.58
2022-10-13T06:16:27.469Z,97.07
2022-10-13T06:21:49.220Z,97.50
2022-10-13T06:27:11.270Z,96.71
2022-10-13T06:32:33.144Z,97.39
2022-10-13T06:37:54.947Z,96.37
2022-10-13T06:43:16.669Z,95.21
2022-10-13T06:48:38.722Z,95.18
2022-10-13T06:54:00.437Z,95.44
2022-10-13T06:59:23.258Z,96.03
2022-10-13T07:04:46.946Z,95.56
2022-10-13T07:10:09.104Z,94.57
2022-10-13T07:15:31.069Z,95.57
2022-10-13T07:20:52.795Z,94.15
2022-10-13T07:26:16.269Z,93.32
2022-10-13T07:31:37.961Z,94.56
2022-10-13T07:36:59.624Z,93.71
2022-10-13T07:42:21.301Z,94.26
2022-10-13T07:47:43.081Z,94.89
2022-10-13T07:53:05.564Z,94.91
2022-10-13T07:58:27.490Z,92.71
2022-10-13T08:03:50.542Z,91.16
2022-10-13T08:09:12.733Z,92.33
2022-10-13T08:14:34.629Z,92.70
2022-10-13T08:19:56.428Z,91.22
2022-10-13T08:25:18.192Z,91.23
2022-10-13T08:30:39.924Z,92.07
2022-10-13T08:36:01.713Z,93.14
2022-10-13T08:41:26.268Z,89.70
2022-10-13T08:47:09.890Z,89.13
2022-10-13T08:52:47.911Z,88.78
2022-10-13T08:58:19.208Z,88.88
2022-10-13T09:03:49.801Z,87.81
2022-10-13T09:09:14.212Z,88.81
2022-10-13T09:14:38.655Z,88.17
2022-10-13T09:20:07.519Z,87.18
2022-10-13T09:25:29.411Z,86.53
2022-10-13T09:31:13.919Z,86.47
2022-10-13T09:36:37.622Z,86.41
2022-10-13T09:42:20.399Z,86.42
2022-10-13T09:47:54.681Z,86.61
2022-10-13T09:53:32.062Z,85.67
2022-10-13T09:59:10.239Z,84.50
2022-10-13T10:04:37.623Z,85.60
2022-10-13T10:10:18.493Z,83.91
2022-10-13T10:15:53.834Z,85.58
2022-10-13T10:21:31.263Z,84.57
2022-10-13T10:27:01.516Z,84.94
2022-10-13T10:32:28.678Z,84.75
2022-10-13T10:38:18.063Z,84.23
2022-10-13T10:43:55.224Z,84.65
2022-10-13T10:49:35.421Z,85.13
2022-10-13T10:55:11.380Z,83.85
2022-10-13T11:00:42.160Z,83.01
2022-10-13T11:06:21.265Z,81.91
2022-10-13T11:11:43.027Z,82.53
2022-10-13T11:17:07.454Z,82.05
2022-10-13T11:22:30.980Z,81.05
2022-10-13T11:27:52.682Z,81.38
2022-10-13T11:33:33.268Z,80.28
2022-10-13T11:39:19.861Z,80.92
2022-10-13T11:44:55.652Z,82.58
2022-10-13T11:50:28.732Z,82.33
2022-10-13T11:56:01.434Z,80.63
2022-10-13T12:01:23.158Z,81.11
2022-10-13T12:06:48.434Z,80.29
2022-10-13T12:12:16.690Z,80.03
2022-10-13T12:17:38.915Z,79.98
2022-10-13T12:23:00.799Z,80.27
2022-10-13T12:28:23.888Z,79.30
2022-10-13T12:33:55.794Z,77.54
2022-10-13T12:39:18.806Z,79.04
2022-10-13T12:44:41.023Z,78.33
2022-10-13T12:50:21.595Z,76.95
2022-10-13T12:55:56.277Z,77.09
2022-10-13T13:01:27.233Z,77.58
2022-10-13T13:07:03.772Z,77.67
2022-10-13T13:12:27.882Z,76.96
2022-10-13T13:17:58.813Z,77.98
2022-10-13T13:23:21.897Z,77.60
2022-10-13T13:28:55.396Z,78.90
2022-10-13T13:34:18.842Z,76.82
2022-10-13T13:39:42.834Z,75.70
2022-10-13T13:45:04.853Z,77.42
2022-10-13T13:50:32.254Z,77.83
2022-10-13T13:55:54.037Z,76.86
2022-10-13T14:01:16.089Z,77.45
2022-10-13T14:06:38.025Z,77.70
2022-10-13T14:11:59.946Z,79.16
2022-10-13T14:17:21.617Z,79.83
2022-10-13T14:22:43.372Z,80.76
2022-10-13T14:28:05.104Z,81.52
2022-10-13T14:33:26.806Z,81.39
2022-10-13T14:38:48.498Z,81.00
2022-10-13T14:44:12.241Z,80.11
2022-10-13T14:49:34.009Z,77.43
2022-10-13T14:54:55.698Z,79.44
2022-10-13T15:00:17.568Z,81.19
2022-10-13T15:05:39.350Z,81.81
2022-10-13T15:11:02.835Z,81.97
2022-10-13T15:16:27.949Z,81.82
2022-10-13T15:21:50.013Z,83.69
2022-10-13T15:27:11.733Z,84.89
2022-10-13T15:32:33.445Z,86.53
2022-10-13T15:37:55.230Z,86.26
2022-10-13T15:43:18.000Z,87.30
2022-10-13T15:48:39.876Z,86.94
2022-10-13T15:54:01.529Z,88.28
2022-10-13T15:59:25.382Z,89.95
2022-10-13T16:04:47.073Z,89.30
2022-10-13T16:10:10.696Z,87.96
2022-10-13T16:15:32.417Z,90.14
2022-10-13T16:20:54.077Z,91.28
2022-10-13T16:26:17.414Z,93.31
2022-10-13T16:31:39.251Z,95.80
2022-10-13T16:37:00.963Z,97.57
2022-10-13T16:42:22.702Z,100.00
2022-10-13T16:47:44.519Z,100.00
2022-10-13T16:53:06.221Z,100.00
2022-10-13T16:58:28.105Z,100.00
2022-10-13T17:03:50.825Z,100.00
2022-10-13T17:09:12.622Z,100.00
2022-10-13T17:14:34.435Z,100.00
2022-10-13T17:19:56.275Z,100.00
2022-10-13T17:25:17.961Z,100.00
2022-10-13T17:30:39.825Z,100.00
2022-10-13T17:36:04.844Z,100.00
2022-10-13T17:41:26.562Z,100.00
2022-10-13T17:46:49.928Z,100.00
2022-10-13T17:52:11.682Z,100.00
2022-10-13T17:57:33.378Z,100.00
2022-10-13T18:02:55.220Z,100.00
2022-10-13T18:08:17.416Z,100.00
2022-10-13T18:13:39.264Z,100.00
2022-10-13T18:19:01.256Z,100.00
2022-10-13T18:24:24.630Z,100.00
2022-10-13T18:29:46.293Z,100.00
2022-10-13T18:35:08.370Z,100.00
2022-10-13T18:40:30.281Z,100.00
2022-10-13T18:45:51.998Z,100.00
2022-10-13T18:51:16.273Z,100.00
2022-10-13T18:56:38.298Z,100.00
2022-10-13T19:01:59.962Z,100.00
2022-10-13T19:07:21.920Z,100.00
2022-10-13T19:12:43.858Z,100.00
2022-10-13T19:18:06.224Z,100.00
2022-10-13T19:23:28.025Z,100.00
2022-10-13T19:28:54.142Z,100.00
2022-10-13T19:34:15.926Z,100.00
2022-10-13T19:39:38.428Z,100.00
2022-10-13T19:45:02.137Z,100.00
2022-10-13T19:50:23.833Z,100.00
2022-10-13T19:55:47.649Z,100.00
2022-10-13T20:01:09.458Z,100.00
2022-10-13T20:06:31.351Z,100.00
2022-10-13T20:11:53.041Z,100.00
2022-10-13T20:17:14.736Z,100.00
2022-10-13T20:22:36.517Z,100.00
2022-10-13T20:27:58.275Z,100.00
2022-10-13T20:33:20.043Z,100.00
2022-10-13T20:38:41.830Z,100.00
2022-10-13T20:44:03.590Z,100.00
2022-10-13T20:49:25.273Z,100.00
2022-10-13T20:54:46.974Z,100.00
2022-10-13T21:00:09.608Z,100.00
2022-10-13T21:05:32.241Z,100.00
2022-10-13T21:10:54.101Z,100.00
2022-10-13T21:16:24.162Z,100.00
2022-10-13T21:21:46.663Z,100.00
2022-10-13T21:27:08.403Z,100.00
2022-10-13T21:32:30.473Z,100.00
2022-10-13T21:37:52.182Z,100.00
2022-10-13T21:43:13.893Z,100.00
2022-10-13T21:48:36.488Z,100.00
2022-10-13T21:54:00.835Z,100.00
2022-10-13T21:59:22.541Z,100.00
2022-10-13T22:04:44.245Z,100.00
2022-10-13T22:10:06.019Z,100.00
2022-10-13T22:15:27.684Z,100.00
2022-10-13T22:20:49.347Z,100.00
2022-10-13T22:26:11.983Z,100.00
2022-10-13T22:31:34.365Z,100.00
2022-10-13T22:36:56.042Z,100.00
2022-10-13T22:42:17.717Z,100.00
2022-10-13T22:47:39.402Z,100.00
2022-10-13T22:53:01.089Z,100.00
2022-10-13T22:58:22.814Z,100.00
2022-10-13T23:03:48.303Z,100.00
2022-10-13T23:09:12.764Z,100.00
2022-10-13T23:14:34.418Z,100.00
2022-10-13T23:19:56.192Z,100.00
2022-10-13T23:25:17.841Z,100.00
2022-10-13T23:30:39.519Z,100.00
2022-10-13T23:36:02.588Z,100.00
2022-10-13T23:41:24.320Z,100.00
2022-10-13T23:46:45.976Z,100.00
2022-10-13T23:52:10.961Z,100.00
2022-10-13T23:57:32.940Z,100.00
