createdAt,value
2018-05-23T00:02:00.232Z,16.50
2018-05-23T00:04:26.255Z,16.39
2018-05-23T00:06:52.610Z,16.32
2018-05-23T00:09:18.642Z,16.25
2018-05-23T00:11:44.769Z,16.18
2018-05-23T00:14:10.770Z,16.08
2018-05-23T00:16:37.536Z,16.09
2018-05-23T00:19:03.635Z,16.08
2018-05-23T00:21:29.762Z,16.05
2018-05-23T00:23:55.786Z,16.00
2018-05-23T00:26:21.808Z,15.92
2018-05-23T00:28:47.814Z,15.88
2018-05-23T00:31:13.808Z,15.87
2018-05-23T00:33:39.837Z,15.79
2018-05-23T00:36:06.104Z,15.77
2018-05-23T00:38:32.106Z,15.72
2018-05-23T00:40:58.134Z,15.72
2018-05-23T00:43:24.156Z,15.69
2018-05-23T00:45:50.559Z,15.63
2018-05-23T00:48:16.591Z,15.61
2018-05-23T00:50:42.680Z,15.58
2018-05-23T00:53:08.754Z,15.54
2018-05-23T00:55:34.761Z,15.45
2018-05-23T00:58:00.783Z,15.49
2018-05-23T01:00:26.874Z,15.46
2018-05-23T01:02:52.975Z,15.42
2018-05-23T01:05:18.989Z,15.45
2018-05-23T01:07:45.022Z,15.52
2018-05-23T01:10:11.070Z,15.55
2018-05-23T01:12:37.111Z,15.58
2018-05-23T01:15:03.134Z,15.61
2018-05-23T01:17:29.227Z,15.61
2018-05-23T01:19:55.385Z,15.62
2018-05-23T01:22:21.439Z,15.57
2018-05-23T01:24:47.462Z,15.58
2018-05-23T01:27:13.502Z,15.58
2018-05-23T01:29:39.587Z,15.55
2018-05-23T01:32:05.615Z,15.54
2018-05-23T01:34:31.628Z,15.48
2018-05-23T01:36:57.665Z,15.49
2018-05-23T01:39:23.737Z,15.45
2018-05-23T01:41:49.747Z,15.40
2018-05-23T01:44:15.801Z,15.39
2018-05-23T01:46:41.815Z,15.38
2018-05-23T01:49:19.971Z,15.32
2018-05-23T01:51:46.007Z,15.32
2018-05-23T01:54:12.034Z,15.36
2018-05-23T01:56:38.107Z,15.35
2018-05-23T01:59:04.129Z,15.37
2018-05-23T02:01:30.135Z,15.35
2018-05-23T02:03:56.238Z,15.38
2018-05-23T02:06:22.258Z,15.33
2018-05-23T02:08:48.450Z,15.37
2018-05-23T02:11:14.504Z,15.37
2018-05-23T02:13:40.589Z,15.38
2018-05-23T02:16:06.662Z,15.36
2018-05-23T02:18:32.716Z,15.37
2018-05-23T02:20:59.405Z,15.38
2018-05-23T02:23:25.414Z,15.42
2018-05-23T02:25:51.454Z,15.45
2018-05-23T02:28:17.578Z,15.46
2018-05-23T02:30:43.617Z,15.52
2018-05-23T02:33:09.645Z,15.57
2018-05-23T02:35:35.660Z,15.58
2018-05-23T02:38:01.672Z,15.59
2018-05-23T02:40:27.706Z,15.57
2018-05-23T02:42:53.741Z,15.60
2018-05-23T02:45:19.830Z,15.61
2018-05-23T02:47:45.859Z,15.60
2018-05-23T02:50:11.903Z,15.59
2018-05-23T02:52:37.951Z,15.57
2018-05-23T02:55:03.991Z,15.56
2018-05-23T02:57:30.039Z,15.57
2018-05-23T02:59:56.101Z,15.57
2018-05-23T03:02:22.159Z,15.58
2018-05-23T03:04:48.184Z,15.58
2018-05-23T03:07:14.217Z,15.60
2018-05-23T03:09:40.262Z,15.57
2018-05-23T03:12:06.281Z,15.55
2018-05-23T03:14:32.298Z,15.56
2018-05-23T03:16:58.346Z,15.54
2018-05-23T03:19:24.452Z,15.54
2018-05-23T03:21:50.474Z,15.56
2018-05-23T03:24:16.502Z,15.57
2018-05-23T03:26:42.566Z,15.57
2018-05-23T03:29:08.688Z,15.59
2018-05-23T03:31:34.706Z,15.57
2018-05-23T03:34:00.764Z,15.59
2018-05-23T03:36:27.129Z,15.59
2018-05-23T03:38:53.212Z,15.62
2018-05-23T03:41:19.311Z,15.63
2018-05-23T03:43:45.325Z,15.62
2018-05-23T03:46:11.325Z,15.63
2018-05-23T03:48:38.023Z,15.67
2018-05-23T03:51:04.050Z,15.70
2018-05-23T03:53:30.104Z,15.66
2018-05-23T03:55:56.151Z,15.71
2018-05-23T03:58:22.177Z,15.74
2018-05-23T04:03:59.965Z,15.74
2018-05-23T04:06:27.689Z,15.76
2018-05-23T04:08:53.725Z,15.77
2018-05-23T04:11:19.776Z,15.78
2018-05-23T04:13:45.789Z,15.78
2018-05-23T04:16:11.831Z,15.79
2018-05-23T04:18:37.877Z,15.82
2018-05-23T04:21:03.942Z,15.80
2018-05-23T04:23:29.968Z,15.81
2018-05-23T04:25:56.020Z,15.81
2018-05-23T04:28:22.073Z,15.75
2018-05-23T04:30:48.142Z,15.71
2018-05-23T04:33:14.176Z,15.79
2018-05-23T04:35:40.224Z,15.80
2018-05-23T04:38:06.253Z,15.81
2018-05-23T04:40:32.366Z,15.78
2018-05-23T04:42:58.421Z,15.81
2018-05-23T04:45:24.450Z,15.82
2018-05-23T04:47:50.494Z,15.84
2018-05-23T04:50:16.563Z,15.85
2018-05-23T04:52:42.692Z,15.84
2018-05-23T04:55:08.725Z,15.84
2018-05-23T04:57:34.755Z,15.87
2018-05-23T05:00:00.985Z,15.86
2018-05-23T05:02:27.545Z,15.87
2018-05-23T05:04:53.613Z,15.86
2018-05-23T05:07:19.684Z,15.88
2018-05-23T05:09:45.708Z,15.87
2018-05-23T05:12:11.762Z,15.87
2018-05-23T05:14:37.848Z,15.88
2018-05-23T05:17:03.890Z,15.81
2018-05-23T05:19:29.945Z,15.88
2018-05-23T05:21:56.350Z,15.79
2018-05-23T05:24:22.437Z,15.83
2018-05-23T05:26:48.503Z,15.87
2018-05-23T05:29:14.543Z,15.86
2018-05-23T05:31:40.731Z,15.79
2018-05-23T05:34:07.211Z,15.69
2018-05-23T05:36:33.292Z,15.64
2018-05-23T05:38:59.413Z,15.70
2018-05-23T05:41:25.431Z,15.69
2018-05-23T05:43:51.494Z,15.71
2018-05-23T05:46:17.602Z,15.81
2018-05-23T05:48:43.605Z,15.83
2018-05-23T05:51:09.698Z,15.79
2018-05-23T05:53:35.820Z,15.68
2018-05-23T05:56:01.787Z,15.70
2018-05-23T05:58:28.280Z,15.73
2018-05-23T06:00:54.281Z,15.72
2018-05-23T06:03:20.309Z,15.81
2018-05-23T06:05:46.390Z,15.83
2018-05-23T06:08:12.397Z,15.81
2018-05-23T06:10:38.457Z,15.79
2018-05-23T06:13:04.606Z,15.81
2018-05-23T06:15:30.648Z,15.79
2018-05-23T06:17:57.287Z,15.80
2018-05-23T06:20:23.348Z,15.84
2018-05-23T06:22:49.361Z,15.87
2018-05-23T06:25:15.481Z,15.93
2018-05-23T06:27:41.574Z,15.92
2018-05-23T06:30:07.623Z,15.96
2018-05-23T06:32:33.645Z,15.97
2018-05-23T06:34:59.686Z,15.95
2018-05-23T06:37:25.721Z,16.00
2018-05-23T06:39:51.722Z,16.02
2018-05-23T06:42:17.717Z,16.03
2018-05-23T06:44:43.740Z,16.08
2018-05-23T06:47:09.764Z,16.10
2018-05-23T06:49:35.794Z,16.15
2018-05-23T06:52:01.810Z,16.15
2018-05-23T06:54:27.831Z,16.18
2018-05-23T06:56:53.905Z,16.21
2018-05-23T06:59:19.945Z,16.18
2018-05-23T07:01:45.955Z,16.15
2018-05-23T07:04:12.005Z,16.07
2018-05-23T07:06:38.031Z,16.09
2018-05-23T07:09:05.025Z,15.97
2018-05-23T07:11:31.116Z,15.99
2018-05-23T07:13:57.164Z,16.01
2018-05-23T07:16:23.265Z,15.97
2018-05-23T07:18:49.309Z,16.02
2018-05-23T07:21:15.393Z,16.07
2018-05-23T07:23:41.579Z,15.97
2018-05-23T07:26:07.648Z,15.91
2018-05-23T07:28:33.706Z,15.79
2018-05-23T07:30:59.753Z,15.84
2018-05-23T07:33:25.804Z,15.84
2018-05-23T07:35:51.863Z,15.84
2018-05-23T07:38:17.900Z,15.72
2018-05-23T07:40:43.934Z,15.77
2018-05-23T07:43:09.983Z,15.76
2018-05-23T07:45:36.026Z,15.86
2018-05-23T07:48:02.051Z,15.89
2018-05-23T07:50:28.682Z,15.84
2018-05-23T07:52:54.807Z,15.81
2018-05-23T07:55:21.347Z,15.79
2018-05-23T07:57:47.422Z,15.84
2018-05-23T08:00:13.450Z,15.87
2018-05-23T08:02:39.546Z,15.91
2018-05-23T08:05:05.707Z,16.06
2018-05-23T08:07:31.751Z,16.19
2018-05-23T08:09:57.821Z,16.40
2018-05-23T08:12:23.878Z,16.55
2018-05-23T08:14:49.952Z,16.74
2018-05-23T08:17:16.018Z,16.78
2018-05-23T08:19:42.068Z,17.06
2018-05-23T08:22:08.084Z,17.14
2018-05-23T08:24:34.115Z,17.38
2018-05-23T08:27:00.232Z,17.53
2018-05-23T08:29:26.333Z,17.71
2018-05-23T08:31:52.369Z,17.76
2018-05-23T08:34:18.452Z,17.89
2018-05-23T08:36:44.858Z,18.02
2018-05-23T08:39:10.936Z,18.28
2018-05-23T08:41:36.996Z,18.24
2018-05-23T08:44:03.243Z,18.19
2018-05-23T08:46:29.340Z,18.37
2018-05-23T08:48:55.361Z,18.57
2018-05-23T08:51:21.548Z,18.83
2018-05-23T08:53:47.680Z,19.00
2018-05-23T08:56:13.734Z,19.03
2018-05-23T08:58:39.783Z,19.00
2018-05-23T09:01:05.850Z,19.01
2018-05-23T09:03:31.898Z,18.95
2018-05-23T09:05:58.006Z,18.92
2018-05-23T09:08:24.084Z,18.79
2018-05-23T09:10:50.142Z,18.88
2018-05-23T09:13:16.169Z,18.72
2018-05-23T09:15:42.182Z,18.91
2018-05-23T09:18:08.194Z,18.96
2018-05-23T09:20:34.257Z,18.95
2018-05-23T09:23:00.254Z,18.99
2018-05-23T09:25:26.393Z,18.87
2018-05-23T09:27:52.370Z,19.16
2018-05-23T09:30:18.447Z,19.24
2018-05-23T09:32:44.476Z,19.74
2018-05-23T09:35:10.524Z,19.97
2018-05-23T09:37:36.557Z,20.14
2018-05-23T09:40:03.243Z,20.06
2018-05-23T09:42:29.406Z,19.62
2018-05-23T09:44:55.435Z,19.72
2018-05-23T09:47:21.456Z,19.65
2018-05-23T09:49:48.458Z,19.62
2018-05-23T09:52:14.533Z,19.24
2018-05-23T09:54:40.553Z,19.22
2018-05-23T09:57:06.664Z,19.09
2018-05-23T09:59:32.733Z,18.81
2018-05-23T10:01:58.779Z,18.91
2018-05-23T10:04:24.805Z,18.84
2018-05-23T10:06:51.002Z,19.08
2018-05-23T10:09:17.087Z,19.28
2018-05-23T10:11:43.215Z,19.47
2018-05-23T10:14:09.255Z,19.58
2018-05-23T10:16:35.271Z,19.54
2018-05-23T10:19:01.374Z,19.73
2018-05-23T10:21:27.498Z,19.71
2018-05-23T10:23:53.604Z,19.45
2018-05-23T10:26:19.726Z,19.43
2018-05-23T10:28:45.729Z,19.48
2018-05-23T10:31:11.796Z,19.23
2018-05-23T10:33:37.910Z,19.32
2018-05-23T10:36:03.919Z,19.20
2018-05-23T10:38:29.961Z,19.19
2018-05-23T10:40:56.012Z,19.14
2018-05-23T10:43:22.087Z,19.01
2018-05-23T10:45:48.134Z,18.89
2018-05-23T10:48:14.166Z,18.95
2018-05-23T10:50:40.227Z,19.11
2018-05-23T10:53:06.322Z,19.22
2018-05-23T10:55:32.405Z,19.16
2018-05-23T10:57:58.495Z,18.95
2018-05-23T11:00:24.582Z,19.30
2018-05-23T11:02:50.694Z,19.06
2018-05-23T11:05:16.703Z,19.38
2018-05-23T11:07:42.847Z,19.54
2018-05-23T11:10:08.898Z,19.36
2018-05-23T11:12:34.913Z,19.49
2018-05-23T11:15:01.092Z,19.45
2018-05-23T11:17:27.183Z,19.33
2018-05-23T11:19:53.278Z,19.53
2018-05-23T11:22:19.298Z,19.72
2018-05-23T11:24:45.373Z,19.55
2018-05-23T11:27:11.539Z,19.86
2018-05-23T11:29:37.620Z,20.06
2018-05-23T11:32:03.685Z,20.27
2018-05-23T11:34:29.717Z,20.88
2018-05-23T11:36:55.845Z,20.95
2018-05-23T11:39:21.889Z,20.78
2018-05-23T11:41:47.895Z,20.75
2018-05-23T11:44:13.922Z,20.71
2018-05-23T11:46:39.970Z,21.16
2018-05-23T11:49:05.959Z,21.92
2018-05-23T11:51:32.031Z,22.97
2018-05-23T11:53:58.085Z,23.76
2018-05-23T11:56:24.110Z,24.34
2018-05-23T11:58:50.266Z,24.48
2018-05-23T12:01:16.293Z,24.10
2018-05-23T12:03:42.303Z,24.36
2018-05-23T12:06:08.331Z,24.35
2018-05-23T12:08:34.408Z,24.72
2018-05-23T12:11:00.454Z,25.00
2018-05-23T12:13:26.500Z,24.53
2018-05-23T12:15:52.547Z,25.49
2018-05-23T12:18:18.621Z,25.74
2018-05-23T12:20:44.640Z,26.70
2018-05-23T12:23:10.705Z,26.92
2018-05-23T12:25:36.758Z,26.59
2018-05-23T12:28:03.790Z,26.32
2018-05-23T12:30:29.813Z,26.84
2018-05-23T12:32:55.866Z,26.50
2018-05-23T12:35:21.909Z,25.70
2018-05-23T12:37:47.940Z,25.01
2018-05-23T12:40:13.964Z,24.94
2018-05-23T12:42:40.026Z,24.83
2018-05-23T12:45:06.044Z,24.63
2018-05-23T12:47:32.152Z,24.64
2018-05-23T12:49:58.179Z,24.39
2018-05-23T12:52:24.210Z,24.10
2018-05-23T12:54:50.369Z,24.15
2018-05-23T12:57:16.446Z,23.90
2018-05-23T12:59:42.598Z,23.89
2018-05-23T13:02:08.646Z,24.03
2018-05-23T13:04:34.708Z,23.79
2018-05-23T13:07:00.745Z,23.77
2018-05-23T13:09:26.858Z,23.70
2018-05-23T13:11:52.893Z,23.58
2018-05-23T13:14:19.219Z,23.61
2018-05-23T13:16:45.334Z,23.90
2018-05-23T13:19:11.418Z,23.95
2018-05-23T13:21:37.545Z,24.04
2018-05-23T13:24:03.610Z,23.94
2018-05-23T13:26:29.724Z,23.99
2018-05-23T13:28:55.745Z,23.94
2018-05-23T13:31:21.826Z,24.47
2018-05-23T13:33:47.859Z,25.80
2018-05-23T13:36:13.875Z,26.99
2018-05-23T13:38:39.912Z,27.01
2018-05-23T13:41:05.933Z,26.17
2018-05-23T13:43:31.962Z,26.80
2018-05-23T13:45:57.990Z,27.52
2018-05-23T13:48:24.032Z,28.99
2018-05-23T13:50:50.156Z,29.73
2018-05-23T13:53:16.209Z,30.06
2018-05-23T13:55:42.267Z,28.45
2018-05-23T13:58:08.331Z,28.86
2018-05-23T14:00:34.350Z,28.55
2018-05-23T14:03:00.374Z,28.22
2018-05-23T14:05:26.426Z,27.78
2018-05-23T14:07:52.438Z,27.08
2018-05-23T14:10:18.519Z,26.93
2018-05-23T14:12:44.610Z,27.30
2018-05-23T14:15:10.702Z,27.02
2018-05-23T14:17:36.735Z,27.84
2018-05-23T14:20:02.964Z,28.25
2018-05-23T14:22:29.044Z,30.14
2018-05-23T14:24:56.054Z,29.45
2018-05-23T14:27:22.066Z,29.41
2018-05-23T14:29:48.117Z,29.69
2018-05-23T14:32:14.201Z,30.41
2018-05-23T14:34:40.225Z,29.99
2018-05-23T14:37:06.280Z,30.81
2018-05-23T14:39:32.367Z,30.11
2018-05-23T14:41:58.407Z,30.13
2018-05-23T14:44:24.494Z,29.84
2018-05-23T14:46:50.789Z,29.51
2018-05-23T14:49:16.831Z,28.97
2018-05-23T14:51:42.898Z,28.05
2018-05-23T14:54:09.080Z,28.18
2018-05-23T14:56:35.309Z,27.69
2018-05-23T14:59:01.470Z,27.68
2018-05-23T15:01:27.515Z,27.50
2018-05-23T15:03:53.589Z,26.92
2018-05-23T15:06:19.678Z,26.76
2018-05-23T15:08:45.779Z,26.35
2018-05-23T15:11:11.912Z,25.99
2018-05-23T15:13:37.957Z,25.99
2018-05-23T15:16:04.007Z,26.81
2018-05-23T15:18:30.056Z,26.86
2018-05-23T15:20:56.223Z,26.99
2018-05-23T15:23:22.308Z,27.78
2018-05-23T15:25:48.346Z,29.44
2018-05-23T15:28:14.397Z,28.96
2018-05-23T15:30:40.480Z,27.90
2018-05-23T15:33:06.549Z,27.18
2018-05-23T15:35:32.645Z,27.00
2018-05-23T15:37:58.679Z,26.84
2018-05-23T15:40:24.737Z,26.22
2018-05-23T15:42:51.036Z,25.81
2018-05-23T15:45:17.197Z,26.14
2018-05-23T15:47:43.276Z,26.37
2018-05-23T15:50:09.438Z,26.90
2018-05-23T15:52:35.499Z,26.56
2018-05-23T15:55:01.639Z,26.17
2018-05-23T15:57:27.688Z,25.85
2018-05-23T15:59:53.733Z,25.21
2018-05-23T16:02:19.754Z,25.10
2018-05-23T21:55:03.750Z,18.40
2018-05-23T21:57:29.801Z,18.46
2018-05-23T21:59:56.020Z,18.50
2018-05-23T22:02:22.083Z,18.54
2018-05-23T22:04:48.150Z,18.51
2018-05-23T22:07:14.184Z,18.50
2018-05-23T22:09:40.232Z,18.46
2018-05-23T22:12:06.494Z,18.43
2018-05-23T22:14:32.555Z,18.43
2018-05-23T22:16:58.613Z,18.42
2018-05-23T22:19:24.688Z,18.40
2018-05-23T22:21:50.713Z,18.35
2018-05-23T22:24:16.728Z,18.31
2018-05-23T22:26:42.776Z,18.33
2018-05-23T22:29:08.833Z,18.34
2018-05-23T22:31:34.882Z,18.28
2018-05-23T22:34:00.922Z,18.24
2018-05-23T22:36:26.969Z,18.26
2018-05-23T22:38:53.119Z,18.28
2018-05-23T22:41:19.177Z,18.27
2018-05-23T22:43:45.371Z,18.29
2018-05-23T22:46:11.802Z,18.33
2018-05-23T22:48:38.695Z,18.34
2018-05-23T22:51:04.731Z,18.35
2018-05-23T22:53:30.746Z,18.38
2018-05-23T22:55:56.785Z,18.36
2018-05-23T22:58:22.946Z,18.37
2018-05-23T23:00:48.976Z,18.40
2018-05-23T23:03:15.715Z,18.39
2018-05-23T23:05:41.896Z,18.39
2018-05-23T23:08:07.922Z,18.42
2018-05-23T23:10:33.960Z,18.45
2018-05-23T23:13:00.105Z,18.42
2018-05-23T23:15:26.129Z,18.42
2018-05-23T23:17:52.165Z,18.48
2018-05-23T23:20:18.206Z,18.49
2018-05-23T23:22:44.314Z,18.49
2018-05-23T23:25:10.404Z,18.46
2018-05-23T23:27:36.605Z,18.45
2018-05-23T23:30:02.737Z,18.42
2018-05-23T23:32:28.684Z,18.39
2018-05-23T23:34:54.755Z,18.43
2018-05-23T23:37:20.857Z,18.40
2018-05-23T23:39:47.050Z,18.38
2018-05-23T23:42:13.366Z,18.37
2018-05-23T23:44:39.746Z,18.39
2018-05-23T23:47:05.775Z,18.37
2018-05-23T23:49:31.805Z,18.34
2018-05-23T23:51:57.878Z,18.31
2018-05-23T23:54:24.131Z,18.25
2018-05-23T23:56:50.150Z,18.23
2018-05-23T23:59:16.204Z,18.16
