createdAt,value
2018-11-27T00:00:34.578Z,100297.00
2018-11-27T00:03:06.012Z,100312.00
2018-11-27T00:05:35.872Z,100293.00
2018-11-27T00:08:04.152Z,100306.00
2018-11-27T00:10:34.658Z,100305.00
2018-11-27T00:13:02.883Z,100302.00
2018-11-27T00:15:31.037Z,100307.00
2018-11-27T00:17:59.317Z,100313.00
2018-11-27T00:20:27.500Z,100311.00
2018-11-27T00:22:55.700Z,100300.00
2018-11-27T00:25:23.899Z,100303.00
2018-11-27T00:27:52.098Z,100305.00
2018-11-27T00:30:20.912Z,100308.00
2018-11-27T00:32:49.178Z,100314.00
2018-11-27T00:35:18.504Z,100314.00
2018-11-27T00:37:46.949Z,100313.00
2018-11-27T00:40:20.552Z,100322.00
2018-11-27T00:42:49.076Z,100322.00
2018-11-27T00:45:18.990Z,100322.00
2018-11-27T00:47:48.873Z,100320.00
2018-11-27T00:50:20.703Z,100323.00
2018-11-27T00:52:49.224Z,100325.00
2018-11-27T00:55:18.856Z,100334.00
2018-11-27T00:57:48.970Z,100339.00
2018-11-27T01:00:18.674Z,100334.00
2018-11-27T01:02:47.022Z,100337.00
2018-11-27T01:05:17.118Z,100338.00
2018-11-27T01:07:46.513Z,100345.00
2018-11-27T01:10:23.179Z,100337.00
2018-11-27T01:12:51.660Z,100347.00
2018-11-27T01:15:19.883Z,100342.00
2018-11-27T01:17:53.013Z,100351.00
2018-11-27T01:20:21.984Z,100359.00
2018-11-27T01:22:50.209Z,100360.00
2018-11-27T01:25:18.344Z,100367.00
2018-11-27T01:27:46.514Z,100356.00
2018-11-27T01:30:17.370Z,100364.00
2018-11-27T01:32:45.551Z,100357.00
2018-11-27T01:35:16.149Z,100359.00
2018-11-27T01:37:44.824Z,100359.00
2018-11-27T01:40:21.227Z,100361.00
2018-11-27T01:42:51.068Z,100354.00
2018-11-27T01:45:20.138Z,100369.00
2018-11-27T01:47:48.358Z,100364.00
2018-11-27T01:50:17.370Z,100362.00
2018-11-27T01:52:45.495Z,100365.00
2018-11-27T01:55:16.067Z,100374.00
2018-11-27T01:57:44.501Z,100371.00
2018-11-27T02:00:22.646Z,100375.00
2018-11-27T02:02:51.289Z,100371.00
2018-11-27T02:05:19.864Z,100369.00
2018-11-27T02:07:47.962Z,100371.00
2018-11-27T02:10:16.190Z,100373.00
2018-11-27T02:12:45.821Z,100367.00
2018-11-27T02:15:19.704Z,100370.00
2018-11-27T02:17:47.801Z,100364.00
2018-11-27T02:20:15.992Z,100364.00
2018-11-27T02:22:44.154Z,100376.00
2018-11-27T02:25:16.115Z,100369.00
2018-11-27T02:27:45.018Z,100384.00
2018-11-27T02:30:17.681Z,100378.00
2018-11-27T02:32:45.815Z,100377.00
2018-11-27T02:35:17.375Z,100370.00
2018-11-27T02:37:46.625Z,100371.00
2018-11-27T02:40:15.815Z,100376.00
2018-11-27T02:42:44.695Z,100382.00
2018-11-27T02:45:15.324Z,100373.00
2018-11-27T02:47:43.867Z,100377.00
2018-11-27T02:50:13.647Z,100377.00
2018-11-27T02:52:41.827Z,100373.00
2018-11-27T02:55:18.323Z,100370.00
2018-11-27T02:57:46.811Z,100381.00
2018-11-27T03:00:17.378Z,100373.00
2018-11-27T03:02:45.557Z,100379.00
2018-11-27T03:05:23.957Z,100373.00
2018-11-27T03:07:52.059Z,100382.00
2018-11-27T03:10:20.221Z,100391.00
2018-11-27T03:12:48.315Z,100386.00
2018-11-27T03:15:17.737Z,100387.00
2018-11-27T03:17:45.919Z,100386.00
2018-11-27T03:20:15.488Z,100388.00
2018-11-27T03:22:43.733Z,100389.00
2018-11-27T03:25:16.522Z,100388.00
2018-11-27T03:27:46.140Z,100392.00
2018-11-27T03:30:18.535Z,100385.00
2018-11-27T03:32:46.592Z,100385.00
2018-11-27T03:35:16.926Z,100397.00
2018-11-27T03:37:47.256Z,100391.00
2018-11-27T03:40:22.181Z,100393.00
2018-11-27T03:42:50.377Z,100393.00
2018-11-27T03:45:19.110Z,100403.00
2018-11-27T03:47:47.528Z,100397.00
2018-11-27T03:50:23.311Z,100401.00
2018-11-27T03:52:51.430Z,100403.00
2018-11-27T03:55:19.574Z,100397.00
2018-11-27T03:57:47.702Z,100401.00
2018-11-27T04:00:20.218Z,100400.00
2018-11-27T04:03:07.254Z,100402.00
2018-11-27T04:05:35.589Z,100409.00
2018-11-27T04:08:04.526Z,100404.00
2018-11-27T04:10:32.637Z,100410.00
2018-11-27T04:13:00.750Z,100416.00
2018-11-27T04:15:28.852Z,100415.00
2018-11-27T04:17:57.016Z,100418.00
2018-11-27T04:20:25.111Z,100419.00
2018-11-27T04:22:53.251Z,100419.00
2018-11-27T04:25:21.448Z,100427.00
2018-11-27T04:27:49.620Z,100424.00
2018-11-27T04:30:19.238Z,100426.00
2018-11-27T04:32:47.327Z,100430.00
2018-11-27T04:35:18.734Z,100436.00
2018-11-27T04:37:47.101Z,100434.00
2018-11-27T04:40:16.887Z,100424.00
2018-11-27T04:42:44.972Z,100435.00
2018-11-27T04:45:23.296Z,100431.00
2018-11-27T04:47:51.426Z,100434.00
2018-11-27T04:50:19.883Z,100437.00
2018-11-27T04:52:48.050Z,100436.00
2018-11-27T04:55:18.230Z,100433.00
2018-11-27T04:57:47.528Z,100437.00
2018-11-27T05:00:17.936Z,100440.00
2018-11-27T05:02:46.226Z,100443.00
2018-11-27T05:05:14.402Z,100447.00
2018-11-27T05:07:42.491Z,100458.00
2018-11-27T05:10:15.068Z,100467.00
2018-11-27T05:12:43.454Z,100472.00
2018-11-27T05:15:21.048Z,100471.00
2018-11-27T05:17:50.928Z,100473.00
2018-11-27T05:20:19.844Z,100468.00
2018-11-27T05:22:47.909Z,100483.00
2018-11-27T05:25:17.624Z,100476.00
2018-11-27T05:27:47.471Z,100484.00
2018-11-27T05:30:21.180Z,100479.00
2018-11-27T05:32:49.423Z,100478.00
2018-11-27T05:35:22.329Z,100481.00
2018-11-27T05:37:50.714Z,100474.00
2018-11-27T05:40:22.450Z,100478.00
2018-11-27T05:42:53.475Z,100491.00
2018-11-27T05:45:23.307Z,100481.00
2018-11-27T05:47:51.439Z,100488.00
2018-11-27T05:50:19.678Z,100492.00
2018-11-27T05:52:47.885Z,100491.00
2018-11-27T05:55:17.177Z,100487.00
2018-11-27T05:57:48.212Z,100496.00
2018-11-27T06:00:19.141Z,100491.00
2018-11-27T06:02:49.278Z,100497.00
2018-11-27T06:05:20.057Z,100510.00
2018-11-27T06:07:48.170Z,100506.00
2018-11-27T06:10:17.951Z,100508.00
2018-11-27T06:12:46.147Z,100505.00
2018-11-27T06:15:24.224Z,100512.00
2018-11-27T06:17:55.493Z,100516.00
2018-11-27T06:20:23.892Z,100520.00
2018-11-27T06:22:52.972Z,100523.00
2018-11-27T06:25:23.745Z,100526.00
2018-11-27T06:28:01.530Z,100532.00
2018-11-27T06:30:31.158Z,100540.00
2018-11-27T06:32:59.317Z,100540.00
2018-11-27T06:35:38.881Z,100537.00
2018-11-27T06:38:08.782Z,100531.00
2018-11-27T06:40:37.071Z,100535.00
2018-11-27T06:43:08.448Z,100547.00
2018-11-27T06:45:36.937Z,100564.00
2018-11-27T06:48:05.264Z,100556.00
2018-11-27T06:50:33.646Z,100563.00
2018-11-27T06:53:01.726Z,100565.00
2018-11-27T06:55:30.460Z,100572.00
2018-11-27T06:57:58.703Z,100567.00
2018-11-27T07:00:28.268Z,100562.00
2018-11-27T07:02:57.790Z,100568.00
2018-11-27T07:05:26.102Z,100569.00
2018-11-27T07:07:54.296Z,100573.00
2018-11-27T07:10:29.303Z,100579.00
2018-11-27T07:13:03.297Z,100578.00
2018-11-27T07:15:31.767Z,100598.00
2018-11-27T07:18:00.037Z,100597.00
2018-11-27T07:20:28.231Z,100608.00
2018-11-27T07:22:56.478Z,100601.00
2018-11-27T07:25:31.289Z,100611.00
2018-11-27T07:27:59.542Z,100600.00
2018-11-27T07:30:27.691Z,100615.00
2018-11-27T07:32:55.737Z,100611.00
2018-11-27T07:35:23.945Z,100612.00
2018-11-27T07:37:52.231Z,100611.00
2018-11-27T07:40:23.336Z,100611.00
2018-11-27T07:42:53.444Z,100623.00
2018-11-27T07:45:23.067Z,100622.00
2018-11-27T07:47:51.336Z,100629.00
2018-11-27T07:50:19.624Z,100571.00
2018-11-27T07:52:47.772Z,100621.00
2018-11-27T07:55:19.199Z,100630.00
2018-11-27T07:57:47.699Z,100621.00
2018-11-27T08:00:18.110Z,100633.00
2018-11-27T08:02:50.280Z,100634.00
2018-11-27T08:05:24.837Z,100640.00
2018-11-27T08:07:54.645Z,100648.00
2018-11-27T08:10:27.600Z,100647.00
2018-11-27T08:12:55.804Z,100648.00
2018-11-27T08:15:26.015Z,100655.00
2018-11-27T08:17:54.278Z,100656.00
2018-11-27T08:20:25.449Z,100670.00
2018-11-27T08:22:53.620Z,100665.00
2018-11-27T08:25:21.738Z,100660.00
2018-11-27T08:27:49.909Z,100672.00
2018-11-27T08:30:20.933Z,100667.00
2018-11-27T08:32:49.368Z,100680.00
2018-11-27T08:35:22.044Z,100681.00
2018-11-27T08:37:51.974Z,100677.00
2018-11-27T08:40:21.886Z,100679.00
2018-11-27T08:42:50.029Z,100688.00
2018-11-27T08:45:19.924Z,100692.00
2018-11-27T08:47:49.234Z,100698.00
2018-11-27T08:50:19.190Z,100695.00
2018-11-27T08:52:49.309Z,100703.00
2018-11-27T08:55:20.815Z,100701.00
2018-11-27T08:57:49.099Z,100699.00
2018-11-27T09:00:21.623Z,100703.00
2018-11-27T09:02:49.780Z,100702.00
2018-11-27T09:05:17.983Z,100711.00
2018-11-27T09:07:46.648Z,100708.00
2018-11-27T09:10:21.695Z,100714.00
2018-11-27T09:12:49.854Z,100714.00
2018-11-27T09:15:19.775Z,100719.00
2018-11-27T09:18:22.204Z,100723.00
2018-11-27T09:20:50.400Z,100728.00
2018-11-27T09:23:18.688Z,100727.00
2018-11-27T09:25:46.847Z,100724.00
2018-11-27T09:28:15.006Z,100720.00
2018-11-27T09:30:44.346Z,100725.00
2018-11-27T09:33:12.626Z,100731.00
2018-11-27T09:35:40.745Z,100725.00
2018-11-27T09:38:09.084Z,100729.00
2018-11-27T09:40:37.286Z,100739.00
2018-11-27T09:43:06.423Z,100729.00
2018-11-27T09:45:35.563Z,100736.00
2018-11-27T09:48:03.956Z,100737.00
2018-11-27T09:50:32.256Z,100748.00
2018-11-27T09:53:00.462Z,100743.00
2018-11-27T09:55:28.706Z,100742.00
2018-11-27T09:57:59.286Z,100744.00
2018-11-27T10:00:28.318Z,100747.00
2018-11-27T10:03:04.816Z,100749.00
2018-11-27T10:05:34.397Z,100756.00
2018-11-27T10:08:02.930Z,100752.00
2018-11-27T10:10:31.083Z,100747.00
2018-11-27T10:12:59.246Z,100754.00
2018-11-27T10:15:28.568Z,100751.00
2018-11-27T10:18:00.842Z,100755.00
2018-11-27T10:20:37.576Z,100754.00
2018-11-27T10:23:12.763Z,100754.00
2018-11-27T10:25:40.864Z,100752.00
2018-11-27T10:28:09.539Z,100758.00
2018-11-27T10:30:37.804Z,100755.00
2018-11-27T10:33:08.144Z,100769.00
2018-11-27T10:35:41.632Z,100761.00
2018-11-27T10:38:09.777Z,100759.00
2018-11-27T10:40:38.159Z,100765.00
2018-11-27T10:43:06.541Z,100766.00
2018-11-27T10:45:34.980Z,100759.00
2018-11-27T10:48:03.412Z,100759.00
2018-11-27T10:50:31.652Z,100764.00
2018-11-27T10:52:59.958Z,100766.00
2018-11-27T10:55:28.178Z,100758.00
2018-11-27T10:57:56.435Z,100762.00
2018-11-27T11:00:32.135Z,100776.00
2018-11-27T11:03:06.957Z,100776.00
2018-11-27T11:05:37.050Z,100772.00
2018-11-27T11:08:05.406Z,100775.00
2018-11-27T11:10:33.626Z,100785.00
2018-11-27T11:13:01.847Z,100786.00
2018-11-27T11:15:30.062Z,100781.00
2018-11-27T11:17:58.272Z,100780.00
2018-11-27T11:20:26.561Z,100776.00
2018-11-27T11:22:54.936Z,100783.00
2018-11-27T11:25:24.410Z,100780.00
2018-11-27T11:27:54.766Z,100781.00
2018-11-27T11:30:23.227Z,100779.00
2018-11-27T11:32:51.528Z,100784.00
2018-11-27T11:35:19.687Z,100782.00
2018-11-27T11:37:48.535Z,100785.00
2018-11-27T11:40:20.352Z,100775.00
2018-11-27T11:42:50.301Z,100782.00
2018-11-27T11:45:18.557Z,100790.00
2018-11-27T11:47:46.879Z,100783.00
2018-11-27T11:50:22.566Z,100790.00
2018-11-27T11:52:55.784Z,100792.00
2018-11-27T11:55:24.045Z,100793.00
2018-11-27T11:57:52.199Z,100790.00
2018-11-27T12:00:24.328Z,100795.00
2018-11-27T12:02:52.619Z,100793.00
2018-11-27T12:05:24.996Z,100798.00
2018-11-27T12:07:49.176Z,100795.00
2018-11-27T12:10:17.384Z,100790.00
2018-11-27T12:12:47.855Z,100778.00
2018-11-27T12:15:18.191Z,100791.00
2018-11-27T12:17:47.367Z,100797.00
2018-11-27T12:20:16.931Z,100799.00
2018-11-27T12:22:50.467Z,100800.00
2018-11-27T12:25:23.984Z,100803.00
2018-11-27T12:27:47.797Z,100800.00
2018-11-27T12:30:21.125Z,100798.00
2018-11-27T12:32:49.542Z,100806.00
2018-11-27T12:35:18.608Z,100807.00
2018-11-27T12:37:46.921Z,100810.00
2018-11-27T12:40:26.491Z,100820.00
2018-11-27T12:42:55.404Z,100818.00
2018-11-27T12:45:28.221Z,100822.00
2018-11-27T12:47:58.139Z,100821.00
2018-11-27T12:50:35.131Z,100820.00
2018-11-27T12:53:03.394Z,100822.00
2018-11-27T12:55:31.576Z,100824.00
2018-11-27T12:58:00.089Z,100821.00
2018-11-27T13:00:28.212Z,100827.00
2018-11-27T13:02:56.593Z,100831.00
2018-11-27T13:05:27.004Z,100829.00
2018-11-27T13:08:00.166Z,100822.00
2018-11-27T13:10:28.687Z,100835.00
2018-11-27T13:12:56.964Z,100829.00
2018-11-27T13:15:25.135Z,100825.00
2018-11-27T13:17:53.812Z,100826.00
2018-11-27T13:20:22.099Z,100822.00
2018-11-27T13:22:51.682Z,100832.00
2018-11-27T13:25:21.954Z,100820.00
2018-11-27T13:27:51.855Z,100835.00
2018-11-27T13:30:53.685Z,100824.00
2018-11-27T13:33:28.649Z,100839.00
2018-11-27T13:35:57.453Z,100832.00
2018-11-27T13:38:26.272Z,100838.00
2018-11-27T13:40:53.997Z,100829.00
2018-11-27T13:43:27.262Z,100835.00
2018-11-27T13:45:57.415Z,100835.00
2018-11-27T13:48:25.661Z,100832.00
2018-11-27T13:50:53.879Z,100838.00
2018-11-27T13:53:22.162Z,100831.00
2018-11-27T13:55:50.382Z,100835.00
2018-11-27T13:58:18.676Z,100838.00
2018-11-27T14:00:47.393Z,100851.00
2018-11-27T14:03:15.547Z,100856.00
2018-11-27T14:05:43.909Z,100861.00
2018-11-27T14:08:12.323Z,100858.00
2018-11-27T14:10:40.781Z,100861.00
2018-11-27T14:13:09.622Z,100859.00
2018-11-27T14:15:39.060Z,100864.00
2018-11-27T14:18:08.008Z,100859.00
2018-11-27T14:20:36.255Z,100864.00
2018-11-27T14:23:05.553Z,100867.00
2018-11-27T14:25:33.866Z,100879.00
2018-11-27T14:28:02.233Z,100880.00
2018-11-27T14:30:30.485Z,100879.00
2018-11-27T14:32:58.837Z,100876.00
2018-11-27T14:35:27.108Z,100880.00
2018-11-27T14:37:56.008Z,100885.00
2018-11-27T14:40:27.276Z,100889.00
2018-11-27T14:42:55.617Z,100887.00
2018-11-27T14:45:25.047Z,100896.00
2018-11-27T14:47:56.060Z,100902.00
2018-11-27T14:50:25.261Z,100896.00
2018-11-27T14:52:53.537Z,100902.00
2018-11-27T14:55:27.516Z,100905.00
2018-11-27T14:57:55.719Z,100913.00
2018-11-27T15:00:24.994Z,100906.00
2018-11-27T15:02:53.423Z,100909.00
2018-11-27T15:05:38.876Z,100917.00
2018-11-27T15:08:10.214Z,100917.00
2018-11-27T15:10:38.385Z,100918.00
2018-11-27T15:13:07.884Z,100905.00
2018-11-27T15:15:36.192Z,100919.00
2018-11-27T15:18:05.607Z,100911.00
2018-11-27T15:20:33.845Z,100919.00
2018-11-27T15:23:02.172Z,100921.00
2018-11-27T15:25:30.396Z,100922.00
2018-11-27T15:27:58.617Z,100925.00
2018-11-27T15:30:28.997Z,100925.00
2018-11-27T15:32:59.791Z,100923.00
2018-11-27T15:35:28.048Z,100933.00
2018-11-27T15:37:56.194Z,100933.00
2018-11-27T15:40:27.078Z,100931.00
2018-11-27T15:42:55.298Z,100940.00
2018-11-27T15:45:29.235Z,100956.00
2018-11-27T15:47:57.470Z,100954.00
2018-11-27T15:50:25.659Z,100963.00
2018-11-27T15:52:53.875Z,100955.00
2018-11-27T15:55:25.195Z,100956.00
2018-11-27T15:57:57.350Z,100952.00
2018-11-27T16:00:25.595Z,100953.00
2018-11-27T16:02:54.045Z,100946.00
2018-11-27T16:05:22.531Z,100887.00
2018-11-27T16:07:50.852Z,100964.00
2018-11-27T16:10:19.477Z,100955.00
2018-11-27T16:12:47.809Z,100951.00
2018-11-27T16:15:17.959Z,100956.00
2018-11-27T16:17:46.695Z,100949.00
2018-11-27T16:20:16.651Z,100955.00
2018-11-27T16:22:47.508Z,100962.00
2018-11-27T16:25:19.421Z,100964.00
2018-11-27T16:27:47.661Z,100964.00
2018-11-27T16:30:24.162Z,100974.00
2018-11-27T16:32:52.487Z,100977.00
2018-11-27T16:35:20.792Z,100973.00
2018-11-27T16:37:53.731Z,100978.00
2018-11-27T16:40:32.184Z,100971.00
2018-11-27T16:43:01.141Z,100971.00
2018-11-27T16:45:29.435Z,100976.00
2018-11-27T16:47:57.648Z,100972.00
2018-11-27T16:50:25.941Z,100971.00
2018-11-27T16:52:54.251Z,100983.00
2018-11-27T16:55:23.597Z,100986.00
2018-11-27T16:57:51.936Z,100988.00
2018-11-27T17:00:24.722Z,100983.00
2018-11-27T17:02:58.744Z,100985.00
2018-11-27T17:05:29.212Z,100987.00
2018-11-27T17:07:58.190Z,100995.00
2018-11-27T17:10:26.576Z,100992.00
2018-11-27T17:12:56.575Z,100996.00
2018-11-27T17:15:26.631Z,101002.00
2018-11-27T17:17:55.106Z,100992.00
2018-11-27T17:20:28.422Z,101000.00
2018-11-27T17:23:00.617Z,101001.00
2018-11-27T17:25:29.009Z,101000.00
2018-11-27T17:27:59.544Z,100990.00
2018-11-27T17:30:36.087Z,100994.00
2018-11-27T17:33:08.744Z,100999.00
2018-11-27T17:35:37.110Z,101011.00
2018-11-27T17:38:06.630Z,101006.00
2018-11-27T17:40:34.103Z,100999.00
2018-11-27T17:43:02.352Z,101002.00
2018-11-27T17:45:31.607Z,100997.00
2018-11-27T17:48:00.410Z,100992.00
2018-11-27T17:50:28.631Z,100989.00
2018-11-27T17:52:57.083Z,100994.00
2018-11-27T17:55:25.789Z,100999.00
2018-11-27T17:57:54.034Z,100998.00
2018-11-27T18:00:24.915Z,101001.00
2018-11-27T18:02:56.573Z,100997.00
2018-11-27T18:05:24.924Z,101016.00
2018-11-27T18:07:53.530Z,101010.00
2018-11-27T18:10:21.835Z,101009.00
2018-11-27T18:12:50.211Z,101018.00
2018-11-27T18:15:20.235Z,101025.00
2018-11-27T18:17:48.579Z,101020.00
2018-11-27T18:20:17.068Z,101015.00
2018-11-27T18:22:45.555Z,101016.00
2018-11-27T18:25:15.567Z,101016.00
2018-11-27T18:27:46.363Z,101021.00
2018-11-27T18:30:17.839Z,101029.00
2018-11-27T18:32:46.343Z,101032.00
2018-11-27T18:35:17.662Z,101033.00
2018-11-27T18:37:46.367Z,101038.00
2018-11-27T18:40:15.642Z,101027.00
2018-11-27T18:42:44.446Z,101033.00
2018-11-27T18:45:21.306Z,101034.00
2018-11-27T18:47:49.844Z,101027.00
2018-11-27T18:50:18.344Z,101022.00
2018-11-27T18:52:46.774Z,101028.00
2018-11-27T18:55:16.285Z,101035.00
2018-11-27T18:57:45.990Z,101036.00
2018-11-27T19:00:24.016Z,101030.00
2018-11-27T19:02:52.511Z,101041.00
2018-11-27T19:05:21.242Z,101043.00
2018-11-27T19:07:49.694Z,101046.00
2018-11-27T19:10:22.748Z,101048.00
2018-11-27T19:12:51.217Z,101046.00
2018-11-27T19:15:31.783Z,101056.00
2018-11-27T19:18:11.722Z,101062.00
2018-11-27T19:20:40.134Z,101055.00
2018-11-27T19:23:09.505Z,101052.00
2018-11-27T19:25:38.015Z,101065.00
2018-11-27T19:28:07.894Z,101057.00
2018-11-27T19:30:37.133Z,101054.00
2018-11-27T19:33:06.042Z,101052.00
2018-11-27T19:35:34.532Z,101045.00
2018-11-27T19:38:03.062Z,101061.00
2018-11-27T19:40:31.414Z,101055.00
2018-11-27T19:42:59.780Z,101059.00
2018-11-27T19:45:28.253Z,101058.00
2018-11-27T19:47:56.741Z,101076.00
2018-11-27T19:50:25.355Z,101067.00
2018-11-27T19:52:55.713Z,101067.00
2018-11-27T19:55:24.503Z,101071.00
2018-11-27T19:57:53.186Z,101061.00
2018-11-27T20:00:24.579Z,101070.00
2018-11-27T20:02:53.463Z,101067.00
2018-11-27T20:05:25.485Z,101057.00
2018-11-27T20:07:53.888Z,101060.00
2018-11-27T20:10:22.238Z,101063.00
2018-11-27T20:12:50.757Z,101060.00
2018-11-27T20:15:24.292Z,101054.00
2018-11-27T20:17:53.611Z,101061.00
2018-11-27T20:20:24.536Z,101056.00
2018-11-27T20:22:54.102Z,101059.00
2018-11-27T20:25:23.236Z,101060.00
2018-11-27T20:27:52.003Z,101059.00
2018-11-27T20:30:23.149Z,101051.00
2018-11-27T20:32:57.520Z,100981.00
2018-11-27T20:35:26.544Z,101051.00
2018-11-27T20:37:56.125Z,101056.00
2018-11-27T20:40:24.561Z,101063.00
2018-11-27T20:42:52.883Z,101063.00
2018-11-27T20:45:23.219Z,101057.00
2018-11-27T20:47:55.260Z,101066.00
2018-11-27T20:50:23.810Z,101068.00
2018-11-27T20:52:52.486Z,101068.00
2018-11-27T20:55:21.563Z,101071.00
2018-11-27T20:57:56.029Z,101065.00
2018-11-27T21:00:29.864Z,101078.00
2018-11-27T21:02:59.833Z,101071.00
2018-11-27T21:05:28.377Z,101081.00
2018-11-27T21:07:56.918Z,101077.00
2018-11-27T21:10:25.862Z,101074.00
2018-11-27T21:12:54.334Z,101086.00
2018-11-27T21:15:23.635Z,101089.00
2018-11-27T21:17:52.567Z,101091.00
2018-11-27T21:20:21.087Z,101094.00
2018-11-27T21:22:50.149Z,101093.00
2018-11-27T21:25:21.307Z,101103.00
2018-11-27T21:28:05.796Z,101100.00
2018-11-27T21:30:34.253Z,101101.00
2018-11-27T21:33:02.584Z,101095.00
2018-11-27T21:35:31.141Z,101092.00
2018-11-27T21:37:59.707Z,101099.00
2018-11-27T21:40:28.090Z,101096.00
2018-11-27T21:42:56.419Z,101096.00
2018-11-27T21:45:26.853Z,101101.00
2018-11-27T21:47:57.187Z,101100.00
2018-11-27T21:50:31.256Z,101093.00
2018-11-27T21:53:00.867Z,101105.00
2018-11-27T21:55:29.242Z,101092.00
2018-11-27T21:57:57.512Z,101096.00
2018-11-27T22:00:26.446Z,101105.00
2018-11-27T22:02:54.922Z,101106.00
2018-11-27T22:05:23.206Z,101113.00
2018-11-27T22:07:51.565Z,101116.00
2018-11-27T22:10:21.564Z,101111.00
2018-11-27T22:12:54.801Z,101112.00
2018-11-27T22:15:26.354Z,101116.00
2018-11-27T22:17:54.876Z,101124.00
2018-11-27T22:20:30.092Z,101135.00
2018-11-27T22:22:58.301Z,101123.00
2018-11-27T22:25:26.630Z,101125.00
2018-11-27T22:27:54.991Z,101127.00
2018-11-27T22:30:23.326Z,101131.00
2018-11-27T22:32:53.080Z,101124.00
2018-11-27T22:35:21.635Z,101128.00
2018-11-27T22:37:50.015Z,101138.00
2018-11-27T22:40:21.103Z,101124.00
2018-11-27T22:42:50.821Z,101132.00
2018-11-27T22:45:25.144Z,101127.00
2018-11-27T22:47:53.557Z,101134.00
2018-11-27T22:50:21.932Z,101142.00
2018-11-27T22:52:50.225Z,101126.00
2018-11-27T22:55:18.728Z,101131.00
2018-11-27T22:57:47.300Z,101134.00
2018-11-27T23:00:51.862Z,101125.00
2018-11-27T23:03:20.700Z,101121.00
2018-11-27T23:05:49.123Z,101126.00
2018-11-27T23:08:17.694Z,101133.00
2018-11-27T23:10:47.567Z,101123.00
2018-11-27T23:13:15.925Z,101130.00
2018-11-27T23:15:44.197Z,101135.00
2018-11-27T23:18:12.319Z,101137.00
2018-11-27T23:20:40.614Z,101137.00
2018-11-27T23:23:08.790Z,101134.00
2018-11-27T23:25:37.028Z,101144.00
2018-11-27T23:28:05.277Z,101142.00
2018-11-27T23:30:33.487Z,101141.00
2018-11-27T23:33:01.760Z,101130.00
2018-11-27T23:35:30.155Z,101125.00
2018-11-27T23:37:58.447Z,101129.00
2018-11-27T23:40:26.696Z,101137.00
2018-11-27T23:42:54.955Z,101129.00
2018-11-27T23:45:23.827Z,101122.00
2018-11-27T23:47:52.031Z,101131.00
2018-11-27T23:50:21.152Z,101140.00
2018-11-27T23:52:49.395Z,101131.00
2018-11-27T23:55:18.417Z,101127.00
2018-11-27T23:57:46.964Z,101122.00
