createdAt,value
2019-03-03T00:00:50.030Z,981.779
2019-03-03T00:02:49.733Z,981.763
2019-03-03T00:04:50.216Z,981.790
2019-03-03T00:06:50.593Z,981.816
2019-03-03T00:08:49.857Z,981.845
2019-03-03T00:10:50.017Z,981.852
2019-03-03T00:12:50.194Z,981.859
2019-03-03T00:14:50.352Z,981.875
2019-03-03T00:16:49.711Z,981.905
2019-03-03T00:18:49.861Z,981.908
2019-03-03T00:20:49.993Z,981.913
2019-03-03T00:22:50.122Z,981.935
2019-03-03T00:24:50.267Z,981.946
2019-03-03T00:26:50.553Z,981.940
2019-03-03T00:28:49.766Z,981.956
2019-03-03T00:30:49.903Z,981.958
2019-03-03T00:32:50.102Z,981.972
2019-03-03T00:34:49.681Z,981.988
2019-03-03T00:36:49.828Z,981.967
2019-03-03T00:38:50.502Z,981.959
2019-03-03T00:40:49.612Z,981.962
2019-03-03T00:42:49.819Z,981.941
2019-03-03T00:44:50.559Z,981.943
2019-03-03T00:46:49.880Z,981.963
2019-03-03T00:48:49.960Z,981.962
2019-03-03T00:50:50.133Z,981.962
2019-03-03T00:54:50.035Z,981.897
2019-03-03T00:56:49.631Z,981.890
2019-03-03T00:58:49.853Z,981.865
2019-03-03T01:00:51.286Z,981.844
2019-03-03T01:02:50.441Z,981.861
2019-03-03T01:04:50.208Z,981.848
2019-03-03T01:06:50.556Z,981.825
2019-03-03T01:08:49.708Z,981.823
2019-03-03T01:10:50.430Z,981.855
2019-03-03T01:12:50.384Z,981.844
2019-03-03T01:14:49.672Z,981.865
2019-03-03T01:16:50.014Z,981.864
2019-03-03T01:18:50.143Z,981.858
2019-03-03T01:20:50.293Z,981.860
2019-03-03T01:22:50.565Z,981.904
2019-03-03T01:24:49.633Z,981.930
2019-03-03T01:26:50.550Z,981.942
2019-03-03T01:28:49.853Z,981.933
2019-03-03T01:30:50.003Z,981.913
2019-03-03T01:32:50.113Z,981.901
2019-03-03T01:34:49.731Z,981.888
2019-03-03T01:36:50.064Z,981.864
2019-03-03T01:38:50.200Z,981.838
2019-03-03T01:40:50.380Z,981.837
2019-03-03T01:42:49.630Z,981.840
2019-03-03T01:44:49.820Z,981.867
2019-03-03T01:46:50.165Z,981.871
2019-03-03T01:48:50.361Z,981.860
2019-03-03T01:50:50.518Z,981.842
2019-03-03T01:52:49.785Z,981.824
2019-03-03T01:54:49.946Z,981.824
2019-03-03T01:56:50.177Z,981.843
2019-03-03T01:58:50.352Z,981.864
2019-03-03T02:00:50.646Z,981.891
2019-03-03T02:02:49.787Z,981.906
2019-03-03T02:04:50.274Z,981.899
2019-03-03T02:06:49.617Z,981.886
2019-03-03T02:08:49.898Z,981.886
2019-03-03T02:10:50.066Z,981.828
2019-03-03T02:12:50.382Z,981.828
2019-03-03T02:14:49.721Z,981.816
2019-03-03T02:16:50.027Z,981.849
2019-03-03T02:18:50.214Z,981.821
2019-03-03T02:20:50.331Z,981.800
2019-03-03T02:22:50.632Z,981.790
2019-03-03T02:24:49.908Z,981.804
2019-03-03T02:26:50.179Z,981.802
2019-03-03T02:28:50.309Z,981.785
2019-03-03T02:30:49.627Z,981.810
2019-03-03T02:32:49.933Z,981.833
2019-03-03T02:34:49.624Z,981.843
2019-03-03T02:36:49.887Z,981.825
2019-03-03T02:38:50.242Z,981.812
2019-03-03T02:40:50.444Z,981.784
2019-03-03T02:42:49.632Z,981.784
2019-03-03T02:44:49.777Z,981.746
2019-03-03T02:46:50.268Z,981.750
2019-03-03T02:48:50.503Z,981.701
2019-03-03T02:50:49.705Z,981.680
2019-03-03T02:52:49.923Z,981.638
2019-03-03T02:54:50.138Z,981.641
2019-03-03T02:56:50.404Z,981.662
2019-03-03T02:58:49.708Z,981.692
2019-03-03T03:00:49.917Z,981.704
2019-03-03T03:02:50.141Z,981.692
2019-03-03T03:04:49.792Z,981.688
2019-03-03T03:06:50.178Z,981.681
2019-03-03T03:08:50.307Z,981.684
2019-03-03T03:10:50.494Z,981.676
2019-03-03T03:12:49.923Z,981.662
2019-03-03T03:14:50.113Z,981.659
2019-03-03T03:16:50.484Z,981.656
2019-03-03T03:18:49.708Z,981.634
2019-03-03T03:20:49.864Z,981.627
2019-03-03T03:22:50.114Z,981.621
2019-03-03T03:24:50.041Z,981.571
2019-03-03T03:26:50.335Z,981.554
2019-03-03T03:28:50.594Z,981.543
2019-03-03T03:30:49.798Z,981.529
2019-03-03T03:32:50.039Z,981.463
2019-03-03T03:34:49.834Z,981.439
2019-03-03T03:36:50.290Z,981.415
2019-03-03T03:38:50.426Z,981.414
2019-03-03T03:40:49.669Z,981.415
2019-03-03T03:42:49.874Z,981.396
2019-03-03T03:44:50.029Z,981.406
2019-03-03T03:46:50.403Z,981.393
2019-03-03T03:48:49.814Z,981.381
2019-03-03T03:50:50.054Z,981.381
2019-03-03T03:52:50.337Z,981.389
2019-03-03T03:54:50.519Z,981.360
2019-03-03T03:56:49.903Z,981.328
2019-03-03T03:58:50.163Z,981.305
2019-03-03T04:00:50.435Z,981.293
2019-03-03T04:02:49.746Z,981.271
2019-03-03T04:04:50.221Z,981.273
2019-03-03T04:06:50.458Z,981.273
2019-03-03T04:08:49.902Z,981.246
2019-03-03T04:10:50.122Z,981.235
2019-03-03T04:12:50.230Z,981.216
2019-03-03T04:14:50.456Z,981.222
2019-03-03T04:16:49.997Z,981.242
2019-03-03T04:18:50.181Z,981.253
2019-03-03T04:20:50.327Z,981.240
2019-03-03T04:22:50.070Z,981.207
2019-03-03T04:24:50.258Z,981.185
2019-03-03T04:26:50.586Z,981.190
2019-03-03T04:28:49.970Z,981.201
2019-03-03T04:30:50.176Z,981.184
2019-03-03T04:32:50.447Z,981.142
2019-03-03T04:34:49.909Z,981.147
2019-03-03T04:36:50.232Z,981.142
2019-03-03T04:38:50.517Z,981.144
2019-03-03T04:40:49.834Z,981.155
2019-03-03T04:42:50.090Z,981.161
2019-03-03T04:44:50.284Z,981.166
2019-03-03T04:46:49.661Z,981.165
2019-03-03T04:48:49.796Z,981.139
2019-03-03T04:50:49.883Z,981.140
2019-03-03T04:52:50.104Z,981.111
2019-03-03T04:54:50.302Z,981.093
2019-03-03T04:56:49.887Z,981.094
2019-03-03T04:58:50.089Z,981.094
2019-03-03T05:00:50.386Z,981.104
2019-03-03T05:02:49.723Z,981.109
2019-03-03T05:04:50.322Z,981.121
2019-03-03T05:06:50.111Z,981.137
2019-03-03T05:08:50.159Z,981.147
2019-03-03T05:10:49.689Z,981.142
2019-03-03T05:12:49.864Z,981.134
2019-03-03T05:14:50.006Z,981.134
2019-03-03T05:16:50.275Z,981.126
2019-03-03T05:18:50.223Z,981.126
2019-03-03T05:20:50.410Z,981.119
2019-03-03T05:22:50.519Z,981.095
2019-03-03T05:24:49.780Z,981.090
2019-03-03T05:26:49.649Z,981.074
2019-03-03T05:28:49.847Z,981.026
2019-03-03T05:30:50.030Z,981.002
2019-03-03T05:32:50.249Z,981.007
2019-03-03T05:34:50.012Z,980.995
2019-03-03T05:36:50.311Z,980.986
2019-03-03T05:38:50.446Z,980.975
2019-03-03T05:40:50.594Z,980.923
2019-03-03T05:42:49.832Z,980.915
2019-03-03T05:44:50.030Z,980.937
2019-03-03T05:46:50.309Z,980.994
2019-03-03T05:48:50.521Z,981.048
2019-03-03T05:50:49.846Z,981.059
2019-03-03T05:52:50.048Z,981.043
2019-03-03T05:54:50.199Z,981.017
2019-03-03T05:56:50.456Z,980.972
2019-03-03T05:58:49.611Z,980.897
2019-03-03T06:00:49.904Z,980.859
2019-03-03T06:02:50.198Z,980.859
2019-03-03T06:04:49.777Z,980.861
2019-03-03T06:06:50.167Z,980.856
2019-03-03T06:08:50.398Z,980.845
2019-03-03T06:10:50.549Z,980.840
2019-03-03T06:12:49.797Z,980.834
2019-03-03T06:14:49.950Z,980.838
2019-03-03T06:16:50.247Z,980.844
2019-03-03T06:18:50.397Z,980.848
2019-03-03T06:20:49.644Z,980.830
2019-03-03T06:22:49.898Z,980.809
2019-03-03T06:24:50.049Z,980.809
2019-03-03T06:26:50.276Z,980.777
2019-03-03T06:28:50.579Z,980.705
2019-03-03T06:30:49.831Z,980.682
2019-03-03T06:32:49.962Z,980.674
2019-03-03T06:34:50.482Z,980.695
2019-03-03T06:36:50.534Z,980.692
2019-03-03T06:38:49.775Z,980.669
2019-03-03T06:40:50.028Z,980.669
2019-03-03T06:42:50.166Z,980.619
2019-03-03T06:44:50.325Z,980.612
2019-03-03T06:46:49.925Z,980.611
2019-03-03T06:48:50.196Z,980.583
2019-03-03T06:50:50.308Z,980.546
2019-03-03T06:52:50.452Z,980.523
2019-03-03T06:54:49.690Z,980.522
2019-03-03T06:56:50.045Z,980.519
2019-03-03T06:58:50.211Z,980.513
2019-03-03T07:00:50.402Z,980.432
2019-03-03T07:02:49.629Z,980.391
2019-03-03T07:04:50.164Z,980.396
2019-03-03T07:06:50.444Z,980.373
2019-03-03T07:08:49.599Z,980.355
2019-03-03T07:10:49.789Z,980.341
2019-03-03T07:12:50.052Z,980.324
2019-03-03T07:14:50.241Z,980.320
2019-03-03T07:16:50.500Z,980.341
2019-03-03T07:18:49.697Z,980.355
2019-03-03T07:20:49.878Z,980.354
2019-03-03T07:22:50.074Z,980.352
2019-03-03T07:24:50.157Z,980.352
2019-03-03T07:26:50.478Z,980.306
2019-03-03T07:28:49.707Z,980.308
2019-03-03T07:30:49.878Z,980.280
2019-03-03T07:32:49.987Z,980.270
2019-03-03T07:34:50.596Z,980.246
2019-03-03T07:36:49.971Z,980.246
2019-03-03T07:38:50.167Z,980.204
2019-03-03T07:40:50.268Z,980.205
2019-03-03T07:42:50.478Z,980.219
2019-03-03T07:44:49.756Z,980.233
2019-03-03T07:46:50.078Z,980.252
2019-03-03T07:48:50.249Z,980.266
2019-03-03T07:50:50.498Z,980.265
2019-03-03T07:52:49.822Z,980.237
2019-03-03T07:54:49.947Z,980.219
2019-03-03T07:56:50.443Z,980.225
2019-03-03T07:58:49.657Z,980.265
2019-03-03T08:00:49.865Z,980.274
2019-03-03T08:02:50.037Z,980.301
2019-03-03T08:04:50.543Z,980.301
2019-03-03T08:06:49.957Z,980.274
2019-03-03T08:08:50.072Z,980.274
2019-03-03T08:10:50.251Z,980.287
2019-03-03T08:12:50.437Z,980.297
2019-03-03T08:14:49.677Z,980.268
2019-03-03T08:16:49.975Z,980.257
2019-03-03T08:18:50.119Z,980.251
2019-03-03T08:20:50.374Z,980.260
2019-03-03T08:22:49.679Z,980.276
2019-03-03T08:24:51.613Z,980.300
2019-03-03T08:26:49.881Z,980.303
2019-03-03T08:28:50.122Z,980.305
2019-03-03T08:30:50.294Z,980.303
2019-03-03T08:32:50.401Z,980.282
2019-03-03T08:34:50.060Z,980.307
2019-03-03T08:36:50.352Z,980.315
2019-03-03T08:38:49.733Z,980.323
2019-03-03T08:40:49.878Z,980.323
2019-03-03T08:42:49.998Z,980.392
2019-03-03T08:44:50.192Z,980.405
2019-03-03T08:46:50.594Z,980.417
2019-03-03T08:48:49.730Z,980.442
2019-03-03T08:50:50.394Z,980.452
2019-03-03T08:52:49.616Z,980.467
2019-03-03T08:54:49.894Z,980.483
2019-03-03T08:56:50.145Z,980.496
2019-03-03T08:58:50.370Z,980.502
2019-03-03T09:00:49.604Z,980.559
2019-03-03T09:02:49.868Z,980.557
2019-03-03T09:04:50.400Z,980.560
2019-03-03T09:06:49.755Z,980.573
2019-03-03T09:08:50.134Z,980.581
2019-03-03T09:10:50.292Z,980.586
2019-03-03T09:12:50.403Z,980.577
2019-03-03T09:14:49.614Z,980.565
2019-03-03T09:16:49.914Z,980.580
2019-03-03T09:18:50.018Z,980.595
2019-03-03T09:20:50.216Z,980.598
2019-03-03T09:22:50.129Z,980.648
2019-03-03T09:24:50.298Z,980.644
2019-03-03T09:26:49.727Z,980.668
2019-03-03T09:28:50.208Z,980.641
2019-03-03T09:30:50.446Z,980.625
2019-03-03T09:32:50.576Z,980.617
2019-03-03T09:34:50.551Z,980.599
2019-03-03T09:36:49.877Z,980.574
2019-03-03T09:38:50.047Z,980.581
2019-03-03T09:40:50.468Z,980.619
2019-03-03T09:42:49.695Z,980.614
2019-03-03T09:44:49.629Z,980.601
2019-03-03T09:46:50.326Z,980.604
2019-03-03T09:48:50.206Z,980.592
2019-03-03T09:50:50.432Z,980.594
2019-03-03T09:52:49.721Z,980.598
2019-03-03T09:54:50.674Z,980.601
2019-03-03T09:56:50.338Z,980.631
2019-03-03T09:58:49.622Z,980.629
2019-03-03T10:00:49.859Z,980.611
2019-03-03T10:02:49.806Z,980.624
2019-03-03T10:04:50.185Z,980.623
2019-03-03T10:06:50.275Z,980.623
2019-03-03T10:08:50.507Z,980.648
2019-03-03T10:10:49.731Z,980.674
2019-03-03T10:12:49.859Z,980.636
2019-03-03T10:14:49.973Z,980.621
2019-03-03T10:16:50.353Z,980.627
2019-03-03T10:18:50.481Z,980.595
2019-03-03T10:20:49.684Z,980.578
2019-03-03T10:22:49.856Z,980.518
2019-03-03T10:24:50.040Z,980.485
2019-03-03T10:26:50.241Z,980.435
2019-03-03T10:28:50.455Z,980.484
2019-03-03T10:30:50.141Z,980.458
2019-03-03T10:32:50.340Z,980.434
2019-03-03T10:34:49.885Z,980.470
2019-03-03T10:36:50.386Z,980.371
2019-03-03T10:38:49.623Z,980.377
2019-03-03T10:40:49.787Z,980.306
2019-03-03T10:42:50.002Z,980.289
2019-03-03T10:44:50.087Z,980.239
2019-03-03T10:46:50.415Z,980.238
2019-03-03T10:48:49.653Z,980.182
2019-03-03T10:50:49.831Z,980.171
2019-03-03T10:52:50.135Z,980.140
2019-03-03T10:54:50.309Z,980.113
2019-03-03T10:56:49.934Z,980.033
2019-03-03T10:58:50.120Z,979.991
2019-03-03T11:00:50.316Z,979.965
2019-03-03T11:02:50.095Z,979.968
2019-03-03T11:04:49.707Z,979.986
2019-03-03T11:06:49.959Z,979.982
2019-03-03T11:08:50.394Z,980.027
2019-03-03T11:10:58.050Z,979.991
2019-03-03T11:12:50.285Z,980.020
2019-03-03T11:14:49.697Z,980.020
2019-03-03T11:16:49.946Z,980.023
2019-03-03T11:18:56.488Z,980.081
2019-03-03T11:20:49.729Z,980.107
2019-03-03T11:22:50.538Z,980.101
2019-03-03T11:24:50.380Z,980.130
2019-03-03T11:26:50.550Z,980.107
2019-03-03T11:28:49.694Z,980.145
2019-03-03T11:30:49.880Z,980.185
2019-03-03T11:32:49.937Z,980.201
2019-03-03T11:34:50.393Z,980.194
2019-03-03T11:36:49.673Z,980.130
2019-03-03T11:38:50.389Z,980.049
2019-03-03T11:40:49.718Z,980.017
2019-03-03T11:42:49.847Z,979.999
2019-03-03T11:44:49.691Z,979.965
2019-03-03T11:46:49.874Z,979.934
2019-03-03T11:48:50.016Z,979.914
2019-03-03T11:50:50.257Z,979.875
2019-03-03T11:52:50.499Z,979.890
2019-03-03T11:54:49.600Z,979.899
2019-03-03T11:56:50.123Z,979.862
2019-03-03T11:58:50.430Z,979.901
2019-03-03T12:00:50.525Z,979.779
2019-03-03T12:02:54.432Z,979.736
2019-03-03T12:04:50.117Z,979.719
2019-03-03T12:06:50.812Z,979.691
2019-03-03T12:08:49.887Z,979.644
2019-03-03T12:10:50.003Z,979.630
2019-03-03T12:12:50.156Z,979.598
2019-03-03T12:14:50.236Z,979.557
2019-03-03T12:16:50.436Z,979.576
2019-03-03T12:18:49.676Z,979.566
2019-03-03T12:20:49.819Z,979.548
2019-03-03T12:22:50.030Z,979.516
2019-03-03T12:24:50.587Z,979.518
2019-03-03T12:26:49.893Z,979.455
2019-03-03T12:28:50.045Z,979.473
2019-03-03T12:30:50.204Z,979.406
2019-03-03T12:32:49.879Z,979.370
2019-03-03T12:34:50.411Z,979.375
2019-03-03T12:36:49.817Z,979.342
2019-03-03T12:38:50.522Z,979.308
2019-03-03T12:40:49.753Z,979.275
2019-03-03T12:42:49.659Z,979.254
2019-03-03T12:44:49.756Z,979.239
2019-03-03T12:46:49.996Z,979.217
2019-03-03T12:48:50.155Z,979.176
2019-03-03T12:50:50.216Z,979.156
2019-03-03T12:52:50.659Z,979.142
2019-03-03T12:54:50.417Z,979.099
2019-03-03T12:56:50.328Z,979.084
2019-03-03T12:58:50.590Z,979.059
2019-03-03T13:00:49.721Z,979.057
2019-03-03T13:02:49.848Z,978.970
2019-03-03T13:04:50.448Z,978.958
2019-03-03T13:06:49.721Z,978.929
2019-03-03T13:09:00.105Z,978.903
2019-03-03T13:10:50.270Z,978.878
2019-03-03T13:12:50.426Z,978.831
2019-03-03T13:14:50.627Z,978.833
2019-03-03T13:16:49.956Z,978.837
2019-03-03T13:18:50.094Z,978.784
2019-03-03T13:20:50.149Z,978.762
2019-03-03T13:22:50.284Z,978.724
2019-03-03T13:24:50.652Z,978.682
2019-03-03T13:26:50.069Z,978.622
2019-03-03T13:28:50.350Z,978.598
2019-03-03T13:30:49.641Z,978.589
2019-03-03T13:32:49.754Z,978.574
2019-03-03T13:34:50.176Z,978.564
2019-03-03T13:36:50.450Z,978.525
2019-03-03T13:38:49.615Z,978.537
2019-03-03T13:40:49.742Z,978.505
2019-03-03T13:42:50.169Z,978.508
2019-03-03T13:44:50.141Z,978.470
2019-03-03T13:46:50.399Z,978.470
2019-03-03T13:48:51.565Z,978.335
2019-03-03T13:50:49.796Z,978.331
2019-03-03T13:52:49.955Z,978.319
2019-03-03T13:54:50.173Z,978.328
2019-03-03T13:56:50.465Z,978.295
2019-03-03T13:58:50.595Z,978.293
2019-03-03T14:00:49.740Z,978.311
2019-03-03T14:02:49.954Z,978.288
2019-03-03T14:04:50.449Z,978.264
2019-03-03T14:06:49.792Z,978.252
2019-03-03T14:08:49.891Z,978.228
2019-03-03T14:10:50.169Z,978.218
2019-03-03T14:12:50.334Z,978.221
2019-03-03T14:14:50.494Z,978.192
2019-03-03T14:16:49.725Z,978.192
2019-03-03T14:18:49.916Z,978.123
2019-03-03T14:20:50.119Z,978.066
2019-03-03T14:22:50.250Z,978.064
2019-03-03T14:24:50.438Z,978.039
2019-03-03T14:26:49.838Z,978.018
2019-03-03T14:28:49.981Z,977.994
2019-03-03T14:30:50.162Z,977.980
2019-03-03T14:32:50.260Z,977.961
2019-03-03T14:34:49.862Z,977.960
2019-03-03T14:36:50.022Z,977.952
2019-03-03T14:38:50.142Z,977.949
2019-03-03T14:40:50.255Z,977.966
2019-03-03T14:42:50.407Z,977.978
2019-03-03T14:44:49.649Z,977.973
2019-03-03T14:46:50.019Z,977.953
2019-03-03T14:48:50.152Z,977.939
2019-03-03T14:50:50.375Z,977.916
2019-03-03T14:52:49.649Z,977.884
2019-03-03T14:54:49.820Z,977.845
2019-03-03T14:56:50.036Z,977.811
2019-03-03T14:58:50.194Z,977.774
2019-03-03T15:00:50.353Z,977.755
2019-03-03T15:02:50.459Z,977.752
2019-03-03T15:04:50.068Z,977.729
2019-03-03T15:06:50.241Z,977.725
2019-03-03T15:08:50.296Z,977.718
2019-03-03T15:10:50.423Z,977.702
2019-03-03T15:12:49.642Z,977.689
2019-03-03T15:14:49.796Z,977.668
2019-03-03T15:16:50.060Z,977.668
2019-03-03T15:18:50.198Z,977.653
2019-03-03T15:20:50.325Z,977.647
2019-03-03T15:22:50.480Z,977.623
2019-03-03T15:24:49.750Z,977.568
2019-03-03T15:26:50.053Z,977.529
2019-03-03T15:28:50.196Z,977.522
2019-03-03T15:30:50.473Z,977.515
2019-03-03T15:32:49.709Z,977.495
2019-03-03T15:34:50.208Z,977.485
2019-03-03T15:36:50.496Z,977.481
2019-03-03T15:38:49.646Z,977.494
2019-03-03T15:40:49.799Z,977.492
2019-03-03T15:42:49.939Z,977.456
2019-03-03T15:44:50.025Z,977.451
2019-03-03T15:46:50.361Z,977.433
2019-03-03T15:48:49.646Z,977.441
2019-03-03T15:50:49.803Z,977.423
2019-03-03T15:52:49.931Z,977.424
2019-03-03T15:54:50.144Z,977.392
2019-03-03T15:56:50.465Z,977.330
2019-03-03T15:58:56.126Z,977.311
2019-03-03T16:00:50.219Z,977.292
2019-03-03T16:02:50.464Z,977.276
2019-03-03T16:04:49.920Z,977.282
2019-03-03T16:06:50.202Z,977.273
2019-03-03T16:08:50.427Z,977.291
2019-03-03T16:10:50.564Z,977.265
2019-03-03T16:12:49.774Z,977.251
2019-03-03T16:14:49.931Z,977.237
2019-03-03T16:16:50.204Z,977.250
2019-03-03T16:18:52.421Z,977.257
2019-03-03T16:20:49.609Z,977.252
2019-03-03T16:22:49.815Z,977.262
2019-03-03T16:24:49.927Z,977.228
2019-03-03T16:26:50.213Z,977.208
2019-03-03T16:28:50.420Z,977.191
2019-03-03T16:30:50.497Z,977.164
2019-03-03T16:32:49.734Z,977.126
2019-03-03T16:34:50.350Z,977.075
2019-03-03T16:36:49.681Z,977.040
2019-03-03T16:38:49.814Z,976.942
2019-03-03T16:40:50.122Z,976.877
2019-03-03T16:42:50.353Z,976.861
2019-03-03T16:44:50.490Z,976.809
2019-03-03T16:46:49.862Z,976.791
2019-03-03T16:48:50.131Z,976.748
2019-03-03T16:50:50.332Z,976.726
2019-03-03T16:52:50.403Z,976.698
2019-03-03T16:54:49.620Z,976.708
2019-03-03T16:56:50.054Z,976.705
2019-03-03T16:58:50.229Z,976.684
2019-03-03T17:00:50.382Z,976.658
2019-03-03T17:02:50.514Z,976.652
2019-03-03T17:04:50.093Z,976.647
2019-03-03T17:06:50.523Z,976.634
2019-03-03T17:08:49.732Z,976.618
2019-03-03T17:10:49.929Z,976.611
2019-03-03T17:12:50.060Z,976.614
2019-03-03T17:14:50.356Z,976.630
2019-03-03T17:16:49.692Z,976.641
2019-03-03T17:18:49.816Z,976.642
2019-03-03T17:20:49.927Z,976.649
2019-03-03T17:22:50.131Z,976.646
2019-03-03T17:24:50.346Z,976.632
2019-03-03T17:26:50.513Z,976.579
2019-03-03T17:28:49.706Z,976.567
2019-03-03T17:30:49.882Z,976.536
2019-03-03T17:32:50.043Z,976.528
2019-03-03T17:34:50.508Z,976.539
2019-03-03T17:36:49.983Z,976.516
2019-03-03T17:38:50.147Z,976.499
2019-03-03T17:40:50.313Z,976.449
2019-03-03T17:42:50.490Z,976.407
2019-03-03T17:44:49.752Z,976.372
2019-03-03T17:46:50.079Z,976.357
2019-03-03T17:48:50.252Z,976.350
2019-03-03T17:50:50.562Z,976.305
2019-03-03T17:52:49.638Z,976.295
2019-03-03T17:54:49.595Z,976.303
2019-03-03T17:56:49.856Z,976.300
2019-03-03T17:58:50.312Z,976.273
2019-03-03T18:00:50.585Z,976.258
2019-03-03T18:02:50.100Z,976.245
2019-03-03T18:04:49.880Z,976.219
2019-03-03T18:06:50.210Z,976.236
2019-03-03T18:08:50.353Z,976.195
2019-03-03T18:10:50.510Z,976.181
2019-03-03T18:12:49.640Z,976.128
2019-03-03T18:14:49.778Z,976.127
2019-03-03T18:16:50.183Z,976.081
2019-03-03T18:18:50.492Z,976.024
2019-03-03T18:20:49.743Z,976.047
2019-03-03T18:22:50.083Z,976.042
2019-03-03T18:24:50.292Z,976.015
2019-03-03T18:26:49.772Z,975.993
2019-03-03T18:28:49.889Z,975.981
2019-03-03T18:30:50.179Z,975.980
2019-03-03T18:32:50.347Z,975.923
2019-03-03T18:34:49.615Z,975.864
2019-03-03T18:36:50.131Z,975.851
2019-03-03T18:38:50.531Z,975.853
2019-03-03T18:40:49.756Z,975.837
2019-03-03T18:42:49.965Z,975.849
2019-03-03T18:44:50.244Z,975.862
2019-03-03T18:46:49.621Z,975.873
2019-03-03T18:48:49.940Z,975.877
2019-03-03T18:50:50.166Z,975.878
2019-03-03T18:52:50.332Z,975.905
2019-03-03T18:54:49.671Z,975.902
2019-03-03T18:56:49.961Z,975.927
2019-03-03T18:58:50.188Z,975.934
2019-03-03T19:00:50.453Z,975.947
2019-03-03T19:02:49.704Z,975.897
2019-03-03T19:04:50.206Z,975.882
2019-03-03T19:06:50.578Z,975.882
2019-03-03T19:08:49.791Z,975.806
2019-03-03T19:10:49.950Z,975.752
2019-03-03T19:12:50.040Z,975.743
2019-03-03T19:14:50.272Z,975.702
2019-03-03T19:16:49.712Z,975.685
2019-03-03T19:18:49.859Z,975.662
2019-03-03T19:20:49.995Z,975.674
2019-03-03T19:22:50.078Z,975.678
2019-03-03T19:24:50.206Z,975.667
2019-03-03T19:26:50.377Z,975.651
2019-03-03T19:28:50.557Z,975.636
2019-03-03T19:30:49.800Z,975.614
2019-03-03T19:32:50.031Z,975.564
2019-03-03T19:34:49.624Z,975.516
2019-03-03T19:36:49.908Z,975.505
2019-03-03T19:38:50.165Z,975.510
2019-03-03T19:40:50.347Z,975.525
2019-03-03T19:42:49.623Z,975.514
2019-03-03T19:44:49.901Z,975.496
2019-03-03T19:46:50.277Z,975.471
2019-03-03T19:48:50.535Z,975.460
2019-03-03T19:50:49.650Z,975.421
2019-03-03T19:52:49.825Z,975.389
2019-03-03T19:54:50.088Z,975.382
2019-03-03T19:56:50.551Z,975.384
2019-03-03T19:58:49.718Z,975.384
2019-03-03T20:00:49.971Z,975.375
2019-03-03T20:02:50.178Z,975.356
2019-03-03T20:04:49.610Z,975.343
2019-03-03T20:06:50.112Z,975.325
2019-03-03T20:08:50.469Z,975.274
2019-03-03T20:10:49.732Z,975.271
2019-03-03T20:12:49.713Z,975.282
2019-03-03T20:14:49.896Z,975.268
2019-03-03T20:16:50.232Z,975.210
2019-03-03T20:18:50.510Z,975.195
2019-03-03T20:20:49.659Z,975.123
2019-03-03T20:22:49.855Z,975.054
2019-03-03T20:24:50.040Z,975.021
2019-03-03T20:26:50.348Z,975.016
2019-03-03T20:28:50.988Z,975.000
2019-03-03T20:30:50.202Z,974.948
2019-03-03T20:32:50.505Z,974.925
2019-03-03T20:34:50.200Z,974.911
2019-03-03T20:36:50.477Z,974.895
2019-03-03T20:38:49.739Z,974.855
2019-03-03T20:40:49.944Z,974.843
2019-03-03T20:42:50.238Z,974.792
2019-03-03T20:44:50.482Z,974.774
2019-03-03T20:46:50.008Z,974.760
2019-03-03T20:48:50.204Z,974.745
2019-03-03T20:50:50.457Z,974.697
2019-03-03T20:52:49.770Z,974.678
2019-03-03T20:54:49.944Z,974.685
2019-03-03T20:56:50.204Z,974.686
2019-03-03T20:58:50.370Z,974.681
2019-03-03T21:00:50.497Z,974.696
2019-03-03T21:02:49.666Z,974.677
2019-03-03T21:04:50.092Z,974.690
2019-03-03T21:06:50.337Z,974.709
2019-03-03T21:08:50.598Z,974.711
2019-03-03T21:10:49.782Z,974.727
2019-03-03T21:12:49.918Z,974.707
2019-03-03T21:14:50.078Z,974.706
2019-03-03T21:16:50.443Z,974.697
2019-03-03T21:18:49.627Z,974.639
2019-03-03T21:20:49.889Z,974.630
2019-03-03T21:22:50.059Z,974.610
2019-03-03T21:24:50.253Z,974.587
2019-03-03T21:26:50.456Z,974.546
2019-03-03T21:28:49.828Z,974.524
2019-03-03T21:30:50.159Z,974.508
2019-03-03T21:32:50.333Z,974.497
2019-03-03T21:34:49.801Z,974.463
2019-03-03T21:36:50.024Z,974.412
2019-03-03T21:38:50.238Z,974.412
2019-03-03T21:40:50.344Z,974.338
2019-03-03T21:42:49.653Z,974.320
2019-03-03T21:44:49.827Z,974.290
2019-03-03T21:46:51.926Z,974.231
2019-03-03T21:48:50.070Z,974.197
2019-03-03T21:50:50.223Z,974.168
2019-03-03T21:52:50.447Z,974.128
2019-03-03T21:54:49.634Z,974.134
2019-03-03T21:56:50.196Z,974.099
2019-03-03T21:58:50.445Z,974.072
2019-03-03T22:00:49.734Z,973.976
2019-03-03T22:02:49.951Z,973.953
2019-03-03T22:04:50.362Z,973.937
2019-03-03T22:06:49.759Z,973.878
2019-03-03T22:08:50.029Z,973.847
2019-03-03T22:10:50.213Z,973.800
2019-03-03T22:12:50.406Z,973.755
2019-03-03T22:14:49.650Z,973.701
2019-03-03T22:16:50.707Z,973.641
2019-03-03T22:18:49.828Z,973.631
2019-03-03T22:20:50.022Z,973.561
2019-03-03T22:22:50.256Z,973.533
2019-03-03T22:24:50.436Z,973.515
2019-03-03T22:26:49.771Z,973.482
2019-03-03T22:28:49.987Z,973.443
2019-03-03T22:30:50.090Z,973.434
2019-03-03T22:32:50.182Z,973.381
2019-03-03T22:34:49.781Z,973.379
2019-03-03T22:36:50.086Z,973.361
2019-03-03T22:38:50.204Z,973.359
2019-03-03T22:40:50.434Z,973.371
2019-03-03T22:42:49.663Z,973.367
2019-03-03T22:44:49.843Z,973.326
2019-03-03T22:46:50.258Z,973.335
2019-03-03T22:48:50.489Z,973.286
2019-03-03T22:50:49.641Z,973.235
2019-03-03T22:52:49.939Z,973.180
2019-03-03T22:54:50.189Z,973.142
2019-03-03T22:56:49.698Z,973.125
2019-03-03T22:58:49.805Z,973.126
2019-03-03T23:00:49.969Z,973.117
2019-03-03T23:02:50.181Z,973.149
2019-03-03T23:04:49.789Z,973.172
2019-03-03T23:06:50.153Z,973.193
2019-03-03T23:08:50.331Z,973.219
2019-03-03T23:10:49.717Z,973.246
2019-03-03T23:12:49.855Z,973.245
2019-03-03T23:14:50.054Z,973.236
2019-03-03T23:16:50.439Z,973.208
2019-03-03T23:18:49.930Z,973.081
2019-03-03T23:20:50.205Z,972.907
2019-03-03T23:22:50.401Z,972.849
2019-03-03T23:24:49.694Z,972.801
2019-03-03T23:26:50.002Z,972.801
2019-03-03T23:28:50.194Z,972.854
2019-03-03T23:30:50.395Z,972.832
2019-03-03T23:32:49.592Z,972.796
2019-03-03T23:34:50.258Z,972.802
2019-03-03T23:36:49.640Z,972.833
2019-03-03T23:38:49.924Z,972.874
2019-03-03T23:40:50.092Z,972.873
2019-03-03T23:42:50.220Z,972.856
2019-03-03T23:44:50.584Z,972.868
2019-03-03T23:46:49.901Z,972.843
2019-03-03T23:48:50.061Z,972.825
2019-03-03T23:50:50.250Z,972.805
2019-03-03T23:52:50.387Z,972.784
2019-03-03T23:54:50.418Z,972.750
2019-03-03T23:56:49.807Z,972.671
2019-03-03T23:58:49.930Z,972.587
