createdAt,value
2022-12-14T00:00:40.598Z,0.00
2022-12-14T00:01:40.499Z,0.00
2022-12-14T00:02:40.629Z,0.00
2022-12-14T00:03:40.537Z,0.00
2022-12-14T00:04:40.489Z,0.00
2022-12-14T00:05:40.466Z,0.00
2022-12-14T00:06:40.483Z,0.00
2022-12-14T00:07:40.431Z,0.00
2022-12-14T00:08:42.014Z,0.00
2022-12-14T00:09:40.446Z,0.00
2022-12-14T00:10:40.419Z,0.00
2022-12-14T00:11:40.403Z,0.00
2022-12-14T00:12:40.437Z,0.00
2022-12-14T00:13:40.383Z,0.00
2022-12-14T00:14:40.363Z,0.00
2022-12-14T00:15:40.390Z,0.00
2022-12-14T00:16:40.352Z,0.00
2022-12-14T00:17:40.357Z,0.00
2022-12-14T00:18:40.312Z,0.00
2022-12-14T00:19:40.366Z,0.00
2022-12-14T00:20:40.302Z,0.00
2022-12-14T00:21:40.282Z,0.00
2022-12-14T00:22:40.295Z,0.00
2022-12-14T00:23:40.257Z,0.00
2022-12-14T00:24:40.267Z,0.00
2022-12-14T00:25:40.299Z,0.00
2022-12-14T00:26:40.228Z,0.00
2022-12-14T00:27:40.220Z,0.00
2022-12-14T00:28:40.224Z,0.00
2022-12-14T00:29:40.192Z,0.00
2022-12-14T00:30:40.183Z,0.00
2022-12-14T00:31:40.277Z,0.00
2022-12-14T00:32:40.178Z,0.00
2022-12-14T00:33:40.168Z,0.00
2022-12-14T00:34:40.155Z,0.00
2022-12-14T00:35:40.128Z,0.00
2022-12-14T00:36:40.118Z,0.00
2022-12-14T00:37:40.174Z,0.00
2022-12-14T00:38:40.125Z,0.00
2022-12-14T00:39:40.116Z,0.00
2022-12-14T00:40:40.094Z,0.00
2022-12-14T00:41:40.063Z,0.00
2022-12-14T00:42:40.069Z,0.00
2022-12-14T00:43:40.066Z,0.00
2022-12-14T00:44:40.032Z,0.00
2022-12-14T00:45:40.036Z,0.00
2022-12-14T00:46:40.106Z,0.00
2022-12-14T00:47:40.979Z,0.00
2022-12-14T00:48:40.005Z,0.00
2022-12-14T00:49:40.014Z,0.00
2022-12-14T00:50:39.974Z,0.00
2022-12-14T00:51:39.975Z,0.00
2022-12-14T00:52:39.963Z,0.00
2022-12-14T00:53:39.948Z,0.00
2022-12-14T00:54:39.938Z,0.00
2022-12-14T00:55:39.949Z,0.00
2022-12-14T00:56:39.910Z,0.00
2022-12-14T00:57:39.897Z,0.00
2022-12-14T00:58:39.903Z,0.00
2022-12-14T00:59:39.868Z,0.00
2022-12-14T01:00:39.858Z,0.00
2022-12-14T01:01:40.012Z,0.00
2022-12-14T01:02:39.864Z,0.00
2022-12-14T01:03:39.949Z,0.00
2022-12-14T01:04:39.815Z,0.00
2022-12-14T01:05:39.802Z,0.00
2022-12-14T01:06:39.812Z,0.00
2022-12-14T01:07:39.813Z,0.00
2022-12-14T01:08:39.777Z,0.00
2022-12-14T01:09:39.792Z,0.00
2022-12-14T01:10:39.749Z,0.00
2022-12-14T01:11:39.759Z,0.00
2022-12-14T01:12:39.728Z,0.00
2022-12-14T01:13:39.762Z,0.00
2022-12-14T01:14:39.725Z,0.00
2022-12-14T01:15:39.746Z,0.00
2022-12-14T01:16:39.729Z,0.00
2022-12-14T01:17:39.672Z,0.00
2022-12-14T01:18:39.663Z,0.00
2022-12-14T01:19:39.677Z,0.00
2022-12-14T01:20:39.665Z,0.00
2022-12-14T01:21:39.672Z,0.00
2022-12-14T01:22:39.618Z,0.00
2022-12-14T01:23:39.606Z,0.00
2022-12-14T01:24:39.605Z,0.00
2022-12-14T01:25:39.627Z,0.00
2022-12-14T01:26:39.638Z,0.00
2022-12-14T01:27:39.563Z,0.00
2022-12-14T01:28:39.554Z,0.00
2022-12-14T01:29:39.542Z,0.00
2022-12-14T01:30:39.539Z,0.00
2022-12-14T01:31:39.634Z,0.00
2022-12-14T01:32:39.518Z,0.00
2022-12-14T01:33:39.498Z,0.00
2022-12-14T01:34:39.538Z,0.00
2022-12-14T01:35:39.493Z,0.00
2022-12-14T01:36:39.483Z,0.00
2022-12-14T01:37:39.479Z,0.00
2022-12-14T01:38:39.512Z,0.00
2022-12-14T01:39:39.432Z,0.00
2022-12-14T01:40:39.443Z,0.00
2022-12-14T01:41:39.413Z,0.00
2022-12-14T01:42:39.427Z,0.00
2022-12-14T01:43:39.425Z,0.00
2022-12-14T01:44:39.406Z,0.00
2022-12-14T01:45:39.367Z,0.00
2022-12-14T01:46:39.384Z,0.00
2022-12-14T01:47:39.350Z,0.00
2022-12-14T01:48:39.338Z,0.00
2022-12-14T01:49:39.391Z,0.00
2022-12-14T01:50:39.333Z,0.00
2022-12-14T01:51:39.364Z,0.00
2022-12-14T01:52:39.401Z,0.00
2022-12-14T01:53:39.285Z,0.00
2022-12-14T01:54:39.271Z,0.00
2022-12-14T01:55:39.307Z,0.00
2022-12-14T01:56:39.250Z,0.00
2022-12-14T01:57:39.280Z,0.00
2022-12-14T01:58:39.229Z,0.00
2022-12-14T01:59:39.224Z,0.00
2022-12-14T02:00:39.209Z,0.00
2022-12-14T02:01:39.330Z,0.00
2022-12-14T02:02:39.311Z,0.00
2022-12-14T02:03:39.283Z,0.00
2022-12-14T02:04:39.163Z,0.00
2022-12-14T02:05:39.163Z,0.00
2022-12-14T02:06:39.150Z,0.00
2022-12-14T02:07:39.177Z,0.00
2022-12-14T02:08:39.149Z,0.00
2022-12-14T02:09:39.109Z,0.00
2022-12-14T02:10:39.123Z,0.00
2022-12-14T02:11:39.100Z,0.00
2022-12-14T02:12:39.086Z,0.00
2022-12-14T02:13:39.113Z,0.00
2022-12-14T02:14:39.053Z,0.00
2022-12-14T02:15:39.069Z,0.00
2022-12-14T02:16:39.090Z,0.00
2022-12-14T02:17:39.020Z,0.00
2022-12-14T02:18:39.023Z,0.00
2022-12-14T02:19:39.036Z,0.00
2022-12-14T02:20:38.989Z,0.00
2022-12-14T02:21:38.993Z,0.00
2022-12-14T02:22:38.972Z,0.00
2022-12-14T02:23:39.000Z,0.00
2022-12-14T02:24:38.975Z,0.00
2022-12-14T02:25:38.972Z,0.00
2022-12-14T02:26:38.922Z,0.00
2022-12-14T02:27:38.933Z,0.00
2022-12-14T02:28:38.911Z,0.00
2022-12-14T02:29:38.894Z,0.00
2022-12-14T02:30:38.890Z,0.00
2022-12-14T02:31:38.995Z,0.00
2022-12-14T02:32:38.870Z,0.00
2022-12-14T02:33:38.866Z,0.00
2022-12-14T02:34:38.846Z,0.00
2022-12-14T02:35:38.858Z,0.00
2022-12-14T02:36:38.839Z,0.00
2022-12-14T02:37:38.836Z,0.00
2022-12-14T02:38:38.801Z,0.00
2022-12-14T02:39:38.829Z,0.00
2022-12-14T02:40:38.784Z,0.00
2022-12-14T02:41:38.777Z,0.00
2022-12-14T02:42:38.777Z,0.00
2022-12-14T02:43:38.783Z,0.00
2022-12-14T02:44:38.726Z,0.00
2022-12-14T02:45:38.716Z,0.00
2022-12-14T02:46:38.740Z,0.00
2022-12-14T02:47:38.710Z,0.00
2022-12-14T02:48:38.704Z,0.00
2022-12-14T02:49:38.739Z,0.00
2022-12-14T02:50:38.661Z,0.00
2022-12-14T02:51:38.656Z,0.00
2022-12-14T02:52:38.639Z,0.00
2022-12-14T02:53:38.645Z,0.00
2022-12-14T02:54:38.651Z,0.00
2022-12-14T02:55:38.675Z,0.00
2022-12-14T02:56:38.597Z,0.00
2022-12-14T02:57:38.596Z,0.00
2022-12-14T02:58:38.600Z,0.00
2022-12-14T02:59:38.607Z,0.00
2022-12-14T03:00:38.604Z,0.00
2022-12-14T03:01:38.870Z,0.00
2022-12-14T03:02:38.638Z,0.00
2022-12-14T03:03:38.552Z,0.00
2022-12-14T03:04:38.515Z,0.00
2022-12-14T03:05:38.511Z,0.00
2022-12-14T03:06:38.488Z,0.00
2022-12-14T03:07:38.502Z,0.00
2022-12-14T03:08:38.465Z,0.00
2022-12-14T03:09:38.480Z,0.00
2022-12-14T03:10:38.482Z,0.00
2022-12-14T03:11:38.476Z,0.00
2022-12-14T03:12:38.456Z,0.00
2022-12-14T03:13:38.430Z,0.00
2022-12-14T03:14:38.400Z,0.00
2022-12-14T03:15:38.397Z,0.00
2022-12-14T03:16:38.425Z,0.00
2022-12-14T03:17:38.387Z,0.00
2022-12-14T03:18:38.370Z,0.00
2022-12-14T03:19:38.406Z,0.00
2022-12-14T03:20:38.342Z,0.00
2022-12-14T03:21:38.357Z,0.00
2022-12-14T03:22:38.329Z,0.00
2022-12-14T03:23:38.324Z,0.00
2022-12-14T03:24:38.291Z,0.00
2022-12-14T03:25:38.304Z,0.00
2022-12-14T03:26:41.704Z,0.00
2022-12-14T03:27:39.276Z,0.00
2022-12-14T03:28:38.263Z,0.00
2022-12-14T03:29:38.239Z,0.00
2022-12-14T03:30:59.429Z,0.00
2022-12-14T03:31:39.286Z,0.00
2022-12-14T03:32:38.219Z,0.00
2022-12-14T03:33:38.200Z,0.00
2022-12-14T03:34:38.205Z,0.00
2022-12-14T03:35:38.202Z,0.00
2022-12-14T03:36:38.167Z,0.00
2022-12-14T03:37:38.153Z,0.00
2022-12-14T03:38:38.165Z,0.00
2022-12-14T03:39:38.139Z,0.00
2022-12-14T03:40:38.145Z,0.00
2022-12-14T03:41:38.108Z,0.00
2022-12-14T03:42:38.097Z,0.00
2022-12-14T03:43:38.111Z,0.00
2022-12-14T03:44:48.789Z,0.00
2022-12-14T03:45:39.184Z,0.00
2022-12-14T03:46:38.071Z,0.00
2022-12-14T03:47:38.048Z,0.00
2022-12-14T03:48:38.031Z,0.00
2022-12-14T03:49:38.025Z,0.00
2022-12-14T03:50:38.036Z,0.00
2022-12-14T03:51:38.016Z,0.00
2022-12-14T03:52:38.022Z,0.00
2022-12-14T03:53:37.982Z,0.00
2022-12-14T03:54:37.967Z,0.00
2022-12-14T03:55:37.988Z,0.00
2022-12-14T03:56:37.970Z,0.00
2022-12-14T03:57:37.952Z,0.00
2022-12-14T03:58:37.923Z,0.00
2022-12-14T03:59:37.948Z,0.00
2022-12-14T04:00:37.966Z,0.00
2022-12-14T04:01:38.045Z,0.00
2022-12-14T04:02:40.989Z,0.00
2022-12-14T04:03:37.880Z,0.00
2022-12-14T04:04:37.857Z,0.00
2022-12-14T04:05:37.848Z,0.00
2022-12-14T04:06:37.835Z,0.00
2022-12-14T04:07:37.910Z,0.00
2022-12-14T04:08:37.821Z,0.00
2022-12-14T04:09:37.864Z,0.00
2022-12-14T04:10:37.792Z,0.00
2022-12-14T04:11:37.782Z,0.00
2022-12-14T04:12:37.774Z,0.00
2022-12-14T04:13:37.762Z,0.00
2022-12-14T04:14:37.788Z,0.00
2022-12-14T04:15:37.796Z,0.00
2022-12-14T04:16:37.807Z,0.00
2022-12-14T04:17:37.721Z,0.00
2022-12-14T04:18:37.723Z,0.00
2022-12-14T04:19:37.697Z,0.00
2022-12-14T04:20:37.700Z,0.00
2022-12-14T04:21:37.708Z,0.00
2022-12-14T04:22:37.667Z,0.00
2022-12-14T04:23:37.680Z,0.00
2022-12-14T04:24:37.653Z,0.00
2022-12-14T04:25:37.631Z,0.00
2022-12-14T04:26:37.636Z,0.00
2022-12-14T04:27:37.664Z,0.00
2022-12-14T04:28:37.599Z,0.00
2022-12-14T04:29:40.416Z,0.00
2022-12-14T04:30:38.585Z,0.00
2022-12-14T04:31:37.631Z,0.00
2022-12-14T04:32:37.589Z,0.00
2022-12-14T04:33:37.586Z,0.00
2022-12-14T04:34:37.549Z,0.00
2022-12-14T04:35:37.523Z,0.00
2022-12-14T04:36:37.515Z,0.00
2022-12-14T04:37:37.505Z,0.00
2022-12-14T04:38:37.506Z,0.00
2022-12-14T04:39:37.533Z,0.00
2022-12-14T04:40:37.468Z,0.00
2022-12-14T04:41:37.463Z,0.00
2022-12-14T04:42:37.469Z,0.00
2022-12-14T04:43:37.476Z,0.00
2022-12-14T04:44:37.450Z,0.00
2022-12-14T04:45:37.509Z,0.00
2022-12-14T04:46:40.609Z,0.00
2022-12-14T04:47:37.414Z,0.00
2022-12-14T04:48:37.409Z,0.00
2022-12-14T04:49:37.396Z,0.00
2022-12-14T04:50:37.390Z,0.00
2022-12-14T04:51:37.349Z,0.00
2022-12-14T04:52:37.363Z,0.00
2022-12-14T04:53:37.341Z,0.00
2022-12-14T04:54:37.318Z,0.00
2022-12-14T04:55:37.321Z,0.00
2022-12-14T04:56:37.294Z,0.00
2022-12-14T04:57:37.284Z,0.00
2022-12-14T04:58:37.290Z,0.00
2022-12-14T04:59:37.274Z,0.00
2022-12-14T05:00:37.287Z,0.00
2022-12-14T05:01:37.390Z,0.00
2022-12-14T05:02:37.340Z,0.00
2022-12-14T05:03:37.237Z,0.00
2022-12-14T05:04:37.247Z,0.00
2022-12-14T05:05:37.221Z,0.00
2022-12-14T05:06:37.195Z,0.00
2022-12-14T05:07:37.196Z,0.00
2022-12-14T05:08:37.166Z,0.00
2022-12-14T05:09:37.179Z,0.00
2022-12-14T05:10:37.178Z,0.00
2022-12-14T05:11:53.024Z,0.00
2022-12-14T05:12:38.143Z,0.00
2022-12-14T05:13:37.123Z,0.00
2022-12-14T05:14:37.129Z,0.00
2022-12-14T05:15:37.105Z,0.00
2022-12-14T05:16:37.157Z,0.00
2022-12-14T05:17:37.097Z,0.00
2022-12-14T05:18:37.069Z,0.00
2022-12-14T05:19:37.097Z,0.00
2022-12-14T05:20:37.034Z,0.00
2022-12-14T05:21:37.022Z,0.00
2022-12-14T05:22:37.121Z,0.00
2022-12-14T05:23:37.005Z,0.00
2022-12-14T05:24:37.005Z,0.00
2022-12-14T05:25:36.997Z,0.00
2022-12-14T05:26:36.968Z,0.00
2022-12-14T05:27:36.958Z,0.00
2022-12-14T05:28:37.035Z,0.00
2022-12-14T05:29:36.935Z,0.00
2022-12-14T05:30:37.014Z,0.00
2022-12-14T05:31:36.914Z,0.00
2022-12-14T05:32:36.904Z,0.00
2022-12-14T05:33:36.917Z,0.00
2022-12-14T05:34:36.963Z,0.00
2022-12-14T05:35:36.897Z,0.00
2022-12-14T05:36:36.869Z,0.00
2022-12-14T05:37:36.855Z,0.00
2022-12-14T05:38:36.840Z,0.00
2022-12-14T05:39:36.833Z,0.00
2022-12-14T05:40:36.896Z,0.00
2022-12-14T05:41:36.816Z,0.00
2022-12-14T05:42:41.036Z,0.00
2022-12-14T05:43:37.805Z,0.00
2022-12-14T05:44:36.773Z,0.00
2022-12-14T05:45:36.878Z,0.00
2022-12-14T05:46:36.784Z,0.00
2022-12-14T05:47:36.804Z,0.00
2022-12-14T05:48:36.749Z,0.00
2022-12-14T05:49:36.719Z,0.00
2022-12-14T05:50:36.720Z,0.00
2022-12-14T05:51:36.720Z,0.00
2022-12-14T05:52:36.731Z,0.00
2022-12-14T05:53:36.689Z,0.00
2022-12-14T05:54:36.662Z,0.00
2022-12-14T05:55:36.690Z,0.00
2022-12-14T05:56:36.652Z,0.00
2022-12-14T05:57:36.633Z,0.00
2022-12-14T05:58:36.680Z,0.00
2022-12-14T05:59:36.680Z,0.00
2022-12-14T06:00:36.639Z,0.00
2022-12-14T06:01:36.655Z,0.00
2022-12-14T06:02:36.684Z,0.00
2022-12-14T06:03:36.569Z,0.00
2022-12-14T06:04:36.605Z,0.00
2022-12-14T06:05:36.552Z,0.00
2022-12-14T06:06:36.538Z,0.00
2022-12-14T06:07:36.538Z,0.00
2022-12-14T06:08:36.532Z,0.00
2022-12-14T06:09:36.515Z,0.00
2022-12-14T06:10:36.517Z,0.00
2022-12-14T06:11:36.492Z,0.00
2022-12-14T06:12:36.466Z,0.00
2022-12-14T06:13:36.476Z,0.00
2022-12-14T06:14:36.468Z,0.00
2022-12-14T06:15:36.506Z,0.00
2022-12-14T06:16:36.488Z,0.00
2022-12-14T06:17:36.435Z,0.00
2022-12-14T06:18:36.405Z,0.00
2022-12-14T06:19:36.397Z,0.00
2022-12-14T06:20:36.415Z,0.00
2022-12-14T06:21:36.413Z,0.00
2022-12-14T06:22:36.438Z,0.00
2022-12-14T06:23:36.369Z,0.00
2022-12-14T06:24:36.338Z,0.00
2022-12-14T06:25:36.338Z,0.00
2022-12-14T06:26:36.344Z,0.00
2022-12-14T06:27:36.304Z,0.00
2022-12-14T06:28:36.328Z,0.00
2022-12-14T06:29:36.281Z,0.00
2022-12-14T06:30:36.272Z,0.00
2022-12-14T06:31:36.284Z,0.00
2022-12-14T06:32:36.259Z,0.00
2022-12-14T06:33:36.241Z,0.00
2022-12-14T06:34:39.884Z,0.00
2022-12-14T06:35:36.242Z,0.00
2022-12-14T06:36:36.209Z,0.00
2022-12-14T06:37:36.196Z,0.00
2022-12-14T06:38:36.198Z,0.00
2022-12-14T06:39:36.371Z,0.00
2022-12-14T06:40:36.201Z,4.00
2022-12-14T06:41:36.186Z,4.00
2022-12-14T06:42:36.155Z,4.00
2022-12-14T06:43:36.130Z,0.00
2022-12-14T06:44:36.137Z,4.00
2022-12-14T06:45:36.119Z,4.00
2022-12-14T06:46:36.251Z,4.00
2022-12-14T06:47:36.125Z,8.00
2022-12-14T06:48:36.088Z,4.00
2022-12-14T06:49:36.093Z,4.00
2022-12-14T06:50:36.056Z,8.00
2022-12-14T06:51:36.059Z,8.00
2022-12-14T06:52:36.073Z,8.00
2022-12-14T06:53:36.027Z,8.00
2022-12-14T06:54:36.027Z,8.00
2022-12-14T06:55:36.023Z,12.00
2022-12-14T06:56:35.990Z,12.00
2022-12-14T06:57:36.005Z,12.00
2022-12-14T06:58:36.006Z,12.00
2022-12-14T06:59:35.973Z,12.00
2022-12-14T07:00:35.968Z,12.00
2022-12-14T07:01:36.086Z,16.00
2022-12-14T07:02:36.219Z,16.00
2022-12-14T07:03:36.122Z,12.00
2022-12-14T07:04:35.955Z,16.00
2022-12-14T07:05:35.900Z,20.00
2022-12-14T07:06:35.905Z,20.00
2022-12-14T07:07:35.871Z,20.00
2022-12-14T07:08:35.865Z,20.00
2022-12-14T07:09:35.875Z,24.00
2022-12-14T07:10:35.879Z,20.00
2022-12-14T07:11:35.856Z,24.00
2022-12-14T07:12:35.847Z,28.00
2022-12-14T07:13:35.820Z,28.00
2022-12-14T07:14:35.807Z,32.00
2022-12-14T07:15:35.850Z,36.00
2022-12-14T07:16:35.813Z,36.00
2022-12-14T07:17:35.793Z,40.00
2022-12-14T07:18:35.774Z,44.00
2022-12-14T07:19:35.740Z,48.00
2022-12-14T07:20:35.743Z,56.00
2022-12-14T07:21:35.741Z,56.00
2022-12-14T07:22:35.768Z,56.00
2022-12-14T07:23:36.112Z,56.00
2022-12-14T07:24:35.720Z,56.00
2022-12-14T07:25:35.674Z,56.00
2022-12-14T07:26:35.679Z,56.00
2022-12-14T07:27:35.703Z,56.00
2022-12-14T07:28:35.699Z,64.00
2022-12-14T07:29:35.630Z,108.00
2022-12-14T07:30:35.638Z,112.00
2022-12-14T07:31:35.627Z,112.00
2022-12-14T07:32:35.606Z,116.00
2022-12-14T07:33:35.640Z,116.00
2022-12-14T07:34:35.623Z,120.00
2022-12-14T07:35:35.564Z,128.00
2022-12-14T07:36:35.566Z,128.00
2022-12-14T07:37:35.579Z,136.00
2022-12-14T07:38:35.553Z,140.00
2022-12-14T07:39:35.549Z,144.00
2022-12-14T07:40:35.546Z,148.00
2022-12-14T07:41:35.497Z,152.00
2022-12-14T07:42:35.506Z,156.00
2022-12-14T07:43:35.510Z,160.00
2022-12-14T07:44:35.512Z,164.00
2022-12-14T07:45:35.455Z,176.00
2022-12-14T07:46:35.573Z,188.00
2022-12-14T07:47:35.436Z,196.00
2022-12-14T07:48:35.427Z,192.00
2022-12-14T07:49:35.430Z,192.00
2022-12-14T07:50:35.425Z,196.00
2022-12-14T07:51:35.532Z,200.00
2022-12-14T07:52:37.601Z,204.00
2022-12-14T07:53:35.374Z,204.00
2022-12-14T07:54:35.394Z,204.00
2022-12-14T07:55:35.366Z,204.00
2022-12-14T07:56:35.363Z,204.00
2022-12-14T07:57:35.327Z,196.00
2022-12-14T07:58:35.337Z,200.00
2022-12-14T07:59:35.365Z,200.00
2022-12-14T08:00:35.298Z,212.00
2022-12-14T08:01:35.444Z,232.00
2022-12-14T08:02:35.451Z,240.00
2022-12-14T08:03:35.263Z,248.00
2022-12-14T08:04:35.359Z,248.00
2022-12-14T08:05:35.271Z,244.00
2022-12-14T08:06:35.234Z,244.00
2022-12-14T08:07:35.231Z,248.00
2022-12-14T08:08:35.212Z,252.00
2022-12-14T08:09:35.199Z,252.00
2022-12-14T08:10:40.191Z,248.00
2022-12-14T08:11:36.211Z,244.00
2022-12-14T08:12:35.201Z,236.00
2022-12-14T08:13:35.170Z,232.00
2022-12-14T08:14:43.907Z,236.00
2022-12-14T08:15:35.146Z,244.00
2022-12-14T08:16:35.215Z,248.00
2022-12-14T08:17:35.129Z,252.00
2022-12-14T08:18:35.114Z,260.00
2022-12-14T08:19:35.120Z,272.00
2022-12-14T08:20:35.079Z,292.00
2022-12-14T08:21:35.120Z,300.00
2022-12-14T08:22:35.059Z,308.00
2022-12-14T08:23:35.047Z,312.00
2022-12-14T08:24:35.102Z,320.00
2022-12-14T08:25:35.043Z,328.00
2022-12-14T08:26:35.930Z,320.00
2022-12-14T08:27:35.004Z,304.00
2022-12-14T08:28:34.999Z,316.00
2022-12-14T08:29:35.007Z,332.00
2022-12-14T08:30:35.154Z,312.00
2022-12-14T08:31:35.021Z,292.00
2022-12-14T08:32:34.957Z,284.00
2022-12-14T08:33:34.940Z,284.00
2022-12-14T08:34:34.947Z,328.00
2022-12-14T08:35:34.919Z,368.00
2022-12-14T08:36:34.950Z,380.00
2022-12-14T08:37:34.896Z,352.00
2022-12-14T08:38:34.901Z,316.00
2022-12-14T08:39:34.903Z,276.00
2022-12-14T08:40:34.880Z,268.00
2022-12-14T08:41:34.885Z,268.00
2022-12-14T08:42:34.855Z,280.00
2022-12-14T08:43:34.830Z,308.00
2022-12-14T08:44:34.880Z,324.00
2022-12-14T08:45:34.832Z,328.00
2022-12-14T08:46:35.022Z,320.00
2022-12-14T08:47:34.797Z,336.00
2022-12-14T08:48:34.799Z,384.00
2022-12-14T08:49:34.795Z,408.00
2022-12-14T08:50:34.769Z,420.00
2022-12-14T08:51:34.741Z,436.00
2022-12-14T08:52:34.733Z,448.00
2022-12-14T08:53:34.734Z,444.00
2022-12-14T08:54:34.749Z,420.00
2022-12-14T08:55:38.687Z,416.00
2022-12-14T08:56:34.715Z,400.00
2022-12-14T08:57:34.685Z,388.00
2022-12-14T08:58:34.670Z,388.00
2022-12-14T09:00:00.288Z,392.00
2022-12-14T09:00:35.720Z,412.00
2022-12-14T09:01:35.147Z,436.00
2022-12-14T09:02:34.776Z,464.00
2022-12-14T09:03:34.698Z,488.00
2022-12-14T09:04:34.605Z,496.00
2022-12-14T09:05:34.611Z,484.00
2022-12-14T09:06:34.604Z,508.00
2022-12-14T09:07:34.571Z,552.00
2022-12-14T09:08:34.562Z,584.00
2022-12-14T09:09:34.588Z,612.00
2022-12-14T09:10:34.548Z,624.00
2022-12-14T09:11:34.548Z,616.00
2022-12-14T09:12:34.524Z,592.00
2022-12-14T09:13:34.897Z,556.00
2022-12-14T09:14:34.517Z,516.00
2022-12-14T09:15:34.617Z,472.00
2022-12-14T09:16:34.572Z,440.00
2022-12-14T09:17:35.498Z,416.00
2022-12-14T09:18:34.603Z,404.00
2022-12-14T09:19:34.494Z,444.00
2022-12-14T09:20:34.433Z,480.00
2022-12-14T09:21:34.490Z,500.00
2022-12-14T09:22:34.419Z,508.00
2022-12-14T09:23:34.694Z,508.00
2022-12-14T09:24:34.442Z,504.00
2022-12-14T09:25:34.376Z,520.00
2022-12-14T09:26:34.372Z,548.00
2022-12-14T09:27:34.384Z,564.00
2022-12-14T09:28:34.360Z,564.00
2022-12-14T09:29:34.366Z,564.00
2022-12-14T09:30:34.321Z,568.00
2022-12-14T09:31:34.413Z,560.00
2022-12-14T09:32:34.333Z,560.00
2022-12-14T09:33:34.474Z,568.00
2022-12-14T09:34:34.285Z,592.00
2022-12-14T09:35:34.320Z,592.00
2022-12-14T09:36:34.304Z,620.00
2022-12-14T09:37:34.246Z,660.00
2022-12-14T09:38:34.244Z,688.00
2022-12-14T09:39:34.399Z,692.00
2022-12-14T09:40:34.223Z,652.00
2022-12-14T09:41:34.284Z,672.00
2022-12-14T09:42:34.190Z,676.00
2022-12-14T09:43:36.873Z,672.00
2022-12-14T09:44:34.191Z,616.00
2022-12-14T09:45:34.321Z,564.00
2022-12-14T09:46:34.158Z,484.00
2022-12-14T09:47:34.167Z,432.00
2022-12-14T09:48:34.176Z,392.00
2022-12-14T09:49:34.143Z,336.00
2022-12-14T09:50:34.120Z,288.00
2022-12-14T09:51:34.174Z,268.00
2022-12-14T09:52:34.106Z,276.00
2022-12-14T09:53:34.069Z,292.00
2022-12-14T09:54:34.080Z,324.00
2022-12-14T09:55:34.052Z,360.00
2022-12-14T09:56:34.069Z,372.00
2022-12-14T09:57:34.064Z,404.00
2022-12-14T09:58:34.039Z,468.00
2022-12-14T09:59:34.012Z,528.00
2022-12-14T10:00:33.995Z,552.00
2022-12-14T10:01:34.192Z,572.00
2022-12-14T10:02:34.625Z,596.00
2022-12-14T10:03:34.721Z,632.00
2022-12-14T10:04:34.010Z,628.00
2022-12-14T10:05:33.939Z,592.00
2022-12-14T10:06:33.953Z,552.00
2022-12-14T10:07:34.498Z,524.00
2022-12-14T10:08:34.263Z,520.00
2022-12-14T10:09:33.909Z,568.00
2022-12-14T10:10:33.915Z,556.00
2022-12-14T10:11:33.874Z,572.00
2022-12-14T10:12:34.523Z,536.00
2022-12-14T10:13:34.042Z,496.00
2022-12-14T10:14:33.893Z,484.00
2022-12-14T10:15:33.852Z,504.00
2022-12-14T10:16:33.865Z,552.00
2022-12-14T10:17:33.809Z,552.00
2022-12-14T10:18:58.403Z,524.00
2022-12-14T10:19:34.830Z,504.00
2022-12-14T10:20:33.811Z,488.00
2022-12-14T10:21:33.798Z,464.00
2022-12-14T10:22:33.803Z,476.00
2022-12-14T10:23:33.765Z,464.00
2022-12-14T10:24:33.750Z,496.00
2022-12-14T10:25:33.724Z,548.00
2022-12-14T10:26:33.753Z,596.00
2022-12-14T10:27:48.020Z,616.00
2022-12-14T10:28:34.694Z,640.00
2022-12-14T10:29:33.697Z,616.00
2022-12-14T10:30:33.679Z,656.00
2022-12-14T10:31:33.836Z,676.00
2022-12-14T10:32:33.654Z,700.00
2022-12-14T10:33:33.637Z,696.00
2022-12-14T10:34:33.676Z,656.00
2022-12-14T10:35:33.615Z,632.00
2022-12-14T10:36:33.616Z,604.00
2022-12-14T10:37:33.632Z,592.00
2022-12-14T10:38:34.050Z,584.00
2022-12-14T10:39:33.570Z,572.00
2022-12-14T10:40:34.989Z,576.00
2022-12-14T10:41:33.549Z,580.00
2022-12-14T10:42:33.595Z,568.00
2022-12-14T10:43:33.563Z,560.00
2022-12-14T10:44:33.532Z,536.00
2022-12-14T10:45:41.946Z,528.00
2022-12-14T10:46:34.663Z,528.00
2022-12-14T10:47:33.495Z,540.00
2022-12-14T10:48:33.799Z,560.00
2022-12-14T10:49:33.476Z,536.00
2022-12-14T10:50:33.487Z,504.00
2022-12-14T10:51:33.440Z,516.00
2022-12-14T10:52:33.430Z,520.00
2022-12-14T10:53:38.759Z,516.00
2022-12-14T10:54:34.437Z,480.00
2022-12-14T10:55:33.416Z,452.00
2022-12-14T10:56:33.491Z,424.00
2022-12-14T10:57:33.375Z,420.00
2022-12-14T10:58:33.640Z,408.00
2022-12-14T10:59:39.599Z,400.00
2022-12-14T11:00:34.385Z,396.00
2022-12-14T11:01:33.538Z,416.00
2022-12-14T11:02:33.427Z,424.00
2022-12-14T11:03:33.411Z,436.00
2022-12-14T11:04:33.298Z,412.00
2022-12-14T11:05:36.647Z,428.00
2022-12-14T11:06:33.296Z,464.00
2022-12-14T11:07:33.289Z,488.00
2022-12-14T11:08:33.284Z,516.00
2022-12-14T11:09:33.244Z,504.00
2022-12-14T11:10:33.232Z,524.00
2022-12-14T11:11:33.304Z,528.00
2022-12-14T11:12:33.225Z,528.00
2022-12-14T11:13:33.218Z,508.00
2022-12-14T11:14:33.257Z,488.00
2022-12-14T11:15:33.194Z,484.00
2022-12-14T11:16:36.350Z,468.00
2022-12-14T11:17:33.292Z,448.00
2022-12-14T11:18:33.520Z,404.00
2022-12-14T11:19:33.175Z,384.00
2022-12-14T11:20:33.139Z,360.00
2022-12-14T11:21:33.116Z,360.00
2022-12-14T11:22:33.110Z,400.00
2022-12-14T11:23:33.093Z,444.00
2022-12-14T11:24:33.135Z,476.00
2022-12-14T11:25:33.070Z,500.00
2022-12-14T11:26:33.071Z,516.00
2022-12-14T11:27:33.049Z,576.00
2022-12-14T11:28:37.607Z,588.00
2022-12-14T11:29:34.055Z,520.00
2022-12-14T11:30:33.110Z,496.00
2022-12-14T11:31:33.044Z,432.00
2022-12-14T11:32:33.012Z,420.00
2022-12-14T11:33:32.985Z,388.00
2022-12-14T11:34:32.984Z,368.00
2022-12-14T11:35:33.005Z,364.00
2022-12-14T11:36:32.967Z,380.00
2022-12-14T11:37:32.971Z,416.00
2022-12-14T11:38:33.193Z,472.00
2022-12-14T11:39:32.949Z,480.00
2022-12-14T11:40:32.913Z,440.00
2022-12-14T11:41:32.911Z,392.00
2022-12-14T11:42:32.906Z,356.00
2022-12-14T11:43:32.877Z,364.00
2022-12-14T11:44:32.933Z,368.00
2022-12-14T11:45:32.870Z,400.00
2022-12-14T11:46:32.944Z,424.00
2022-12-14T11:47:32.864Z,440.00
2022-12-14T11:48:33.267Z,412.00
2022-12-14T11:49:32.812Z,408.00
2022-12-14T11:50:32.854Z,412.00
2022-12-14T11:51:32.797Z,416.00
2022-12-14T11:52:32.812Z,424.00
2022-12-14T11:53:32.790Z,436.00
2022-12-14T11:54:32.756Z,448.00
2022-12-14T11:55:32.751Z,500.00
2022-12-14T11:56:32.773Z,504.00
2022-12-14T11:57:32.725Z,512.00
2022-12-14T11:58:33.306Z,540.00
2022-12-14T11:59:32.727Z,552.00
2022-12-14T12:00:32.687Z,584.00
2022-12-14T12:01:32.741Z,536.00
2022-12-14T12:02:32.788Z,480.00
2022-12-14T12:03:32.719Z,456.00
2022-12-14T12:04:32.657Z,396.00
2022-12-14T12:05:32.670Z,388.00
2022-12-14T12:06:32.659Z,368.00
2022-12-14T12:07:32.616Z,352.00
2022-12-14T12:08:33.487Z,352.00
2022-12-14T12:09:32.591Z,352.00
2022-12-14T12:10:32.599Z,368.00
2022-12-14T12:11:32.591Z,396.00
2022-12-14T12:12:32.558Z,428.00
2022-12-14T12:13:32.550Z,456.00
2022-12-14T12:14:32.563Z,436.00
2022-12-14T12:15:32.653Z,416.00
2022-12-14T12:16:32.620Z,388.00
2022-12-14T12:17:32.503Z,424.00
2022-12-14T12:18:33.229Z,400.00
2022-12-14T12:19:32.485Z,360.00
2022-12-14T12:20:32.490Z,332.00
2022-12-14T12:21:33.401Z,328.00
2022-12-14T12:22:32.448Z,344.00
2022-12-14T12:23:32.799Z,332.00
2022-12-14T12:24:32.425Z,376.00
2022-12-14T12:25:37.235Z,440.00
2022-12-14T12:26:33.441Z,360.00
2022-12-14T12:27:32.404Z,264.00
2022-12-14T12:28:32.717Z,328.00
2022-12-14T12:29:32.372Z,368.00
2022-12-14T12:30:32.360Z,304.00
2022-12-14T12:31:32.411Z,308.00
2022-12-14T12:32:32.362Z,340.00
2022-12-14T12:33:32.343Z,292.00
2022-12-14T12:34:32.342Z,280.00
2022-12-14T12:35:32.338Z,392.00
2022-12-14T12:36:32.299Z,328.00
2022-12-14T12:37:32.307Z,260.00
2022-12-14T12:38:32.731Z,288.00
2022-12-14T12:39:32.283Z,396.00
2022-12-14T12:40:32.301Z,476.00
2022-12-14T12:41:32.239Z,424.00
2022-12-14T12:42:32.258Z,360.00
2022-12-14T12:43:32.225Z,368.00
2022-12-14T12:44:32.267Z,340.00
2022-12-14T12:45:32.222Z,336.00
2022-12-14T12:46:32.204Z,328.00
2022-12-14T12:47:44.439Z,316.00
2022-12-14T12:48:33.548Z,304.00
2022-12-14T12:49:32.172Z,292.00
2022-12-14T12:50:32.169Z,296.00
2022-12-14T12:51:32.145Z,300.00
2022-12-14T12:52:32.151Z,292.00
2022-12-14T12:53:32.109Z,280.00
2022-12-14T12:54:32.125Z,288.00
2022-12-14T12:55:32.185Z,304.00