createdAt,value
2018-05-15T00:00:43.918Z,14.47
2018-05-15T00:03:11.618Z,16.90
2018-05-15T00:05:39.969Z,16.63
2018-05-15T00:08:07.875Z,17.30
2018-05-15T00:10:35.692Z,18.37
2018-05-15T00:13:03.420Z,16.30
2018-05-15T00:15:31.104Z,15.83
2018-05-15T00:17:58.665Z,16.50
2018-05-15T00:20:26.441Z,15.83
2018-05-15T00:22:54.156Z,17.57
2018-05-15T00:25:22.028Z,13.80
2018-05-15T00:27:50.440Z,17.33
2018-05-15T00:30:17.984Z,17.57
2018-05-15T00:32:45.801Z,13.03
2018-05-15T00:35:14.592Z,16.17
2018-05-15T00:37:42.360Z,13.97
2018-05-15T00:40:10.677Z,14.90
2018-05-15T00:42:38.290Z,14.17
2018-05-15T00:45:06.752Z,11.70
2018-05-15T00:47:35.105Z,12.27
2018-05-15T00:50:02.986Z,12.20
2018-05-15T00:52:30.558Z,13.57
2018-05-15T00:55:09.920Z,14.53
2018-05-15T00:57:37.780Z,13.77
2018-05-15T01:00:06.120Z,13.57
2018-05-15T01:02:34.877Z,11.60
2018-05-15T01:05:02.822Z,13.77
2018-05-15T01:07:30.379Z,15.10
2018-05-15T01:09:58.413Z,20.30
2018-05-15T01:12:26.184Z,13.47
2018-05-15T01:14:53.799Z,14.57
2018-05-15T01:17:21.628Z,15.30
2018-05-15T01:19:49.379Z,16.57
2018-05-15T01:22:17.843Z,17.33
2018-05-15T01:24:45.739Z,16.87
2018-05-15T01:27:14.223Z,16.93
2018-05-15T01:29:42.156Z,14.87
2018-05-15T01:32:09.776Z,18.80
2018-05-15T01:34:37.746Z,15.77
2018-05-15T01:37:05.295Z,17.53
2018-05-15T01:39:33.134Z,16.37
2018-05-15T01:42:01.626Z,18.07
2018-05-15T01:44:30.297Z,18.80
2018-05-15T01:46:59.237Z,20.87
2018-05-15T01:49:26.784Z,23.83
2018-05-15T01:51:54.710Z,18.13
2018-05-15T01:54:23.065Z,19.73
2018-05-15T01:56:50.988Z,19.13
2018-05-15T01:59:18.876Z,17.80
2018-05-15T02:01:46.725Z,15.33
2018-05-15T02:04:14.608Z,13.87
2018-05-15T02:06:42.512Z,14.57
2018-05-15T02:09:10.972Z,16.07
2018-05-15T02:11:39.288Z,18.03
2018-05-15T02:14:06.855Z,18.93
2018-05-15T02:16:34.824Z,20.13
2018-05-15T02:19:03.005Z,17.40
2018-05-15T02:21:30.860Z,17.70
2018-05-15T02:23:58.618Z,14.77
2018-05-15T02:26:26.240Z,17.47
2018-05-15T02:28:54.249Z,17.73
2018-05-15T02:31:22.139Z,20.60
2018-05-15T02:33:49.805Z,21.67
2018-05-15T02:36:17.780Z,25.17
2018-05-15T02:38:45.529Z,18.00
2018-05-15T02:41:13.229Z,17.57
2018-05-15T02:43:41.212Z,16.40
2018-05-15T02:46:08.876Z,16.53
2018-05-15T02:48:36.551Z,16.63
2018-05-15T02:51:04.416Z,18.70
2018-05-15T02:53:32.010Z,14.20
2018-05-15T02:55:59.812Z,15.77
2018-05-15T02:58:27.524Z,14.20
2018-05-15T03:00:55.166Z,21.87
2018-05-15T03:03:22.771Z,41.10
2018-05-15T03:05:50.515Z,41.43
2018-05-15T03:08:18.269Z,37.97
2018-05-15T03:10:46.034Z,35.70
2018-05-15T03:13:13.979Z,34.50
2018-05-15T03:15:41.644Z,31.27
2018-05-15T03:18:09.542Z,29.73
2018-05-15T03:20:37.401Z,41.83
2018-05-15T03:23:04.985Z,32.37
2018-05-15T03:25:33.072Z,36.67
2018-05-15T03:28:01.024Z,46.47
2018-05-15T03:30:28.808Z,65.43
2018-05-15T03:32:56.352Z,83.73
2018-05-15T03:35:24.664Z,68.27
2018-05-15T03:37:53.145Z,53.63
2018-05-15T03:40:21.642Z,52.73
2018-05-15T03:42:49.441Z,67.37
2018-05-15T03:45:17.348Z,47.90
2018-05-15T03:47:46.140Z,83.73
2018-05-15T03:50:13.945Z,47.60
2018-05-15T03:52:41.773Z,53.40
2018-05-15T03:55:09.388Z,38.67
2018-05-15T03:57:36.948Z,34.73
2018-05-15T04:00:05.492Z,38.97
2018-05-15T04:02:44.773Z,36.90
2018-05-15T04:18:46.133Z,25.50
2018-05-15T04:21:13.688Z,28.47
2018-05-15T04:23:42.106Z,25.30
2018-05-15T04:26:09.844Z,26.60
2018-05-15T04:28:37.392Z,27.87
2018-05-15T04:31:05.735Z,28.53
2018-05-15T04:33:33.605Z,25.13
2018-05-15T04:36:01.571Z,28.63
2018-05-15T04:38:29.504Z,21.13
2018-05-15T04:40:57.255Z,22.73
2018-05-15T04:43:24.856Z,21.60
2018-05-15T04:45:52.419Z,20.63
2018-05-15T04:48:20.020Z,24.87
2018-05-15T04:50:47.977Z,28.50
2018-05-15T04:53:15.776Z,29.50
2018-05-15T04:55:43.452Z,20.77
2018-05-15T04:58:12.223Z,23.67
2018-05-15T05:00:39.829Z,25.13
2018-05-15T05:03:09.595Z,16.60
2018-05-15T05:05:37.268Z,17.13
2018-05-15T05:08:05.084Z,20.67
2018-05-15T05:10:32.684Z,23.50
2018-05-15T05:13:00.269Z,21.87
2018-05-15T05:15:27.811Z,22.43
2018-05-15T05:17:55.457Z,21.00
2018-05-15T05:20:23.251Z,25.13
2018-05-15T05:22:51.047Z,17.30
2018-05-15T05:25:18.645Z,18.47
2018-05-15T05:27:46.193Z,20.83
2018-05-15T05:30:13.907Z,17.20
2018-05-15T05:32:41.496Z,16.90
2018-05-15T05:35:09.157Z,17.97
2018-05-15T05:37:37.201Z,15.97
2018-05-15T05:40:05.099Z,16.60
2018-05-15T05:42:32.581Z,20.77
2018-05-15T05:45:00.193Z,23.93
2018-05-15T05:47:27.871Z,21.33
2018-05-15T05:49:55.757Z,20.27
2018-05-15T05:52:23.512Z,17.13
2018-05-15T05:54:51.316Z,15.30
2018-05-15T05:57:18.936Z,15.43
2018-05-15T05:59:46.495Z,14.43
2018-05-15T06:02:14.503Z,15.27
2018-05-15T06:04:42.407Z,16.33
2018-05-15T06:07:11.231Z,16.27
2018-05-15T06:09:38.845Z,15.63
2018-05-15T06:12:06.483Z,14.53
2018-05-15T06:14:34.037Z,14.53
2018-05-15T06:17:01.745Z,17.53
2018-05-15T06:19:29.806Z,15.47
2018-05-15T06:21:58.169Z,15.67
2018-05-15T06:24:26.775Z,14.97
2018-05-15T06:26:54.330Z,16.13
2018-05-15T06:29:22.000Z,16.80
2018-05-15T06:31:49.928Z,14.50
2018-05-15T06:34:17.732Z,15.90
2018-05-15T06:36:45.596Z,12.63
2018-05-15T06:39:13.308Z,10.80
2018-05-15T06:41:41.237Z,9.60
2018-05-15T06:44:08.782Z,9.00
2018-05-15T06:46:36.364Z,9.00
2018-05-15T06:49:04.372Z,8.10
2018-05-15T06:51:31.919Z,8.23
2018-05-15T06:54:00.000Z,8.87
2018-05-15T06:56:29.341Z,6.93
2018-05-15T06:58:57.063Z,6.10
2018-05-15T07:01:24.896Z,7.63
2018-05-15T07:03:52.448Z,5.70
2018-05-15T07:06:20.229Z,5.77
2018-05-15T07:08:48.313Z,6.77
2018-05-15T07:11:15.961Z,6.00
2018-05-15T07:13:43.780Z,6.50
2018-05-15T07:16:11.492Z,8.83
2018-05-15T07:18:39.034Z,7.20
2018-05-15T07:21:06.764Z,7.13
2018-05-15T07:23:34.479Z,9.27
2018-05-15T07:26:02.238Z,7.73
2018-05-15T07:28:30.301Z,6.07
2018-05-15T07:30:58.474Z,6.43
2018-05-15T07:33:26.132Z,6.17
2018-05-15T07:35:54.192Z,6.33
2018-05-15T07:38:21.877Z,8.10
2018-05-15T07:40:49.540Z,6.80
2018-05-15T07:43:17.092Z,6.13
2018-05-15T07:45:44.904Z,8.53
2018-05-15T07:48:13.228Z,7.73
2018-05-15T07:50:41.002Z,6.40
2018-05-15T07:53:08.841Z,7.03
2018-05-15T07:55:36.817Z,6.57
2018-05-15T07:58:05.384Z,6.93
2018-05-15T08:00:33.481Z,6.53
2018-05-15T08:03:01.325Z,5.80
2018-05-15T08:05:29.018Z,7.30
2018-05-15T08:07:56.769Z,7.00
2018-05-15T08:10:24.543Z,6.80
2018-05-15T08:12:52.470Z,6.13
2018-05-15T08:15:20.164Z,7.07
2018-05-15T08:17:47.905Z,8.00
2018-05-15T08:20:15.992Z,6.40
2018-05-15T08:22:43.686Z,6.33
2018-05-15T08:25:11.529Z,5.97
2018-05-15T08:27:39.384Z,6.13
2018-05-15T08:30:07.117Z,6.70
2018-05-15T08:32:34.660Z,6.07
2018-05-15T08:35:02.386Z,6.47
2018-05-15T08:37:30.508Z,6.43
2018-05-15T08:39:58.314Z,6.33
2018-05-15T08:42:26.356Z,5.53
2018-05-15T08:44:54.264Z,6.80
2018-05-15T08:47:22.075Z,8.17
2018-05-15T08:49:50.406Z,6.20
2018-05-15T08:52:18.012Z,6.63
2018-05-15T08:54:45.702Z,6.00
2018-05-15T08:57:13.550Z,7.60
2018-05-15T08:59:41.730Z,7.10
2018-05-15T09:02:09.756Z,5.53
2018-05-15T09:04:38.313Z,6.97
2018-05-15T09:07:06.155Z,5.13
2018-05-15T09:09:33.887Z,5.77
2018-05-15T09:12:01.767Z,5.27
2018-05-15T09:14:29.733Z,5.47
2018-05-15T09:16:57.698Z,5.87
2018-05-15T09:19:25.388Z,7.57
2018-05-15T09:21:53.248Z,7.23
2018-05-15T09:24:21.309Z,6.67
2018-05-15T09:26:49.085Z,7.87
2018-05-15T09:29:17.136Z,6.27
2018-05-15T09:31:44.655Z,6.57
2018-05-15T09:34:12.456Z,6.37
2018-05-15T09:36:40.237Z,6.97
2018-05-15T09:39:08.255Z,12.70
2018-05-15T09:41:36.159Z,6.50
2018-05-15T09:44:03.749Z,8.20
2018-05-15T09:46:31.380Z,7.47
2018-05-15T09:48:59.107Z,6.53
2018-05-15T09:51:26.832Z,6.10
2018-05-15T09:53:54.392Z,7.60
2018-05-15T09:56:22.357Z,6.57
2018-05-15T09:58:50.023Z,7.07
2018-05-15T10:01:17.833Z,6.73
2018-05-15T10:03:45.461Z,8.03
2018-05-15T10:06:13.423Z,9.57
2018-05-15T10:08:41.453Z,9.90
2018-05-15T10:11:09.140Z,14.70
2018-05-15T10:13:37.003Z,15.60
2018-05-15T10:16:04.926Z,13.30
2018-05-15T10:18:32.941Z,14.43
2018-05-15T10:21:00.811Z,16.53
2018-05-15T10:23:28.579Z,19.10
2018-05-15T10:25:57.180Z,12.60
2018-05-15T10:28:25.612Z,15.03
2018-05-15T10:30:53.875Z,13.00
2018-05-15T10:33:22.014Z,15.07
2018-05-15T10:35:50.696Z,13.60
2018-05-15T10:38:19.175Z,16.80
2018-05-15T10:40:47.608Z,14.30
2018-05-15T10:43:15.630Z,9.27
2018-05-15T10:45:43.204Z,5.90
2018-05-15T10:48:10.816Z,7.93
2018-05-15T10:50:38.685Z,5.10
2018-05-15T10:53:06.363Z,7.23
2018-05-15T10:55:34.762Z,5.40
2018-05-15T10:58:02.307Z,5.80
2018-05-15T11:00:30.655Z,6.30
2018-05-15T11:02:58.198Z,6.80
2018-05-15T11:05:25.779Z,6.60
2018-05-15T11:07:54.092Z,6.57
2018-05-15T11:10:21.664Z,4.70
2018-05-15T11:12:49.411Z,4.60
2018-05-15T11:15:17.134Z,5.60
2018-05-15T11:17:44.691Z,4.50
2018-05-15T11:20:23.999Z,3.53
2018-05-15T11:23:03.299Z,4.33
2018-05-15T11:25:30.891Z,4.03
2018-05-15T11:27:58.447Z,3.10
2018-05-15T11:30:26.077Z,2.87
2018-05-15T11:32:53.662Z,3.37
2018-05-15T11:35:21.528Z,4.60
2018-05-15T11:37:49.086Z,4.10
2018-05-15T11:40:17.720Z,3.90
2018-05-15T11:42:47.448Z,4.27
2018-05-15T11:45:15.036Z,4.53
2018-05-15T11:47:42.985Z,3.57
2018-05-15T11:50:10.986Z,12.57
2018-05-15T11:52:38.680Z,19.63
2018-05-15T11:55:05.555Z,9.53
2018-05-15T11:57:33.340Z,6.73
2018-05-15T12:00:00.959Z,7.33
2018-05-15T12:02:28.973Z,8.37
2018-05-15T12:04:57.308Z,6.70
2018-05-15T12:07:25.021Z,7.60
2018-05-15T12:09:52.877Z,7.53
2018-05-15T12:12:20.432Z,6.50
2018-05-15T12:14:48.004Z,7.50
2018-05-15T12:17:16.469Z,8.20
2018-05-15T12:19:44.600Z,8.80
2018-05-15T12:22:13.099Z,6.90
2018-05-15T12:24:40.735Z,7.97
2018-05-15T12:27:09.367Z,8.03
2018-05-15T12:29:37.049Z,9.47
2018-05-15T12:32:04.856Z,8.47
2018-05-15T12:34:32.758Z,9.13
2018-05-15T12:37:00.828Z,7.23
2018-05-15T12:39:28.709Z,6.57
2018-05-15T12:41:56.529Z,7.87
2018-05-15T12:44:24.349Z,8.13
2018-05-15T12:46:53.670Z,8.90
2018-05-15T12:49:21.453Z,6.70
2018-05-15T12:51:49.807Z,6.90
2018-05-15T12:54:18.295Z,8.87
2018-05-15T12:56:45.841Z,5.50
2018-05-15T12:59:13.611Z,4.27
2018-05-15T13:01:41.531Z,4.37
2018-05-15T13:04:09.087Z,4.93
2018-05-15T13:06:36.646Z,6.33
2018-05-15T13:09:04.548Z,5.27
2018-05-15T13:11:32.676Z,5.70
2018-05-15T13:14:00.227Z,7.30
2018-05-15T13:16:28.231Z,6.03
2018-05-15T13:18:55.784Z,8.67
2018-05-15T13:21:23.637Z,8.10
2018-05-15T13:23:51.380Z,9.30
2018-05-15T13:26:19.180Z,7.33
2018-05-15T13:28:46.844Z,9.20
2018-05-15T13:31:14.478Z,10.27
2018-05-15T13:33:42.641Z,10.23
2018-05-15T13:36:10.907Z,10.17
2018-05-15T13:38:38.662Z,15.40
2018-05-15T13:41:06.261Z,14.00
2018-05-15T13:43:33.807Z,14.43
2018-05-15T13:46:01.695Z,10.77
2018-05-15T13:48:29.240Z,11.00
2018-05-15T13:50:56.884Z,12.63
2018-05-15T13:53:24.680Z,13.57
2018-05-15T13:55:52.239Z,18.20
2018-05-15T13:58:19.804Z,15.83
2018-05-15T14:00:48.032Z,12.13
2018-05-15T14:03:15.840Z,18.57
2018-05-15T14:05:43.456Z,23.90
2018-05-15T14:08:11.046Z,14.67
2018-05-15T14:10:38.684Z,10.87
2018-05-15T14:13:07.160Z,9.43
2018-05-15T14:15:34.748Z,10.50
2018-05-15T14:18:02.395Z,10.10
2018-05-15T14:20:30.568Z,11.40
2018-05-15T14:22:58.160Z,10.07
2018-05-15T14:25:25.760Z,11.00
2018-05-15T14:27:53.349Z,15.00
2018-05-15T14:30:20.982Z,12.57
2018-05-15T14:32:48.761Z,17.83
2018-05-15T14:35:16.577Z,19.50
2018-05-15T14:37:45.497Z,17.83
2018-05-15T14:40:13.260Z,18.80
2018-05-15T14:42:52.875Z,22.63
2018-05-15T14:45:20.695Z,26.73
2018-05-15T14:47:48.279Z,14.70
2018-05-15T14:50:16.222Z,16.90
2018-05-15T14:52:43.779Z,22.43
2018-05-15T14:55:11.404Z,21.50
2018-05-15T14:57:40.228Z,23.77
2018-05-15T15:00:08.092Z,22.20
2018-05-15T15:02:36.050Z,27.67
2018-05-15T15:05:04.237Z,25.00
2018-05-15T15:07:31.812Z,15.00
2018-05-15T15:09:59.377Z,14.90
2018-05-15T15:12:27.692Z,13.03
2018-05-15T15:14:55.557Z,17.20
2018-05-15T15:17:24.101Z,18.40
2018-05-15T15:19:52.402Z,18.60
2018-05-15T15:22:19.978Z,18.90
2018-05-15T15:24:48.677Z,17.43
2018-05-15T15:27:16.557Z,20.33
2018-05-15T15:29:44.135Z,16.10
2018-05-15T15:32:11.696Z,13.37
2018-05-15T15:34:41.013Z,12.93
2018-05-15T15:37:10.089Z,16.93
2018-05-15T15:39:37.831Z,12.93
2018-05-15T15:42:05.683Z,16.17
2018-05-15T15:44:33.237Z,21.77
2018-05-15T15:47:01.774Z,20.33
2018-05-15T15:49:29.506Z,22.17
2018-05-15T15:51:57.136Z,19.93
2018-05-15T15:54:24.720Z,22.97
2018-05-15T15:56:52.395Z,17.47
2018-05-15T15:59:19.970Z,17.70
2018-05-15T16:01:47.646Z,16.07
2018-05-15T16:04:15.439Z,15.40
2018-05-15T16:06:43.180Z,27.73
2018-05-15T16:09:11.790Z,24.07
2018-05-15T16:11:39.439Z,44.03
2018-05-15T16:14:07.301Z,40.80
2018-05-15T16:16:35.319Z,25.93
2018-05-15T16:19:02.916Z,15.37
2018-05-15T16:21:31.944Z,14.03
2018-05-15T16:23:59.783Z,20.07
2018-05-15T16:26:27.688Z,16.77
2018-05-15T16:28:55.252Z,13.63
2018-05-15T16:31:22.820Z,14.40
2018-05-15T16:33:50.843Z,15.10
2018-05-15T16:36:18.543Z,13.30
2018-05-15T16:38:46.392Z,15.03
2018-05-15T16:41:13.984Z,14.90
2018-05-15T16:43:41.576Z,13.03
2018-05-15T16:46:10.282Z,16.33
2018-05-15T16:48:38.117Z,16.57
2018-05-15T16:51:05.936Z,25.17
2018-05-15T16:53:33.496Z,19.33
2018-05-15T16:56:01.415Z,19.10
2018-05-15T16:58:28.987Z,15.27
2018-05-15T17:00:57.786Z,15.57
2018-05-15T17:03:25.636Z,16.67
2018-05-15T17:05:53.384Z,13.63
2018-05-15T17:08:21.423Z,22.47
2018-05-15T17:10:49.268Z,19.63
2018-05-15T17:13:17.193Z,20.87
2018-05-15T17:15:45.798Z,23.23
2018-05-15T17:18:13.439Z,22.00
2018-05-15T17:20:41.017Z,24.50
2018-05-15T17:23:08.625Z,19.83
2018-05-15T17:25:36.259Z,18.47
2018-05-15T17:28:03.984Z,23.93
2018-05-15T17:30:32.628Z,26.17
2018-05-15T17:33:00.433Z,38.07
2018-05-15T17:35:28.008Z,39.70
2018-05-15T17:37:55.612Z,40.37
2018-05-15T17:40:23.231Z,29.60
2018-05-15T17:42:50.788Z,24.20
2018-05-15T17:45:18.525Z,30.43
2018-05-15T17:47:46.229Z,31.30
2018-05-15T17:50:14.100Z,27.73
2018-05-15T17:52:41.715Z,34.43
2018-05-15T17:55:11.457Z,26.97
2018-05-15T17:57:39.515Z,35.40
2018-05-15T18:00:07.243Z,35.30
2018-05-15T18:02:34.953Z,31.37
2018-05-15T18:05:02.529Z,26.00
2018-05-15T18:07:30.228Z,25.97
2018-05-15T18:09:58.074Z,21.63
2018-05-15T18:12:25.692Z,24.77
2018-05-15T18:14:53.369Z,19.57
2018-05-15T18:17:21.307Z,21.03
2018-05-15T18:19:49.202Z,35.30
2018-05-15T18:22:16.761Z,32.83
2018-05-15T18:24:44.543Z,34.70
2018-05-15T18:27:12.096Z,44.07
2018-05-15T18:29:39.665Z,54.00
2018-05-15T18:32:07.506Z,47.50
2018-05-15T18:34:35.116Z,39.10
2018-05-15T18:37:03.610Z,39.00
2018-05-15T18:39:32.840Z,41.93
2018-05-15T18:42:00.706Z,42.13
2018-05-15T18:44:28.315Z,40.17
2018-05-15T18:46:56.184Z,48.67
2018-05-15T18:49:24.152Z,57.43
2018-05-15T18:51:52.528Z,48.60
2018-05-15T18:54:20.174Z,48.17
2018-05-15T18:56:48.109Z,41.70
2018-05-15T18:59:15.702Z,41.93
2018-05-15T19:01:43.488Z,40.67
2018-05-15T19:04:12.069Z,37.07
2018-05-15T19:06:39.648Z,46.07
2018-05-15T19:09:07.359Z,44.67
2018-05-15T19:11:35.020Z,41.57
2018-05-15T19:14:02.745Z,47.53
2018-05-15T19:16:30.385Z,36.07
2018-05-15T19:18:58.081Z,41.03
2018-05-15T19:21:25.829Z,40.97
2018-05-15T19:23:53.468Z,38.67
2018-05-15T19:26:21.861Z,38.97
2018-05-15T19:28:49.412Z,45.70
2018-05-15T19:31:17.056Z,44.20
2018-05-15T19:33:51.128Z,46.40
2018-05-15T19:36:18.737Z,50.77
2018-05-15T19:38:46.326Z,54.23
2018-05-15T19:41:19.519Z,50.67
2018-05-15T19:43:47.117Z,51.00
2018-05-15T19:46:14.989Z,42.90
2018-05-15T19:48:42.828Z,46.53
2018-05-15T19:51:10.384Z,47.30
2018-05-15T19:53:37.951Z,44.60
2018-05-15T19:56:05.582Z,51.30
2018-05-15T19:58:33.124Z,45.13
2018-05-15T20:01:00.839Z,46.43
2018-05-15T20:03:28.549Z,49.20
2018-05-15T20:05:56.109Z,37.10
2018-05-15T20:08:23.658Z,35.63
2018-05-15T20:10:51.250Z,37.63
2018-05-15T20:13:18.882Z,35.00
2018-05-15T20:15:46.565Z,31.47
2018-05-15T20:18:14.174Z,29.70
2018-05-15T20:20:42.293Z,28.47
2018-05-15T20:23:09.924Z,33.10
2018-05-15T20:25:37.820Z,32.10
2018-05-15T20:28:05.376Z,36.53
2018-05-15T20:30:33.085Z,66.63
2018-05-15T20:33:00.693Z,112.83
2018-05-15T20:35:28.427Z,92.40
2018-05-15T20:37:56.114Z,95.80
2018-05-15T20:40:23.905Z,143.07
2018-05-15T20:42:51.458Z,145.87
2018-05-15T20:45:19.017Z,113.43
2018-05-15T20:47:46.904Z,83.17
2018-05-15T20:50:14.898Z,160.17
2018-05-15T20:52:43.324Z,91.17
2018-05-15T20:55:10.897Z,65.80
2018-05-15T20:57:38.441Z,65.93
2018-05-15T21:00:06.165Z,106.70
2018-05-15T21:02:34.562Z,119.10
2018-05-15T21:05:02.112Z,82.03
2018-05-15T21:07:29.964Z,49.03
2018-05-15T21:09:58.473Z,45.93
2018-05-15T21:12:26.223Z,40.87
2018-05-15T21:14:53.773Z,39.47
2018-05-15T21:17:21.773Z,37.73
2018-05-15T21:19:50.287Z,43.07
2018-05-15T21:22:18.116Z,38.13
2018-05-15T21:24:45.788Z,42.63
2018-05-15T21:27:13.768Z,37.93
2018-05-15T21:29:41.480Z,36.10
2018-05-15T21:32:09.092Z,37.60
2018-05-15T21:34:36.650Z,174.80
2018-05-15T21:37:04.419Z,74.17
2018-05-15T21:39:32.007Z,55.57
2018-05-15T21:42:00.353Z,85.93
2018-05-15T21:44:27.914Z,86.00
2018-05-15T21:46:56.261Z,63.53
2018-05-15T21:49:23.913Z,58.73
2018-05-15T21:51:51.682Z,61.13
2018-05-15T21:54:19.615Z,80.70
2018-05-15T21:56:47.932Z,55.97
2018-05-15T21:59:15.489Z,50.47
2018-05-15T22:01:43.077Z,48.57
2018-05-15T22:04:12.137Z,51.57
2018-05-15T22:06:39.683Z,66.83
2018-05-15T22:09:07.424Z,43.10
2018-05-15T22:11:47.505Z,44.73
2018-05-15T22:14:26.763Z,50.47
2018-05-15T22:17:06.140Z,45.13
2018-05-15T22:19:45.819Z,46.10
2018-05-15T22:22:15.036Z,42.23
2018-05-15T22:24:42.667Z,44.17
2018-05-15T22:27:10.404Z,36.80
2018-05-15T22:29:38.900Z,53.47
2018-05-15T22:32:07.691Z,42.33
2018-05-15T22:34:35.272Z,35.20
2018-05-15T22:37:02.823Z,32.83
2018-05-15T22:39:30.368Z,31.43
2018-05-15T22:41:57.955Z,46.90
2018-05-15T22:44:25.500Z,40.37
2018-05-15T22:46:53.292Z,35.63
2018-05-15T22:49:20.919Z,34.20
2018-05-15T22:51:48.464Z,37.00
2018-05-15T22:54:16.025Z,37.83
2018-05-15T22:56:43.755Z,39.87
2018-05-15T22:59:12.065Z,31.07
2018-05-15T23:01:39.617Z,36.67
2018-05-15T23:04:07.190Z,31.87
2018-05-15T23:06:34.790Z,28.10
2018-05-15T23:09:02.610Z,31.27
2018-05-15T23:11:30.350Z,33.33
2018-05-15T23:13:58.664Z,34.33
2018-05-15T23:16:26.220Z,42.77
2018-05-15T23:18:53.937Z,34.27
2018-05-15T23:21:22.384Z,31.67
2018-05-15T23:23:49.936Z,32.43
2018-05-15T23:26:18.044Z,30.57
2018-05-15T23:28:45.616Z,30.47
2018-05-15T23:31:13.935Z,28.90
2018-05-15T23:33:41.538Z,31.70
2018-05-15T23:36:09.860Z,26.07
2018-05-15T23:38:37.412Z,26.97
2018-05-15T23:41:05.106Z,27.30
2018-05-15T23:43:32.672Z,32.07
2018-05-15T23:46:01.871Z,27.87
2018-05-15T23:48:30.379Z,27.00
2018-05-15T23:50:58.695Z,28.77
2018-05-15T23:53:26.428Z,25.37
2018-05-15T23:55:54.017Z,24.43
2018-05-15T23:58:21.559Z,28.67
