createdAt,value
2022-10-18T00:00:18.222Z,81.57
2022-10-18T00:01:41.070Z,81.81
2022-10-18T00:02:43.987Z,81.87
2022-10-18T00:03:46.984Z,81.86
2022-10-18T00:04:50.414Z,81.97
2022-10-18T00:05:53.493Z,82.24
2022-10-18T00:06:56.408Z,82.25
2022-10-18T00:07:59.543Z,82.08
2022-10-18T00:09:02.317Z,82.34
2022-10-18T00:10:05.547Z,82.32
2022-10-18T00:11:08.570Z,82.54
2022-10-18T00:12:11.374Z,82.52
2022-10-18T00:13:14.687Z,82.39
2022-10-18T00:14:17.465Z,82.59
2022-10-18T00:15:20.746Z,82.52
2022-10-18T00:16:23.716Z,82.78
2022-10-18T00:17:26.606Z,82.72
2022-10-18T00:18:29.981Z,82.71
2022-10-18T00:19:32.753Z,82.61
2022-10-18T00:20:35.675Z,82.76
2022-10-18T00:21:38.610Z,82.69
2022-10-18T00:22:41.899Z,82.86
2022-10-18T00:23:45.114Z,82.79
2022-10-18T00:24:47.950Z,82.87
2022-10-18T00:25:58.303Z,83.22
2022-10-18T00:27:01.087Z,83.07
2022-10-18T00:28:04.078Z,82.99
2022-10-18T00:29:07.292Z,83.00
2022-10-18T00:30:10.371Z,82.94
2022-10-18T00:31:18.106Z,82.87
2022-10-18T00:32:20.937Z,82.80
2022-10-18T00:33:23.864Z,82.80
2022-10-18T00:34:26.656Z,82.84
2022-10-18T00:35:29.465Z,82.84
2022-10-18T00:36:34.400Z,82.85
2022-10-18T00:37:37.242Z,82.84
2022-10-18T00:38:40.473Z,82.94
2022-10-18T00:39:43.669Z,82.85
2022-10-18T00:40:46.473Z,83.11
2022-10-18T00:41:49.556Z,83.18
2022-10-18T00:42:52.539Z,82.98
2022-10-18T00:44:04.563Z,83.31
2022-10-18T00:45:27.980Z,83.23
2022-10-18T00:46:34.930Z,83.78
2022-10-18T00:47:38.544Z,83.73
2022-10-18T00:48:41.475Z,83.58
2022-10-18T00:49:46.322Z,84.03
2022-10-18T00:50:50.829Z,83.91
2022-10-18T00:52:01.078Z,84.30
2022-10-18T00:53:06.245Z,84.37
2022-10-18T00:54:09.051Z,83.85
2022-10-18T00:55:11.982Z,84.21
2022-10-18T00:56:14.951Z,84.12
2022-10-18T00:57:18.073Z,84.09
2022-10-18T00:58:20.971Z,84.36
2022-10-18T00:59:24.364Z,84.16
2022-10-18T01:00:27.131Z,84.19
2022-10-18T01:01:30.082Z,84.38
2022-10-18T01:02:33.436Z,84.34
2022-10-18T01:03:37.217Z,84.44
2022-10-18T01:04:40.168Z,84.35
2022-10-18T01:05:44.806Z,84.50
2022-10-18T01:08:18.617Z,84.43
2022-10-18T01:09:28.505Z,84.37
2022-10-18T01:10:38.036Z,84.38
2022-10-18T01:11:50.369Z,84.49
2022-10-18T01:13:02.131Z,84.51
2022-10-18T01:14:08.043Z,84.60
2022-10-18T01:15:31.155Z,84.50
2022-10-18T01:16:46.663Z,84.56
2022-10-18T01:17:49.402Z,84.44
2022-10-18T01:18:58.588Z,84.63
2022-10-18T01:20:17.720Z,84.70
2022-10-18T01:21:23.282Z,84.60
2022-10-18T01:22:34.997Z,84.69
2022-10-18T01:23:40.603Z,84.75
2022-10-18T01:24:46.434Z,84.74
2022-10-18T01:25:55.907Z,84.96
2022-10-18T01:27:11.056Z,85.03
2022-10-18T01:28:29.588Z,84.92
2022-10-18T01:29:32.403Z,85.00
2022-10-18T01:30:39.993Z,85.02
2022-10-18T01:31:47.912Z,85.09
2022-10-18T01:32:52.759Z,85.14
2022-10-18T01:35:12.252Z,85.28
2022-10-18T01:36:15.130Z,85.22
2022-10-18T01:37:20.255Z,85.39
2022-10-18T01:38:24.887Z,85.41
2022-10-18T01:39:34.315Z,85.47
2022-10-18T01:40:38.555Z,85.84
2022-10-18T01:41:42.495Z,85.63
2022-10-18T01:42:46.414Z,85.52
2022-10-18T01:43:51.124Z,85.68
2022-10-18T01:44:54.512Z,85.67
2022-10-18T01:45:58.567Z,85.90
2022-10-18T01:47:01.429Z,86.18
2022-10-18T01:48:04.664Z,86.40
2022-10-18T01:49:07.735Z,86.23
2022-10-18T01:50:10.602Z,86.19
2022-10-18T01:51:13.591Z,86.36
2022-10-18T01:52:16.489Z,86.59
2022-10-18T01:53:27.007Z,86.57
2022-10-18T01:54:37.845Z,86.54
2022-10-18T01:55:48.586Z,86.52
2022-10-18T01:56:54.410Z,86.70
2022-10-18T01:58:18.074Z,86.99
2022-10-18T01:59:29.881Z,86.81
2022-10-18T02:00:38.164Z,87.03
2022-10-18T02:01:46.846Z,87.07
2022-10-18T02:03:02.208Z,87.31
2022-10-18T02:04:13.660Z,87.12
2022-10-18T02:05:24.735Z,87.21
2022-10-18T02:06:30.007Z,87.32
2022-10-18T02:07:36.596Z,87.35
2022-10-18T02:08:58.258Z,87.42
2022-10-18T02:10:04.231Z,87.62
2022-10-18T02:11:08.901Z,87.67
2022-10-18T02:12:14.408Z,87.74
2022-10-18T02:13:19.183Z,87.61
2022-10-18T02:14:23.999Z,87.79
2022-10-18T02:15:31.148Z,87.94
2022-10-18T02:16:37.812Z,87.92
2022-10-18T02:17:41.318Z,87.98
2022-10-18T02:18:50.349Z,88.03
2022-10-18T02:19:55.763Z,88.36
2022-10-18T02:20:58.929Z,88.21
2022-10-18T02:22:02.043Z,88.17
2022-10-18T02:23:07.324Z,88.29
2022-10-18T02:24:13.508Z,88.25
2022-10-18T02:25:21.527Z,88.38
2022-10-18T02:26:24.751Z,88.39
2022-10-18T02:27:27.614Z,88.49
2022-10-18T02:28:31.024Z,88.40
2022-10-18T02:29:34.963Z,88.53
2022-10-18T02:32:50.321Z,88.20
2022-10-18T02:33:56.657Z,88.25
2022-10-18T02:35:06.497Z,88.31
2022-10-18T02:36:27.800Z,88.13
2022-10-18T02:37:33.321Z,88.11
2022-10-18T02:38:38.458Z,87.92
2022-10-18T02:39:46.833Z,87.89
2022-10-18T02:40:49.920Z,87.96
2022-10-18T02:41:53.910Z,87.62
2022-10-18T02:42:57.569Z,87.70
2022-10-18T02:44:00.465Z,87.63
2022-10-18T02:45:04.698Z,87.69
2022-10-18T02:46:07.549Z,87.49
2022-10-18T02:47:11.309Z,87.42
2022-10-18T02:48:14.106Z,87.65
2022-10-18T02:49:17.083Z,87.46
2022-10-18T02:50:20.218Z,87.43
2022-10-18T02:51:23.660Z,87.29
2022-10-18T02:52:26.446Z,87.42
2022-10-18T02:53:29.336Z,87.35
2022-10-18T02:54:32.196Z,87.32
2022-10-18T02:55:35.123Z,87.15
2022-10-18T02:56:37.913Z,87.09
2022-10-18T02:57:40.753Z,87.09
2022-10-18T02:58:43.581Z,87.06
2022-10-18T02:59:46.335Z,87.11
2022-10-18T03:00:52.104Z,87.07
2022-10-18T03:01:54.924Z,86.93
2022-10-18T03:02:57.862Z,86.99
2022-10-18T03:04:00.699Z,86.94
2022-10-18T03:05:03.748Z,86.89
2022-10-18T03:06:06.727Z,86.90
2022-10-18T03:07:09.663Z,86.88
2022-10-18T03:08:12.609Z,86.93
2022-10-18T03:09:15.433Z,86.86
2022-10-18T03:10:18.278Z,86.82
2022-10-18T03:11:21.181Z,86.83
2022-10-18T03:12:24.002Z,86.86
2022-10-18T03:13:26.950Z,86.78
2022-10-18T03:14:29.750Z,86.69
2022-10-18T03:15:32.707Z,86.74
2022-10-18T03:16:35.627Z,86.84
2022-10-18T03:17:38.372Z,86.85
2022-10-18T03:18:41.389Z,86.72
2022-10-18T03:19:44.241Z,86.82
2022-10-18T03:20:47.138Z,86.68
2022-10-18T03:21:50.077Z,86.76
2022-10-18T03:22:52.895Z,86.76
2022-10-18T03:23:56.158Z,86.75
2022-10-18T03:24:58.911Z,86.67
2022-10-18T03:26:02.237Z,86.70
2022-10-18T03:27:05.200Z,86.68
2022-10-18T03:28:08.516Z,86.84
2022-10-18T03:29:11.476Z,86.67
2022-10-18T03:30:14.317Z,86.67
2022-10-18T03:31:17.365Z,86.65
2022-10-18T03:32:20.408Z,86.78
2022-10-18T03:33:23.174Z,86.77
2022-10-18T03:34:25.995Z,86.71
2022-10-18T03:35:28.814Z,86.67
2022-10-18T03:36:33.628Z,86.73
2022-10-18T03:37:36.568Z,86.70
2022-10-18T03:38:39.405Z,86.72
2022-10-18T03:39:42.315Z,86.69
2022-10-18T03:40:45.167Z,86.67
2022-10-18T03:41:48.077Z,86.78
2022-10-18T03:42:50.984Z,86.75
2022-10-18T03:43:53.762Z,86.72
2022-10-18T03:44:56.627Z,86.77
2022-10-18T03:45:59.589Z,86.72
2022-10-18T03:47:02.481Z,86.79
2022-10-18T03:48:05.446Z,86.79
2022-10-18T03:49:08.297Z,86.79
2022-10-18T03:50:11.101Z,86.86
2022-10-18T03:51:13.950Z,86.77
2022-10-18T03:52:16.800Z,86.79
2022-10-18T03:53:19.745Z,86.74
2022-10-18T03:54:22.599Z,86.79
2022-10-18T03:55:25.432Z,86.82
2022-10-18T03:56:28.231Z,86.81
2022-10-18T03:57:31.246Z,86.74
2022-10-18T03:58:34.894Z,86.84
2022-10-18T03:59:37.697Z,86.80
2022-10-18T04:00:40.562Z,86.79
2022-10-18T04:01:43.407Z,86.64
2022-10-18T04:02:46.476Z,86.68
2022-10-18T04:03:49.414Z,86.81
2022-10-18T04:04:52.637Z,86.69
2022-10-18T04:05:55.589Z,86.85
2022-10-18T04:06:58.510Z,86.81
2022-10-18T04:08:01.358Z,86.87
2022-10-18T04:09:07.865Z,86.87
2022-10-18T04:10:13.123Z,86.84
2022-10-18T04:11:16.036Z,86.85
2022-10-18T04:12:19.015Z,86.91
2022-10-18T04:13:21.930Z,86.96
2022-10-18T04:14:24.968Z,86.84
2022-10-18T04:15:27.717Z,86.91
2022-10-18T04:16:30.758Z,86.82
2022-10-18T04:17:34.087Z,86.84
2022-10-18T04:18:37.186Z,86.83
2022-10-18T04:19:41.066Z,86.86
2022-10-18T04:20:43.964Z,86.99
2022-10-18T04:21:46.757Z,86.98
2022-10-18T04:22:49.884Z,87.02
2022-10-18T04:23:52.710Z,87.01
2022-10-18T04:24:56.911Z,86.92
2022-10-18T04:25:59.639Z,86.95
2022-10-18T04:27:02.487Z,86.94
2022-10-18T04:28:05.347Z,86.90
2022-10-18T04:29:08.230Z,86.84
2022-10-18T04:30:11.335Z,86.90
2022-10-18T04:31:14.278Z,86.94
2022-10-18T04:32:17.072Z,86.95
2022-10-18T04:33:20.179Z,86.90
2022-10-18T04:34:23.059Z,86.88
2022-10-18T04:35:26.159Z,86.94
2022-10-18T04:36:28.957Z,86.87
2022-10-18T04:37:32.233Z,86.97
2022-10-18T04:38:35.656Z,86.98
2022-10-18T04:39:38.479Z,87.01
2022-10-18T04:40:41.387Z,87.02
2022-10-18T04:41:44.206Z,86.90
2022-10-18T04:42:47.439Z,87.01
2022-10-18T04:43:50.179Z,86.93
2022-10-18T04:44:53.025Z,87.09
2022-10-18T04:45:55.953Z,87.04
2022-10-18T04:46:58.751Z,87.09
2022-10-18T04:48:01.945Z,86.99
2022-10-18T04:49:04.697Z,87.05
2022-10-18T04:50:07.664Z,87.00
2022-10-18T04:51:10.790Z,87.07
2022-10-18T04:52:13.622Z,87.05
2022-10-18T04:53:17.063Z,87.07
2022-10-18T04:54:21.046Z,87.05
2022-10-18T04:55:25.660Z,86.98
2022-10-18T04:56:28.745Z,86.91
2022-10-18T04:57:31.801Z,86.99
2022-10-18T04:58:34.943Z,86.99
2022-10-18T04:59:37.754Z,87.00
2022-10-18T05:00:40.646Z,86.98
2022-10-18T05:01:43.749Z,87.00
2022-10-18T05:02:46.587Z,87.04
2022-10-18T05:03:52.315Z,87.03
2022-10-18T05:04:55.122Z,87.05
2022-10-18T05:06:01.745Z,87.21
2022-10-18T05:07:06.703Z,87.04
2022-10-18T05:08:09.585Z,87.03
2022-10-18T05:09:12.879Z,87.13
2022-10-18T05:10:15.894Z,87.01
2022-10-18T05:11:18.769Z,87.07
2022-10-18T05:12:22.383Z,87.05
2022-10-18T05:13:25.327Z,87.17
2022-10-18T05:14:28.114Z,87.06
2022-10-18T05:15:30.888Z,87.02
2022-10-18T05:16:33.772Z,87.02
2022-10-18T05:17:36.775Z,87.07
2022-10-18T05:18:39.548Z,87.07
2022-10-18T05:19:42.522Z,87.11
2022-10-18T05:20:45.378Z,87.10
2022-10-18T05:21:48.222Z,87.10
2022-10-18T05:22:51.225Z,87.12
2022-10-18T05:23:57.171Z,87.17
2022-10-18T05:25:00.081Z,87.30
2022-10-18T05:26:04.447Z,87.26
2022-10-18T05:27:07.270Z,87.32
2022-10-18T05:28:10.770Z,87.31
2022-10-18T05:29:24.327Z,87.39
2022-10-18T05:30:27.452Z,87.28
2022-10-18T05:31:30.297Z,87.43
2022-10-18T05:32:33.453Z,87.36
2022-10-18T05:33:36.793Z,87.40
2022-10-18T05:34:39.633Z,87.45
2022-10-18T05:35:42.522Z,87.50
2022-10-18T05:36:45.318Z,87.38
2022-10-18T05:37:48.371Z,87.33
2022-10-18T05:38:52.788Z,87.27
2022-10-18T05:39:55.582Z,87.37
2022-10-18T05:40:59.093Z,87.33
2022-10-18T05:42:02.448Z,87.37
2022-10-18T05:43:05.443Z,87.42
2022-10-18T05:44:08.315Z,87.53
2022-10-18T05:45:11.135Z,87.61
2022-10-18T05:46:15.723Z,87.51
2022-10-18T05:47:18.796Z,87.44
2022-10-18T05:48:21.659Z,87.56
2022-10-18T05:49:24.527Z,87.51
2022-10-18T05:50:27.460Z,87.53
2022-10-18T05:51:30.346Z,87.47
2022-10-18T05:52:33.515Z,87.49
2022-10-18T05:53:37.780Z,87.58
2022-10-18T05:54:41.372Z,87.39
2022-10-18T05:55:44.216Z,87.52
2022-10-18T05:56:47.034Z,87.39
2022-10-18T05:57:50.541Z,87.46
2022-10-18T05:58:53.332Z,87.53
2022-10-18T05:59:56.347Z,87.43
2022-10-18T06:01:00.900Z,87.45
2022-10-18T06:02:03.924Z,87.50
2022-10-18T06:03:06.686Z,87.50
2022-10-18T06:04:12.592Z,87.44
2022-10-18T06:05:15.729Z,87.42
2022-10-18T06:06:18.694Z,87.30
2022-10-18T06:07:21.548Z,87.32
2022-10-18T06:08:24.340Z,87.36
2022-10-18T06:09:28.712Z,87.39
2022-10-18T06:10:31.596Z,87.42
2022-10-18T06:11:35.312Z,87.43
2022-10-18T06:12:38.211Z,87.38
2022-10-18T06:13:42.699Z,87.37
2022-10-18T06:14:45.523Z,87.36
2022-10-18T06:15:48.744Z,87.36
2022-10-18T06:16:51.533Z,87.17
2022-10-18T06:17:54.691Z,87.22
2022-10-18T06:18:57.896Z,87.21
2022-10-18T06:20:00.815Z,87.17
2022-10-18T06:21:04.066Z,87.16
2022-10-18T06:22:06.994Z,87.21
2022-10-18T06:23:09.823Z,87.17
2022-10-18T06:24:12.690Z,87.00
2022-10-18T06:25:15.655Z,87.12
2022-10-18T06:26:18.706Z,87.06
2022-10-18T06:27:21.460Z,87.06
2022-10-18T06:28:24.295Z,87.13
2022-10-18T06:29:27.104Z,87.05
2022-10-18T06:30:30.466Z,87.14
2022-10-18T06:31:33.460Z,87.13
2022-10-18T06:32:36.244Z,87.07
2022-10-18T06:33:39.536Z,87.03
2022-10-18T06:34:42.374Z,86.95
2022-10-18T06:35:54.248Z,86.89
2022-10-18T06:36:58.861Z,86.89
2022-10-18T06:38:01.707Z,86.94
2022-10-18T06:39:04.665Z,86.80
2022-10-18T06:40:07.723Z,86.75
2022-10-18T06:41:10.824Z,86.76
2022-10-18T06:42:13.844Z,86.74
2022-10-18T06:43:21.071Z,86.76
2022-10-18T06:44:24.314Z,86.69
2022-10-18T06:45:27.099Z,86.70
2022-10-18T06:46:29.923Z,86.66
2022-10-18T06:47:32.876Z,86.68
2022-10-18T06:48:36.408Z,86.72
2022-10-18T06:49:39.359Z,86.72
2022-10-18T06:50:42.110Z,86.71
2022-10-18T06:51:45.264Z,86.62
2022-10-18T06:52:49.569Z,86.65
2022-10-18T06:54:06.087Z,86.66
2022-10-18T06:55:15.239Z,86.42
2022-10-18T06:56:18.091Z,86.41
2022-10-18T06:57:21.618Z,86.33
2022-10-18T06:58:24.515Z,86.40
2022-10-18T06:59:30.368Z,86.51
2022-10-18T07:00:34.220Z,86.49
2022-10-18T07:01:37.099Z,86.45
2022-10-18T07:02:41.709Z,86.33
2022-10-18T07:03:45.756Z,86.32
2022-10-18T07:04:48.631Z,86.33
2022-10-18T07:05:51.747Z,86.33
2022-10-18T07:06:54.793Z,86.15
2022-10-18T07:07:58.039Z,86.16
2022-10-18T07:09:02.964Z,86.01
2022-10-18T07:10:06.643Z,85.98
2022-10-18T07:11:14.028Z,85.92
2022-10-18T07:12:17.847Z,85.97
2022-10-18T07:13:32.063Z,86.04
2022-10-18T07:14:35.766Z,86.00
2022-10-18T07:15:38.779Z,85.89
2022-10-18T07:16:41.993Z,86.00
2022-10-18T07:17:48.173Z,85.93
2022-10-18T07:18:51.479Z,85.90
2022-10-18T07:19:54.330Z,86.05
2022-10-18T07:20:57.233Z,85.79
2022-10-18T07:22:00.026Z,86.01
2022-10-18T07:23:02.813Z,86.01
2022-10-18T07:24:05.884Z,85.88
2022-10-18T07:25:09.011Z,85.84
2022-10-18T07:26:15.081Z,85.75
2022-10-18T07:27:18.110Z,85.89
2022-10-18T07:28:20.982Z,85.81
2022-10-18T07:29:23.979Z,85.57
2022-10-18T07:30:26.968Z,85.37
2022-10-18T07:31:30.198Z,85.16
2022-10-18T07:32:33.169Z,85.14
2022-10-18T07:33:36.975Z,84.93
2022-10-18T07:34:39.981Z,84.79
2022-10-18T07:35:42.949Z,84.76
2022-10-18T07:36:45.858Z,84.84
2022-10-18T07:37:48.807Z,84.95
2022-10-18T07:38:52.033Z,84.86
2022-10-18T07:39:54.988Z,84.73
2022-10-18T07:40:58.758Z,84.59
2022-10-18T07:42:01.565Z,84.44
2022-10-18T07:43:05.019Z,84.07
2022-10-18T07:44:08.250Z,84.03
2022-10-18T07:45:12.709Z,83.90
2022-10-18T07:46:16.039Z,83.72
2022-10-18T07:47:19.160Z,83.56
2022-10-18T07:48:22.143Z,83.49
2022-10-18T07:49:24.904Z,83.16
2022-10-18T07:50:28.535Z,83.21
2022-10-18T07:51:32.825Z,83.29
2022-10-18T07:52:35.692Z,83.36
2022-10-18T07:53:38.876Z,82.79
2022-10-18T07:54:41.971Z,82.99
2022-10-18T07:55:44.832Z,82.84
2022-10-18T07:56:47.776Z,82.85
2022-10-18T07:57:50.570Z,82.77
2022-10-18T07:58:55.453Z,82.67
2022-10-18T07:59:58.246Z,82.53
2022-10-18T08:01:05.369Z,82.02
2022-10-18T08:02:09.339Z,82.16
2022-10-18T08:03:12.208Z,81.88
2022-10-18T08:04:16.468Z,81.92
2022-10-18T08:05:19.604Z,82.03
2022-10-18T08:06:23.679Z,81.83
2022-10-18T08:07:26.742Z,81.79
2022-10-18T08:08:29.644Z,81.82
2022-10-18T08:09:32.598Z,81.52
2022-10-18T08:10:35.762Z,81.65
2022-10-18T08:11:38.895Z,81.68
2022-10-18T08:12:41.880Z,81.49
2022-10-18T08:13:44.743Z,81.45
2022-10-18T08:14:47.627Z,81.54
2022-10-18T08:15:50.486Z,81.49
2022-10-18T08:16:53.444Z,81.53
2022-10-18T08:17:56.380Z,81.37
2022-10-18T08:18:59.190Z,81.28
2022-10-18T08:20:12.131Z,80.92
2022-10-18T08:21:24.852Z,81.15
2022-10-18T08:22:27.802Z,80.86
2022-10-18T08:23:30.948Z,80.58
2022-10-18T08:24:33.755Z,80.53
2022-10-18T08:26:44.482Z,80.77
2022-10-18T08:27:47.331Z,80.84
2022-10-18T08:28:58.310Z,80.87
2022-10-18T08:30:13.114Z,80.79
2022-10-18T08:31:20.286Z,80.87
2022-10-18T08:32:23.079Z,80.31
2022-10-18T08:33:25.933Z,80.10
2022-10-18T08:34:29.052Z,79.92
2022-10-18T08:35:31.975Z,79.85
2022-10-18T08:36:35.093Z,79.89
2022-10-18T08:37:38.289Z,79.89
2022-10-18T08:38:42.397Z,80.09
2022-10-18T08:39:45.406Z,80.12
2022-10-18T08:40:48.832Z,79.93
2022-10-18T08:41:54.703Z,79.78
2022-10-18T08:43:07.961Z,79.69
2022-10-18T08:44:16.858Z,79.49
2022-10-18T08:45:37.311Z,79.41
2022-10-18T08:46:45.449Z,79.64
2022-10-18T08:47:49.898Z,79.58
2022-10-18T08:48:55.074Z,79.55
2022-10-18T08:50:12.332Z,79.61
2022-10-18T08:51:35.354Z,79.35
2022-10-18T08:53:59.522Z,79.37
2022-10-18T08:55:12.212Z,79.49
2022-10-18T08:56:15.500Z,79.29
2022-10-18T08:57:19.134Z,79.51
2022-10-18T08:58:23.341Z,79.41
2022-10-18T08:59:29.030Z,79.57
2022-10-18T09:00:34.887Z,79.38
2022-10-18T09:01:37.704Z,79.03
2022-10-18T09:02:58.988Z,79.01
2022-10-18T09:04:04.921Z,78.97
2022-10-18T09:05:14.358Z,78.90
2022-10-18T09:06:22.698Z,78.99
2022-10-18T09:07:45.127Z,78.47
2022-10-18T09:08:58.847Z,78.25
2022-10-18T09:10:20.168Z,78.09
2022-10-18T09:11:29.063Z,77.68
2022-10-18T09:12:44.141Z,77.77
2022-10-18T09:13:53.070Z,77.72
2022-10-18T09:14:58.906Z,76.34
2022-10-18T09:16:02.927Z,76.94
2022-10-18T09:17:12.354Z,76.91
2022-10-18T09:18:17.686Z,76.61
2022-10-18T09:19:42.879Z,76.32
2022-10-18T09:20:55.337Z,76.35
2022-10-18T09:22:09.684Z,76.25
2022-10-18T09:23:12.687Z,76.26
2022-10-18T09:24:21.739Z,76.27
2022-10-18T09:25:27.553Z,76.18
2022-10-18T09:26:34.604Z,75.76
2022-10-18T09:27:54.253Z,75.80
2022-10-18T09:28:57.476Z,75.71
2022-10-18T09:30:00.305Z,74.98
2022-10-18T09:31:07.865Z,74.68
2022-10-18T09:32:29.854Z,74.48
2022-10-18T09:33:33.081Z,73.81
2022-10-18T09:34:54.841Z,73.84
2022-10-18T09:35:59.332Z,73.19
2022-10-18T09:37:02.329Z,72.60
2022-10-18T09:38:09.883Z,72.29
2022-10-18T09:39:18.547Z,72.21
2022-10-18T09:40:24.396Z,72.51
2022-10-18T09:41:27.154Z,71.48
2022-10-18T09:42:34.950Z,71.32
2022-10-18T09:43:40.726Z,71.93
2022-10-18T09:45:03.882Z,71.68
2022-10-18T09:46:07.239Z,70.87
2022-10-18T09:47:17.267Z,70.97
2022-10-18T09:48:33.484Z,70.87
2022-10-18T09:49:38.252Z,70.35
2022-10-18T09:50:43.933Z,70.65
2022-10-18T09:51:48.823Z,70.02
2022-10-18T09:52:56.400Z,70.11
2022-10-18T09:54:05.236Z,69.93
2022-10-18T09:55:24.027Z,70.72
2022-10-18T09:56:30.600Z,70.64
2022-10-18T09:57:49.781Z,69.37
2022-10-18T09:58:52.750Z,69.57
2022-10-18T09:59:56.138Z,69.82
2022-10-18T10:00:59.577Z,70.19
2022-10-18T10:02:02.469Z,69.87
2022-10-18T10:03:15.736Z,69.52
2022-10-18T10:04:18.549Z,69.67
2022-10-18T10:05:21.357Z,69.81
2022-10-18T10:06:27.758Z,68.82
2022-10-18T10:07:35.331Z,69.14
2022-10-18T10:08:42.791Z,68.07
2022-10-18T10:09:55.663Z,68.39
2022-10-18T10:10:58.491Z,68.06
2022-10-18T10:12:02.370Z,67.35
2022-10-18T10:13:22.752Z,66.93
2022-10-18T10:14:27.492Z,66.52
2022-10-18T10:15:35.331Z,66.48
2022-10-18T10:16:43.789Z,65.07
2022-10-18T10:17:54.258Z,65.78
2022-10-18T10:18:57.109Z,65.55
2022-10-18T10:20:17.587Z,65.34
2022-10-18T10:21:20.826Z,65.48
2022-10-18T10:22:28.361Z,64.99
2022-10-18T10:23:35.641Z,64.58
2022-10-18T10:24:51.392Z,64.79
2022-10-18T10:26:13.150Z,64.98
2022-10-18T10:27:22.003Z,64.68
2022-10-18T10:28:37.045Z,64.63
2022-10-18T10:29:46.054Z,64.72
2022-10-18T10:30:48.975Z,64.44
2022-10-18T10:32:04.239Z,63.35
2022-10-18T10:33:26.912Z,63.60
2022-10-18T10:34:30.722Z,62.73
2022-10-18T10:35:53.466Z,62.87
2022-10-18T10:36:57.216Z,62.61
2022-10-18T10:38:00.374Z,63.32
2022-10-18T10:39:05.098Z,63.30
2022-10-18T10:40:19.358Z,62.87
2022-10-18T10:41:24.255Z,62.83
2022-10-18T10:42:27.318Z,62.55
2022-10-18T10:43:38.233Z,62.63
2022-10-18T10:44:52.512Z,62.91
2022-10-18T10:46:15.657Z,62.30
2022-10-18T10:47:47.366Z,63.02
2022-10-18T10:48:50.318Z,62.83
2022-10-18T10:49:56.225Z,63.05
2022-10-18T10:51:09.291Z,62.57
2022-10-18T10:52:28.065Z,62.10
2022-10-18T10:53:41.189Z,62.32
2022-10-18T10:54:50.399Z,62.61
2022-10-18T10:55:54.881Z,62.60
2022-10-18T10:57:17.832Z,61.21
2022-10-18T10:58:21.618Z,61.47
2022-10-18T10:59:28.966Z,60.99
2022-10-18T11:00:43.168Z,61.83
2022-10-18T11:01:49.797Z,62.05
2022-10-18T11:03:05.845Z,62.15
2022-10-18T11:04:29.925Z,61.86
2022-10-18T11:05:41.846Z,62.28
2022-10-18T11:06:50.603Z,62.15
2022-10-18T11:07:55.668Z,62.22
2022-10-18T11:09:00.108Z,62.20
2022-10-18T11:10:11.185Z,61.43
2022-10-18T11:11:15.313Z,61.96
2022-10-18T11:12:28.438Z,61.80
2022-10-18T11:13:31.287Z,61.95
2022-10-18T11:14:38.845Z,62.09
2022-10-18T11:15:46.106Z,62.10
2022-10-18T11:16:49.108Z,61.91
2022-10-18T11:18:10.849Z,61.83
2022-10-18T11:19:32.727Z,62.13
2022-10-18T11:20:38.919Z,61.96
2022-10-18T11:21:42.446Z,62.17
2022-10-18T11:22:51.107Z,62.26
2022-10-18T11:23:54.347Z,62.21
2022-10-18T11:24:57.257Z,62.31
2022-10-18T11:26:12.137Z,62.38
2022-10-18T11:27:18.178Z,62.21
2022-10-18T11:28:32.388Z,62.15
2022-10-18T11:29:50.589Z,62.59
2022-10-18T11:31:11.844Z,62.42
2022-10-18T11:32:24.666Z,62.55
2022-10-18T11:33:50.070Z,62.25
2022-10-18T11:34:50.611Z,62.24
2022-10-18T11:36:00.234Z,62.52
2022-10-18T11:37:31.060Z,62.64
2022-10-18T11:38:58.303Z,62.83
2022-10-18T11:40:01.217Z,62.66
2022-10-18T11:41:15.638Z,62.71
2022-10-18T11:42:24.486Z,62.61
2022-10-18T11:43:57.109Z,62.32
2022-10-18T11:45:06.486Z,62.47
2022-10-18T11:46:11.672Z,62.11
2022-10-18T11:47:39.608Z,62.05
2022-10-18T11:49:01.398Z,61.73
2022-10-18T11:50:08.731Z,62.04
2022-10-18T11:51:38.888Z,62.13
2022-10-18T11:53:13.154Z,62.09
2022-10-18T11:54:42.043Z,62.17
2022-10-18T11:55:57.686Z,62.20
2022-10-18T11:57:01.944Z,62.35
2022-10-18T11:58:04.735Z,62.20
2022-10-18T11:59:07.725Z,61.96
2022-10-18T12:00:22.358Z,62.20
2022-10-18T12:01:41.133Z,62.12
2022-10-18T12:02:53.560Z,61.67
2022-10-18T12:03:56.344Z,61.42
2022-10-18T12:06:26.587Z,61.84
2022-10-18T12:07:33.221Z,62.03
2022-10-18T12:08:38.804Z,62.09
2022-10-18T12:09:43.501Z,62.23
2022-10-18T12:11:05.895Z,62.13
2022-10-18T12:12:14.615Z,61.83
2022-10-18T12:13:23.029Z,61.96
2022-10-18T12:14:42.557Z,62.14
2022-10-18T12:15:45.616Z,62.38
2022-10-18T12:16:52.298Z,62.35
2022-10-18T12:17:59.949Z,62.34
2022-10-18T12:19:05.078Z,62.48
2022-10-18T12:20:12.436Z,62.52
2022-10-18T12:21:21.903Z,62.63
2022-10-18T12:22:35.339Z,62.82
2022-10-18T12:23:42.323Z,62.92
2022-10-18T12:24:45.436Z,62.91
2022-10-18T12:25:53.823Z,62.94
2022-10-18T12:27:01.285Z,63.07
2022-10-18T12:28:07.027Z,62.97
2022-10-18T12:29:12.785Z,63.27
2022-10-18T12:30:42.465Z,63.31
2022-10-18T12:31:51.173Z,63.46
2022-10-18T12:33:27.191Z,63.59
2022-10-18T12:34:39.212Z,63.53
2022-10-18T12:36:02.472Z,63.62
2022-10-18T12:37:05.268Z,63.74
2022-10-18T12:38:23.838Z,63.93
2022-10-18T12:39:43.508Z,63.93
2022-10-18T12:40:52.554Z,64.15
2022-10-18T12:41:56.453Z,64.25
2022-10-18T12:42:59.427Z,64.15
2022-10-18T12:44:02.239Z,64.24
2022-10-18T12:45:14.007Z,64.32
2022-10-18T12:46:16.930Z,64.43
2022-10-18T12:47:24.985Z,64.46
2022-10-18T12:48:42.687Z,64.50
2022-10-18T12:49:55.323Z,64.59
2022-10-18T12:51:14.982Z,64.72
2022-10-18T12:52:29.000Z,64.74
2022-10-18T12:53:32.584Z,64.75
2022-10-18T12:54:39.380Z,64.78
2022-10-18T12:55:47.021Z,64.93
2022-10-18T12:56:50.911Z,65.12
2022-10-18T12:57:53.802Z,65.17
2022-10-18T12:59:18.022Z,65.26
2022-10-18T13:00:29.674Z,65.27
2022-10-18T13:01:50.990Z,65.26
2022-10-18T13:03:09.217Z,65.34
2022-10-18T13:04:32.464Z,65.41
2022-10-18T13:05:56.015Z,65.50
2022-10-18T13:07:05.480Z,65.49
2022-10-18T13:08:23.372Z,65.58
2022-10-18T13:09:27.740Z,65.58
2022-10-18T13:10:35.974Z,65.72
2022-10-18T13:11:38.860Z,65.68
2022-10-18T13:12:57.060Z,65.85
2022-10-18T13:14:05.845Z,65.82
2022-10-18T13:15:29.198Z,65.88
2022-10-18T13:16:43.096Z,66.12
2022-10-18T13:18:12.215Z,66.09
2022-10-18T13:19:15.032Z,66.26
2022-10-18T13:20:41.230Z,66.11
2022-10-18T13:21:47.023Z,66.23
2022-10-18T13:23:22.182Z,66.46
2022-10-18T13:24:31.167Z,66.51
2022-10-18T13:25:34.211Z,66.62
2022-10-18T13:26:59.279Z,66.75
2022-10-18T13:28:27.467Z,66.80
2022-10-18T13:29:49.320Z,66.89
2022-10-18T13:30:57.787Z,66.80
2022-10-18T13:32:18.963Z,66.85
2022-10-18T13:33:41.674Z,67.11
2022-10-18T13:34:44.765Z,67.09
2022-10-18T13:35:52.721Z,67.14
2022-10-18T13:37:15.873Z,67.15
2022-10-18T13:38:37.547Z,67.32
2022-10-18T13:39:40.392Z,67.23
2022-10-18T13:40:43.237Z,67.22
2022-10-18T13:41:46.065Z,67.42
2022-10-18T13:42:52.003Z,67.51
2022-10-18T13:44:11.108Z,67.57
2022-10-18T13:45:32.130Z,67.56
2022-10-18T13:46:34.947Z,67.60
2022-10-18T13:47:38.168Z,67.60
2022-10-18T13:48:41.422Z,67.81
2022-10-18T13:50:07.562Z,67.89
2022-10-18T13:51:36.505Z,67.82
2022-10-18T13:52:57.368Z,67.91
2022-10-18T13:54:08.309Z,67.87
2022-10-18T13:55:20.108Z,67.96
2022-10-18T13:56:30.627Z,67.81
2022-10-18T13:57:48.494Z,67.89
2022-10-18T13:59:14.402Z,68.05
2022-10-18T14:00:36.905Z,68.21
2022-10-18T14:01:52.045Z,68.28
2022-10-18T14:03:26.673Z,68.40
2022-10-18T14:05:10.603Z,68.34
2022-10-18T14:06:20.194Z,68.29
2022-10-18T14:07:25.956Z,68.23
2022-10-18T14:08:31.683Z,68.19
2022-10-18T14:09:44.879Z,68.21
2022-10-18T14:11:03.109Z,68.30
2022-10-18T14:12:26.678Z,68.38
2022-10-18T14:13:48.233Z,68.45
2022-10-18T14:14:51.107Z,68.58
2022-10-18T14:15:57.513Z,68.50
2022-10-18T14:17:17.635Z,68.64
2022-10-18T14:18:28.991Z,68.66
2022-10-18T14:19:39.142Z,68.57
2022-10-18T14:21:01.520Z,68.70
2022-10-18T14:22:18.848Z,68.73
2022-10-18T14:23:27.901Z,68.71
2022-10-18T14:24:31.430Z,68.73
2022-10-18T14:25:37.990Z,68.82
2022-10-18T14:26:40.970Z,68.80
2022-10-18T14:27:43.890Z,68.77
2022-10-18T14:29:01.670Z,68.79
2022-10-18T14:30:15.244Z,69.02
2022-10-18T14:31:19.642Z,69.06
2022-10-18T14:32:22.414Z,69.18