createdAt,value
2018-04-24T00:00:39.271Z,27.10
2018-04-24T00:01:39.261Z,29.30
2018-04-24T00:02:39.250Z,29.20
2018-04-24T00:03:39.244Z,28.40
2018-04-24T00:04:39.339Z,29.30
2018-04-24T00:05:39.238Z,29.60
2018-04-24T00:06:39.222Z,29.00
2018-04-24T00:07:39.219Z,28.90
2018-04-24T00:08:39.220Z,29.70
2018-04-24T00:09:39.209Z,29.70
2018-04-24T00:10:39.195Z,30.90
2018-04-24T00:11:39.188Z,31.90
2018-04-24T00:12:39.183Z,30.50
2018-04-24T00:13:39.175Z,31.60
2018-04-24T00:14:39.164Z,32.00
2018-04-24T00:15:39.159Z,31.90
2018-04-24T00:16:39.150Z,32.50
2018-04-24T00:17:39.145Z,32.90
2018-04-24T00:18:39.135Z,33.60
2018-04-24T00:19:39.128Z,33.40
2018-04-24T00:20:39.121Z,33.90
2018-04-24T00:21:39.115Z,34.90
2018-04-24T00:22:39.111Z,35.40
2018-04-24T00:23:39.102Z,36.10
2018-04-24T00:24:39.093Z,35.00
2018-04-24T00:25:39.090Z,34.10
2018-04-24T00:26:39.084Z,37.10
2018-04-24T00:27:39.069Z,36.40
2018-04-24T00:28:39.062Z,36.70
2018-04-24T00:29:39.055Z,37.70
2018-04-24T00:30:39.053Z,37.60
2018-04-24T00:31:39.043Z,38.70
2018-04-24T00:32:39.039Z,37.40
2018-04-24T00:33:39.035Z,37.70
2018-04-24T00:34:39.019Z,36.50
2018-04-24T00:35:39.025Z,37.60
2018-04-24T00:36:39.008Z,40.70
2018-04-24T00:37:39.003Z,42.10
2018-04-24T00:38:38.992Z,40.10
2018-04-24T00:39:38.983Z,40.80
2018-04-24T00:40:38.978Z,40.70
2018-04-24T00:41:38.971Z,40.50
2018-04-24T00:42:38.961Z,42.30
2018-04-24T00:43:38.959Z,44.60
2018-04-24T00:44:38.947Z,43.60
2018-04-24T00:45:38.966Z,43.70
2018-04-24T00:46:38.934Z,44.70
2018-04-24T00:47:38.932Z,44.70
2018-04-24T00:48:38.919Z,43.80
2018-04-24T00:49:38.916Z,44.10
2018-04-24T00:50:38.909Z,42.00
2018-04-24T00:51:38.899Z,44.30
2018-04-24T00:52:38.894Z,44.50
2018-04-24T00:53:38.883Z,43.10
2018-04-24T00:54:38.875Z,44.10
2018-04-24T00:55:38.872Z,45.90
2018-04-24T00:56:38.862Z,49.00
2018-04-24T00:57:38.857Z,47.90
2018-04-24T00:58:38.846Z,48.20
2018-04-24T00:59:38.843Z,48.50
2018-04-24T01:00:38.840Z,48.80
2018-04-24T01:01:38.819Z,48.50
2018-04-24T01:02:38.813Z,49.40
2018-04-24T01:03:38.810Z,47.60
2018-04-24T01:04:38.800Z,47.70
2018-04-24T01:05:38.791Z,47.30
2018-04-24T01:06:38.789Z,48.00
2018-04-24T01:07:38.778Z,46.80
2018-04-24T01:08:38.775Z,48.80
2018-04-24T01:09:38.769Z,49.60
2018-04-24T01:10:38.762Z,46.90
2018-04-24T01:11:38.747Z,48.90
2018-04-24T01:12:38.748Z,49.20
2018-04-24T01:13:38.732Z,49.70
2018-04-24T01:14:38.726Z,49.20
2018-04-24T01:15:38.722Z,48.40
2018-04-24T01:16:38.713Z,49.10
2018-04-24T01:17:38.713Z,49.30
2018-04-24T01:18:38.696Z,49.30
2018-04-24T01:19:38.692Z,48.70
2018-04-24T01:20:38.683Z,47.50
2018-04-24T01:21:38.681Z,46.10
2018-04-24T01:22:38.666Z,45.60
2018-04-24T01:23:38.659Z,46.10
2018-04-24T01:24:38.657Z,47.50
2018-04-24T01:25:38.655Z,46.60
2018-04-24T01:26:38.645Z,46.80
2018-04-24T01:27:38.632Z,46.60
2018-04-24T01:28:38.622Z,47.20
2018-04-24T01:29:38.623Z,47.80
2018-04-24T01:30:38.613Z,47.70
2018-04-24T01:31:38.607Z,50.00
2018-04-24T01:32:38.595Z,47.30
2018-04-24T01:33:38.595Z,50.00
2018-04-24T01:34:38.689Z,51.60
2018-04-24T01:35:38.577Z,49.30
2018-04-24T01:36:38.570Z,49.40
2018-04-24T01:37:38.562Z,48.60
2018-04-24T01:38:38.550Z,51.10
2018-04-24T01:39:38.545Z,48.00
2018-04-24T01:40:38.543Z,49.40
2018-04-24T01:41:38.529Z,50.30
2018-04-24T01:42:38.523Z,49.50
2018-04-24T01:43:38.519Z,51.40
2018-04-24T01:44:38.507Z,51.20
2018-04-24T01:45:38.501Z,49.80
2018-04-24T01:46:38.495Z,52.00
2018-04-24T01:47:38.488Z,50.90
2018-04-24T01:48:38.478Z,51.20
2018-04-24T01:49:38.477Z,54.70
2018-04-24T01:50:38.463Z,53.60
2018-04-24T01:51:38.455Z,54.60
2018-04-24T01:52:38.446Z,54.90
2018-04-24T01:53:38.439Z,54.90
2018-04-24T01:54:38.438Z,54.30
2018-04-24T01:55:38.429Z,54.20
2018-04-24T01:56:38.420Z,53.40
2018-04-24T01:57:38.410Z,54.00
2018-04-24T01:58:38.402Z,54.70
2018-04-24T01:59:38.395Z,56.00
2018-04-24T02:00:38.388Z,59.00
2018-04-24T02:01:38.381Z,58.10
2018-04-24T02:02:38.372Z,58.60
2018-04-24T02:03:38.365Z,58.20
2018-04-24T02:04:38.359Z,57.70
2018-04-24T02:05:38.351Z,59.60
2018-04-24T02:06:38.337Z,59.20
2018-04-24T02:07:38.330Z,60.20
2018-04-24T02:08:38.323Z,57.20
2018-04-24T02:09:38.316Z,56.80
2018-04-24T02:10:38.311Z,58.50
2018-04-24T02:11:38.300Z,58.20
2018-04-24T02:12:38.292Z,59.30
2018-04-24T02:13:38.285Z,59.90
2018-04-24T02:14:38.276Z,59.60
2018-04-24T02:15:38.271Z,58.30
2018-04-24T02:16:38.266Z,57.70
2018-04-24T02:17:38.255Z,58.00
2018-04-24T02:18:38.255Z,56.70
2018-04-24T02:19:38.238Z,57.10
2018-04-24T02:20:38.243Z,58.00
2018-04-24T02:21:38.225Z,55.90
2018-04-24T02:22:38.228Z,55.60
2018-04-24T02:23:38.209Z,55.90
2018-04-24T02:24:38.203Z,57.40
2018-04-24T02:25:38.196Z,55.20
2018-04-24T02:26:38.187Z,56.30
2018-04-24T02:27:38.180Z,56.90
2018-04-24T02:28:38.172Z,56.30
2018-04-24T02:29:38.165Z,57.00
2018-04-24T02:30:38.157Z,55.30
2018-04-24T02:31:38.150Z,56.20
2018-04-24T02:32:38.142Z,55.10
2018-04-24T02:33:38.134Z,56.20
2018-04-24T02:34:38.127Z,54.40
2018-04-24T02:35:38.123Z,56.70
2018-04-24T02:36:38.111Z,57.00
2018-04-24T02:37:38.102Z,55.90
2018-04-24T02:38:38.095Z,57.10
2018-04-24T02:39:38.088Z,57.80
2018-04-24T02:40:38.079Z,56.90
2018-04-24T02:41:38.073Z,57.20
2018-04-24T02:42:38.063Z,56.70
2018-04-24T02:43:38.054Z,57.30
2018-04-24T02:44:38.049Z,57.10
2018-04-24T02:45:38.043Z,58.10
2018-04-24T02:46:38.037Z,55.80
2018-04-24T02:47:38.025Z,56.00
2018-04-24T02:48:38.018Z,55.90
2018-04-24T02:49:38.010Z,58.10
2018-04-24T02:50:38.004Z,56.80
2018-04-24T02:51:37.994Z,55.90
2018-04-24T02:52:37.995Z,56.10
2018-04-24T02:53:37.977Z,56.90
2018-04-24T02:54:37.972Z,55.80
2018-04-24T02:55:37.966Z,57.10
2018-04-24T02:56:37.959Z,57.30
2018-04-24T02:57:37.947Z,57.10
2018-04-24T02:58:37.939Z,54.80
2018-04-24T02:59:37.934Z,56.40
2018-04-24T03:00:37.922Z,56.30
2018-04-24T03:01:37.917Z,57.50
2018-04-24T03:02:37.911Z,56.10
2018-04-24T03:03:37.901Z,56.80
2018-04-24T03:04:37.893Z,57.90
2018-04-24T03:05:37.885Z,57.90
2018-04-24T03:06:37.877Z,56.40
2018-04-24T03:07:37.870Z,55.20
2018-04-24T03:08:37.860Z,56.40
2018-04-24T03:09:37.857Z,55.20
2018-04-24T03:10:37.846Z,55.90
2018-04-24T03:11:37.838Z,57.00
2018-04-24T03:12:37.831Z,57.30
2018-04-24T03:13:37.822Z,59.50
2018-04-24T03:14:37.816Z,57.60
2018-04-24T03:15:37.809Z,57.50
2018-04-24T03:16:37.800Z,57.30
2018-04-24T03:17:37.792Z,59.10
2018-04-24T03:18:37.784Z,58.00
2018-04-24T03:19:37.775Z,59.10
2018-04-24T03:20:37.768Z,57.90
2018-04-24T03:21:37.762Z,57.30
2018-04-24T03:22:37.753Z,59.60
2018-04-24T03:23:37.748Z,56.20
2018-04-24T03:24:37.740Z,59.30
2018-04-24T03:25:37.730Z,60.00
2018-04-24T03:26:37.723Z,59.50
2018-04-24T03:27:37.717Z,56.60
2018-04-24T03:28:37.715Z,56.60
2018-04-24T03:29:37.700Z,59.70
2018-04-24T03:30:37.692Z,58.30
2018-04-24T03:31:37.685Z,58.30
2018-04-24T03:32:37.677Z,58.80
2018-04-24T03:33:37.670Z,57.20
2018-04-24T03:34:37.661Z,58.20
2018-04-24T03:35:37.654Z,59.00
2018-04-24T03:36:37.648Z,58.10
2018-04-24T03:37:37.638Z,59.50
2018-04-24T03:38:37.630Z,58.50
2018-04-24T03:39:37.622Z,56.80
2018-04-24T03:40:37.614Z,59.50
2018-04-24T03:41:37.607Z,57.00
2018-04-24T03:42:37.600Z,59.60
2018-04-24T03:43:37.592Z,60.00
2018-04-24T03:44:37.584Z,59.00
2018-04-24T03:45:37.577Z,59.60
2018-04-24T03:46:37.568Z,58.50
2018-04-24T03:47:37.561Z,59.20
2018-04-24T03:48:37.551Z,58.50
2018-04-24T03:49:37.545Z,59.20
2018-04-24T03:50:37.535Z,57.30
2018-04-24T03:51:37.529Z,58.40
2018-04-24T03:52:37.524Z,56.60
2018-04-24T03:53:37.514Z,57.90
2018-04-24T03:54:37.505Z,59.20
2018-04-24T03:55:37.496Z,57.70
2018-04-24T03:56:37.488Z,59.80
2018-04-24T03:57:37.483Z,59.20
2018-04-24T03:58:37.471Z,58.90
2018-04-24T03:59:37.477Z,59.80
2018-04-24T04:00:37.458Z,59.30
2018-04-24T04:01:37.452Z,58.70
2018-04-24T04:02:37.444Z,59.20
2018-04-24T04:03:37.436Z,60.90
2018-04-24T04:04:37.527Z,61.40
2018-04-24T04:05:37.421Z,60.00
2018-04-24T04:06:37.410Z,61.80
2018-04-24T04:07:37.497Z,60.90
2018-04-24T04:08:37.395Z,60.70
2018-04-24T04:09:37.389Z,59.50
2018-04-24T04:10:37.384Z,59.10
2018-04-24T04:11:37.371Z,62.80
2018-04-24T04:12:37.365Z,60.70
2018-04-24T04:13:37.357Z,61.80
2018-04-24T04:14:37.347Z,60.90
2018-04-24T04:15:37.339Z,61.40
2018-04-24T04:16:37.333Z,59.20
2018-04-24T04:17:37.325Z,60.70
2018-04-24T04:18:37.318Z,61.40
2018-04-24T04:19:37.309Z,59.70
2018-04-24T04:20:37.303Z,57.60
2018-04-24T04:21:37.294Z,59.30
2018-04-24T04:22:37.286Z,58.50
2018-04-24T04:23:37.276Z,58.80
2018-04-24T04:24:37.271Z,61.80
2018-04-24T04:25:37.263Z,59.50
2018-04-24T04:26:37.259Z,61.30
2018-04-24T04:27:37.252Z,62.20
2018-04-24T04:28:37.240Z,62.50
2018-04-24T04:29:37.235Z,64.40
2018-04-24T04:30:37.223Z,63.40
2018-04-24T04:31:37.215Z,63.90
2018-04-24T04:32:37.207Z,63.30
2018-04-24T04:33:37.198Z,62.40
2018-04-24T04:34:37.199Z,63.00
2018-04-24T04:35:37.183Z,63.50
2018-04-24T04:36:37.176Z,62.00
2018-04-24T04:37:37.168Z,62.60
2018-04-24T04:38:37.158Z,61.90
2018-04-24T04:39:37.152Z,61.70
2018-04-24T04:40:37.144Z,60.90
2018-04-24T04:41:37.136Z,60.30
2018-04-24T04:42:37.128Z,59.50
2018-04-24T04:43:37.120Z,59.60
2018-04-24T04:44:37.111Z,60.60
2018-04-24T04:45:37.109Z,60.70
2018-04-24T04:46:37.095Z,61.00
2018-04-24T04:47:37.088Z,62.60
2018-04-24T04:48:37.080Z,60.50
2018-04-24T04:49:37.074Z,60.30
2018-04-24T04:50:37.063Z,60.20
2018-04-24T04:51:37.056Z,62.50
2018-04-24T04:52:37.058Z,65.10
2018-04-24T04:53:37.043Z,65.10
2018-04-24T04:54:37.031Z,66.50
2018-04-24T04:55:37.024Z,65.30
2018-04-24T04:56:37.017Z,67.60
2018-04-24T04:57:37.008Z,64.10
2018-04-24T04:58:36.998Z,63.80
2018-04-24T04:59:36.997Z,64.80
2018-04-24T05:00:36.984Z,63.30
2018-04-24T05:01:36.983Z,62.60
2018-04-24T05:02:36.967Z,62.50
2018-04-24T05:03:36.960Z,63.20
2018-04-24T05:04:37.054Z,64.60
2018-04-24T05:05:36.950Z,64.40
2018-04-24T05:06:36.934Z,64.40
2018-04-24T05:07:36.926Z,64.50
2018-04-24T05:08:36.918Z,63.60
2018-04-24T05:09:36.911Z,63.60
2018-04-24T05:10:36.901Z,64.20
2018-04-24T05:11:36.894Z,64.50
2018-04-24T05:12:36.887Z,66.10
2018-04-24T05:13:36.877Z,64.60
2018-04-24T05:14:36.869Z,64.40
2018-04-24T05:15:36.861Z,66.70
2018-04-24T05:16:36.853Z,66.60
2018-04-24T05:17:36.845Z,64.80
2018-04-24T05:18:36.835Z,63.50
2018-04-24T05:19:36.828Z,63.70
2018-04-24T05:20:36.818Z,68.30
2018-04-24T05:21:36.812Z,70.80
2018-04-24T05:22:36.803Z,69.30
2018-04-24T05:23:36.795Z,70.00
2018-04-24T05:24:36.786Z,71.10
2018-04-24T05:25:36.778Z,70.30
2018-04-24T05:26:36.779Z,66.60
2018-04-24T05:27:36.762Z,68.30
2018-04-24T05:28:36.752Z,66.20
2018-04-24T05:29:36.745Z,66.30
2018-04-24T05:30:36.736Z,68.10
2018-04-24T05:31:36.728Z,66.30
2018-04-24T05:32:36.721Z,64.60
2018-04-24T05:33:36.711Z,64.20
2018-04-24T05:34:36.703Z,66.00
2018-04-24T05:35:36.694Z,64.50
2018-04-24T05:36:36.686Z,64.70
2018-04-24T05:37:36.678Z,62.80
2018-04-24T05:38:36.669Z,62.00
2018-04-24T05:39:36.661Z,65.10
2018-04-24T05:40:36.657Z,65.40
2018-04-24T05:41:36.644Z,63.60
2018-04-24T05:42:36.637Z,63.90
2018-04-24T05:43:36.627Z,65.90
2018-04-24T05:44:36.619Z,66.80
2018-04-24T05:45:36.611Z,64.60
2018-04-24T05:46:36.604Z,63.90
2018-04-24T05:47:36.594Z,64.20
2018-04-24T05:48:36.585Z,64.30
2018-04-24T05:49:36.578Z,64.10
2018-04-24T05:50:36.573Z,64.20
2018-04-24T05:51:36.561Z,62.30
2018-04-24T05:52:36.555Z,61.70
2018-04-24T05:53:36.545Z,61.50
2018-04-24T05:54:36.537Z,63.80
2018-04-24T05:55:36.529Z,64.40
2018-04-24T05:56:36.518Z,65.40
2018-04-24T05:57:36.512Z,64.50
2018-04-24T05:58:36.666Z,62.70
2018-04-24T05:59:36.495Z,64.40
2018-04-24T06:00:36.486Z,64.30
2018-04-24T06:01:36.479Z,64.90
2018-04-24T06:02:36.469Z,64.90
2018-04-24T06:03:36.460Z,62.40
2018-04-24T06:04:36.453Z,65.60
2018-04-24T06:05:36.453Z,64.00
2018-04-24T06:06:36.436Z,63.80
2018-04-24T06:07:36.428Z,64.40
2018-04-24T06:08:36.435Z,63.00
2018-04-24T06:09:36.412Z,63.40
2018-04-24T06:10:36.477Z,64.80
2018-04-24T06:11:36.395Z,66.60
2018-04-24T06:12:36.387Z,65.90
2018-04-24T06:13:36.383Z,64.60
2018-04-24T06:14:36.370Z,66.10
2018-04-24T06:15:36.362Z,65.80
2018-04-24T06:16:36.454Z,66.30
2018-04-24T06:17:36.346Z,64.50
2018-04-24T06:18:36.337Z,64.80
2018-04-24T06:19:36.328Z,65.30
2018-04-24T06:20:36.321Z,67.90
2018-04-24T06:21:36.312Z,66.50
2018-04-24T06:22:36.385Z,66.80
2018-04-24T06:23:36.296Z,67.60
2018-04-24T06:24:36.287Z,69.60
2018-04-24T06:25:36.278Z,68.30
2018-04-24T06:26:36.270Z,68.40
2018-04-24T06:27:36.262Z,70.60
2018-04-24T06:28:36.348Z,68.80
2018-04-24T06:29:36.247Z,69.60
2018-04-24T06:30:36.237Z,69.70
2018-04-24T06:31:36.229Z,71.40
2018-04-24T06:32:36.232Z,65.90
2018-04-24T06:33:36.213Z,70.50
2018-04-24T06:34:36.204Z,70.20
2018-04-24T06:35:36.196Z,71.90
2018-04-24T06:36:36.189Z,71.30
2018-04-24T06:37:36.180Z,71.20
2018-04-24T06:38:36.171Z,71.80
2018-04-24T06:39:36.164Z,71.20
2018-04-24T06:40:36.161Z,70.40
2018-04-24T06:41:36.149Z,70.90
2018-04-24T06:42:36.139Z,69.40
2018-04-24T06:43:36.128Z,69.40
2018-04-24T06:44:36.122Z,68.60
2018-04-24T06:45:36.114Z,70.20
2018-04-24T06:46:36.105Z,68.90
2018-04-24T06:47:36.097Z,67.30
2018-04-24T06:48:36.089Z,68.10
2018-04-24T06:49:36.081Z,69.50
2018-04-24T06:50:36.072Z,72.10
2018-04-24T06:51:36.064Z,70.20
2018-04-24T06:52:36.061Z,69.40
2018-04-24T06:53:36.053Z,71.30
2018-04-24T06:54:36.040Z,70.80
2018-04-24T06:55:36.031Z,72.30
2018-04-24T06:56:36.022Z,71.90
2018-04-24T06:57:36.015Z,71.50
2018-04-24T06:58:36.004Z,71.90
2018-04-24T06:59:35.998Z,71.60
2018-04-24T07:00:36.078Z,72.30
2018-04-24T07:01:35.984Z,70.90
2018-04-24T07:02:35.973Z,69.50
2018-04-24T07:03:35.968Z,69.20
2018-04-24T07:04:36.077Z,72.40
2018-04-24T07:05:35.949Z,69.80
2018-04-24T07:06:35.940Z,71.20
2018-04-24T07:07:35.932Z,72.70
2018-04-24T07:08:35.921Z,71.00
2018-04-24T07:09:35.915Z,74.80
2018-04-24T07:10:36.006Z,72.80
2018-04-24T07:11:35.898Z,71.80
2018-04-24T07:12:35.890Z,70.90
2018-04-24T07:13:35.885Z,69.50
2018-04-24T07:14:35.872Z,70.90
2018-04-24T07:15:35.869Z,73.40
2018-04-24T07:16:35.856Z,73.00
2018-04-24T07:17:35.847Z,72.70
2018-04-24T07:18:35.837Z,72.20
2018-04-24T07:19:35.828Z,74.90
2018-04-24T07:20:35.821Z,74.30
2018-04-24T07:21:35.813Z,74.20
2018-04-24T07:22:35.803Z,70.50
2018-04-24T07:23:35.796Z,73.40
2018-04-24T07:24:35.789Z,71.30
2018-04-24T07:25:35.782Z,73.60
2018-04-24T07:26:35.769Z,77.00
2018-04-24T07:27:35.761Z,73.50
2018-04-24T07:28:35.753Z,74.40
2018-04-24T07:29:35.745Z,76.40
2018-04-24T07:30:35.734Z,75.90
2018-04-24T07:31:35.727Z,73.90
2018-04-24T07:32:35.719Z,76.10
2018-04-24T07:33:35.711Z,77.50
2018-04-24T07:34:35.800Z,77.20
2018-04-24T07:35:35.692Z,78.00
2018-04-24T07:36:35.683Z,83.30
2018-04-24T07:37:35.675Z,77.10
2018-04-24T07:38:35.666Z,77.60
2018-04-24T07:39:35.657Z,78.20
2018-04-24T07:40:35.647Z,75.30
2018-04-24T07:41:35.640Z,76.70
2018-04-24T07:42:35.629Z,74.90
2018-04-24T07:43:35.623Z,76.40
2018-04-24T07:44:35.613Z,73.60
2018-04-24T07:45:35.605Z,78.80
2018-04-24T07:46:35.612Z,79.70
2018-04-24T07:47:35.587Z,76.30
2018-04-24T07:48:35.581Z,75.70
2018-04-24T07:49:35.569Z,73.90
2018-04-24T07:50:35.560Z,74.60
2018-04-24T07:51:35.551Z,75.30
2018-04-24T07:52:35.544Z,78.40
2018-04-24T07:53:35.534Z,78.90
2018-04-24T07:54:35.524Z,78.90
2018-04-24T07:55:35.518Z,79.50
2018-04-24T07:56:35.507Z,79.50
2018-04-24T07:57:35.500Z,81.20
2018-04-24T07:58:35.489Z,82.20
2018-04-24T07:59:35.481Z,83.20
2018-04-24T08:00:35.473Z,84.40
2018-04-24T08:01:35.464Z,87.80
2018-04-24T08:02:35.455Z,84.00
2018-04-24T08:03:35.446Z,82.00
2018-04-24T08:04:35.437Z,84.00
2018-04-24T08:05:35.429Z,83.50
2018-04-24T08:06:35.423Z,84.00
2018-04-24T08:07:35.413Z,93.10
2018-04-24T08:08:35.402Z,95.90
2018-04-24T08:09:35.392Z,94.90
2018-04-24T08:10:35.383Z,92.20
2018-04-24T08:11:35.375Z,92.60
2018-04-24T08:12:35.369Z,91.30
2018-04-24T08:13:35.357Z,93.80
2018-04-24T08:14:35.350Z,95.60
2018-04-24T08:15:35.339Z,95.50
2018-04-24T08:16:35.411Z,100.60
2018-04-24T08:17:35.321Z,96.30
2018-04-24T08:18:35.311Z,95.50
2018-04-24T08:19:35.306Z,95.90
2018-04-24T08:20:35.293Z,94.00
2018-04-24T08:21:35.282Z,90.60
2018-04-24T08:22:35.274Z,91.90
2018-04-24T08:23:35.265Z,94.20
2018-04-24T08:24:35.260Z,97.60
2018-04-24T08:25:35.247Z,95.30
2018-04-24T08:26:35.237Z,95.80
2018-04-24T08:27:35.234Z,99.50
2018-04-24T08:28:35.222Z,97.40
2018-04-24T08:29:35.214Z,97.80
2018-04-24T08:30:35.200Z,99.50
2018-04-24T08:31:35.191Z,98.50
2018-04-24T08:32:35.186Z,99.10
2018-04-24T08:33:35.246Z,93.90
2018-04-24T08:34:35.164Z,96.60
2018-04-24T08:35:35.155Z,97.70
2018-04-24T08:36:35.150Z,98.40
2018-04-24T13:11:13.439Z,22.10
2018-04-24T13:12:13.188Z,22.70
2018-04-24T13:13:13.178Z,21.00
2018-04-24T13:14:13.172Z,21.60
2018-04-24T13:15:13.168Z,22.60
2018-04-24T13:16:13.167Z,20.80
2018-04-24T13:17:13.166Z,19.90
2018-04-24T13:18:13.163Z,21.40
2018-04-24T13:19:13.156Z,19.30
2018-04-24T13:20:13.152Z,19.70
2018-04-24T13:21:13.150Z,21.60
2018-04-24T13:22:13.145Z,22.40
2018-04-24T13:23:13.141Z,21.10
2018-04-24T13:24:13.139Z,21.00
2018-04-24T13:25:13.135Z,19.90
2018-04-24T13:26:13.282Z,20.50
2018-04-24T13:27:13.126Z,20.10
2018-04-24T13:28:13.131Z,18.40
2018-04-24T13:29:13.122Z,17.60
2018-04-24T13:30:13.119Z,17.00
2018-04-24T13:31:13.122Z,16.40
2018-04-24T13:32:13.111Z,15.30
2018-04-24T13:33:13.114Z,16.80
2018-04-24T13:34:13.103Z,16.30
2018-04-24T13:35:13.101Z,16.60
2018-04-24T13:36:13.097Z,18.30
2018-04-24T13:37:13.177Z,19.60
2018-04-24T13:38:13.090Z,19.10
2018-04-24T13:39:13.088Z,21.30
2018-04-24T13:40:13.084Z,19.50
2018-04-24T13:41:13.088Z,19.50
2018-04-24T13:42:13.163Z,18.70
2018-04-24T13:43:13.175Z,18.20
2018-04-24T13:44:13.072Z,15.70
2018-04-24T13:45:13.070Z,13.20
2018-04-24T13:46:13.064Z,12.90
2018-04-24T13:47:13.066Z,14.60
2018-04-24T13:48:13.058Z,14.40
2018-04-24T13:49:13.056Z,15.50
2018-04-24T13:50:13.055Z,15.70
2018-04-24T13:51:13.049Z,15.80
2018-04-24T13:52:13.055Z,15.00
2018-04-24T13:53:13.044Z,14.00
2018-04-24T13:54:13.040Z,15.20
2018-04-24T13:55:13.041Z,14.90
2018-04-24T13:56:13.034Z,17.40
2018-04-24T13:57:13.033Z,16.30
2018-04-24T13:58:13.030Z,17.20
2018-04-24T13:59:13.029Z,17.50
2018-04-24T14:00:13.030Z,14.90
2018-04-24T14:01:13.025Z,14.70
2018-04-24T14:02:13.022Z,13.60
2018-04-24T14:03:13.017Z,13.60
2018-04-24T14:04:13.030Z,12.90
2018-04-24T14:05:13.017Z,13.00
2018-04-24T14:06:13.007Z,12.30
2018-04-24T14:07:13.006Z,14.10
2018-04-24T14:08:13.062Z,15.20
2018-04-24T14:09:12.999Z,15.80
2018-04-24T14:10:12.997Z,15.50
2018-04-24T14:11:12.995Z,15.30
2018-04-24T14:12:13.058Z,14.40
2018-04-24T14:13:12.991Z,14.40
2018-04-24T14:14:12.986Z,13.20
2018-04-24T14:15:12.985Z,14.10
2018-04-24T14:16:12.983Z,15.20
2018-04-24T14:17:12.982Z,15.00
2018-04-24T14:18:12.976Z,15.80
2018-04-24T14:19:13.072Z,15.60
2018-04-24T14:20:12.975Z,16.40
2018-04-24T14:21:12.970Z,15.10
2018-04-24T14:22:12.967Z,12.90
2018-04-24T14:23:12.962Z,12.90
2018-04-24T14:24:12.962Z,15.10
2018-04-24T14:25:12.957Z,14.40
2018-04-24T14:26:12.963Z,14.20
2018-04-24T14:27:12.952Z,13.80
2018-04-24T14:28:12.948Z,12.40
2018-04-24T14:29:12.946Z,12.70
2018-04-24T14:30:12.942Z,13.60
2018-04-24T14:31:12.939Z,14.30
2018-04-24T14:32:12.937Z,13.10
2018-04-24T14:33:12.935Z,12.80
2018-04-24T14:34:12.931Z,14.30
2018-04-24T14:35:12.927Z,15.00
2018-04-24T14:36:12.926Z,15.40
2018-04-24T14:37:12.925Z,13.30
2018-04-24T14:38:12.968Z,13.70
2018-04-24T14:39:12.922Z,13.50
2018-04-24T14:40:12.917Z,13.10
2018-04-24T14:41:12.915Z,13.20
2018-04-24T14:42:12.911Z,13.50
2018-04-24T14:43:12.910Z,13.50
2018-04-24T14:44:12.908Z,12.50
2018-04-24T14:45:12.906Z,12.10
2018-04-24T14:46:12.904Z,12.20
2018-04-24T14:47:12.901Z,13.90
2018-04-24T14:48:12.898Z,14.80
2018-04-24T14:49:12.897Z,14.00
2018-04-24T14:50:12.894Z,12.80
2018-04-24T14:51:12.893Z,13.70
2018-04-24T14:52:12.915Z,12.70
2018-04-24T14:53:12.896Z,13.50
2018-04-24T14:54:12.884Z,13.00
2018-04-24T14:55:12.883Z,14.30
2018-04-24T14:56:12.881Z,14.60
2018-04-24T14:57:12.879Z,14.20
2018-04-24T14:58:12.883Z,13.50
2018-04-24T14:59:12.872Z,12.90
2018-04-24T15:00:12.872Z,12.20
2018-04-24T15:01:12.868Z,12.20
2018-04-24T15:02:12.866Z,12.10
2018-04-24T15:03:12.863Z,11.80
2018-04-24T15:04:12.867Z,12.00
2018-04-24T15:05:12.860Z,12.20
2018-04-24T15:06:12.855Z,12.40
2018-04-24T15:07:12.882Z,13.30
2018-04-24T15:08:12.850Z,11.20
2018-04-24T15:09:12.847Z,11.90
2018-04-24T15:10:12.843Z,11.00
2018-04-24T15:11:12.840Z,10.80
2018-04-24T15:12:12.838Z,10.70
2018-04-24T15:13:12.837Z,11.40
2018-04-24T15:14:12.832Z,11.40
2018-04-24T15:15:12.830Z,11.50
2018-04-24T15:16:12.825Z,11.50
2018-04-24T15:17:12.823Z,11.60
2018-04-24T15:18:12.822Z,13.00
2018-04-24T15:19:12.817Z,13.90
2018-04-24T15:20:12.812Z,12.90
2018-04-24T15:21:12.811Z,12.70
2018-04-24T15:22:12.807Z,13.40
2018-04-24T15:23:12.803Z,12.20
2018-04-24T15:24:12.800Z,12.10
2018-04-24T15:25:12.796Z,10.50
2018-04-24T15:26:12.793Z,10.30
2018-04-24T15:27:12.789Z,11.20
2018-04-24T15:28:12.804Z,10.30
2018-04-24T15:29:12.782Z,11.50
2018-04-24T15:30:12.778Z,11.90
2018-04-24T15:31:12.779Z,11.70
2018-04-24T15:32:12.772Z,12.30
2018-04-24T15:33:12.769Z,13.10
2018-04-24T15:34:12.763Z,14.00
2018-04-24T15:35:12.762Z,12.60
2018-04-24T15:36:12.757Z,12.30
2018-04-24T15:37:12.752Z,11.10
2018-04-24T15:38:12.750Z,11.20
2018-04-24T15:39:12.747Z,11.50
2018-04-24T15:40:12.742Z,11.30
2018-04-24T15:41:12.739Z,11.70
2018-04-24T15:42:12.734Z,12.00
2018-04-24T15:43:12.731Z,11.50
2018-04-24T15:44:12.727Z,10.50
2018-04-24T15:45:12.726Z,10.40
2018-04-24T15:46:12.721Z,10.70
2018-04-24T15:47:12.716Z,9.80
2018-04-24T15:48:12.713Z,15.40
2018-04-24T15:49:12.707Z,11.50
2018-04-24T15:50:12.705Z,9.30
2018-04-24T15:51:12.701Z,9.90
2018-04-24T15:52:12.698Z,8.00
2018-04-24T15:53:12.694Z,6.30
2018-04-24T15:54:12.689Z,6.30
2018-04-24T15:55:12.687Z,6.40
2018-04-24T15:56:12.687Z,6.70
2018-04-24T15:57:12.728Z,6.20
2018-04-24T15:58:12.675Z,6.50
2018-04-24T15:59:12.672Z,7.20
2018-04-24T16:00:12.669Z,7.30
2018-04-24T16:01:12.667Z,8.30
2018-04-24T16:02:12.666Z,8.60
2018-04-24T16:03:12.677Z,8.60
2018-04-24T16:04:12.654Z,9.10
2018-04-24T16:05:12.650Z,9.00
2018-04-24T16:06:12.647Z,8.90
2018-04-24T16:07:12.643Z,9.20
2018-04-24T16:08:12.641Z,8.50
2018-04-24T16:09:12.637Z,8.80
2018-04-24T16:10:12.633Z,9.70
2018-04-24T16:11:12.629Z,10.00
2018-04-24T16:12:12.625Z,8.60
2018-04-24T16:13:12.620Z,9.50
2018-04-24T16:14:12.619Z,8.00
2018-04-24T16:15:12.616Z,9.20
2018-04-24T16:16:12.610Z,11.60
2018-04-24T16:17:12.608Z,9.80
2018-04-24T16:18:12.602Z,8.90
2018-04-24T16:19:12.603Z,8.70
2018-04-24T16:20:12.596Z,8.80
2018-04-24T16:21:12.593Z,8.00
2018-04-24T16:22:12.588Z,7.80
2018-04-24T16:23:12.589Z,7.90
2018-04-24T16:24:12.658Z,8.20
2018-04-24T16:25:12.578Z,8.50
2018-04-24T16:26:12.579Z,8.40
2018-04-24T16:27:12.624Z,8.10
2018-04-24T16:28:12.569Z,8.00
2018-04-24T16:29:12.566Z,8.00
2018-04-24T16:30:12.606Z,7.40
2018-04-24T16:31:12.557Z,7.20
2018-04-24T16:32:12.555Z,6.90
2018-04-24T16:33:12.552Z,8.50
2018-04-24T16:34:12.549Z,8.10
2018-04-24T16:35:12.544Z,8.10
2018-04-24T16:36:12.544Z,7.20
2018-04-24T16:37:12.538Z,7.60
2018-04-24T16:38:12.533Z,8.30
2018-04-24T16:39:12.535Z,9.50
2018-04-24T16:40:12.533Z,11.10
2018-04-24T16:41:12.529Z,10.60
2018-04-24T16:42:12.526Z,8.70
2018-04-24T16:43:12.522Z,9.00
2018-04-24T16:44:12.521Z,8.40
2018-04-24T16:45:12.516Z,7.70
2018-04-24T16:46:12.516Z,8.20
2018-04-24T16:47:12.511Z,10.70
2018-04-24T16:48:12.512Z,11.40
2018-04-24T16:49:12.503Z,11.10
2018-04-24T16:50:12.501Z,11.10
2018-04-24T16:51:12.503Z,9.70
2018-04-24T16:52:12.497Z,9.30
2018-04-24T16:53:12.490Z,9.60
2018-04-24T16:54:12.487Z,8.90
2018-04-24T16:55:12.484Z,8.70
2018-04-24T16:56:12.509Z,9.00
2018-04-24T16:57:12.477Z,10.00
2018-04-24T16:58:12.475Z,11.40
2018-04-24T16:59:12.472Z,12.50
2018-04-24T17:00:12.470Z,14.70
2018-04-24T17:01:12.466Z,14.40
2018-04-24T17:02:12.466Z,14.10
2018-04-24T17:03:12.460Z,14.20
2018-04-24T17:04:12.457Z,13.90
2018-04-24T17:05:12.454Z,13.10
2018-04-24T17:06:12.458Z,13.90
2018-04-24T17:07:12.450Z,13.10
2018-04-24T17:08:12.443Z,13.20
2018-04-24T17:09:12.443Z,12.70
2018-04-24T17:10:12.440Z,13.70
2018-04-24T17:11:12.439Z,13.80
2018-04-24T17:12:12.435Z,13.50
2018-04-24T17:13:12.430Z,13.80
2018-04-24T17:14:12.427Z,15.10
2018-04-24T17:15:12.423Z,12.60
2018-04-24T17:16:12.424Z,11.70
2018-04-24T17:17:12.417Z,13.40
2018-04-24T17:18:12.414Z,14.00
2018-04-24T17:19:12.411Z,12.90
2018-04-24T17:20:12.407Z,13.30
2018-04-24T17:21:12.409Z,14.40
2018-04-24T17:22:12.399Z,14.90
2018-04-24T17:23:12.395Z,14.90
2018-04-24T17:24:12.398Z,16.20
2018-04-24T17:25:12.392Z,15.60
2018-04-24T17:26:12.385Z,14.40
2018-04-24T17:27:12.382Z,15.10
2018-04-24T17:28:12.377Z,16.80