createdAt,value
2023-03-02T00:02:22.377Z,70.63
2023-03-02T00:07:31.913Z,71.09
2023-03-02T00:12:34.314Z,70.99
2023-03-02T00:17:37.196Z,70.79
2023-03-02T00:22:40.613Z,71.09
2023-03-02T00:27:42.559Z,70.98
2023-03-02T00:32:45.693Z,70.95
2023-03-02T00:37:48.210Z,71.37
2023-03-02T00:42:50.000Z,71.16
2023-03-02T00:47:51.952Z,71.11
2023-03-02T00:52:53.800Z,71.66
2023-03-02T00:57:55.566Z,71.57
2023-03-02T01:03:02.238Z,72.04
2023-03-02T01:08:04.390Z,71.94
2023-03-02T01:13:07.080Z,72.25
2023-03-02T01:18:08.773Z,72.54
2023-03-02T01:23:10.494Z,72.18
2023-03-02T01:28:12.761Z,72.52
2023-03-02T01:33:14.704Z,72.54
2023-03-02T01:38:16.476Z,72.51
2023-03-02T01:43:18.365Z,72.39
2023-03-02T01:48:39.020Z,72.42
2023-03-02T01:53:46.570Z,72.43
2023-03-02T01:58:53.758Z,72.22
2023-03-02T02:03:57.211Z,72.45
2023-03-02T02:09:01.512Z,72.42
2023-03-02T02:14:06.580Z,72.64
2023-03-02T02:19:39.419Z,72.66
2023-03-02T02:24:52.257Z,72.87
2023-03-02T02:29:54.463Z,73.02
2023-03-02T02:35:18.369Z,72.97
2023-03-02T02:40:38.340Z,72.84
2023-03-02T02:45:41.633Z,72.54
2023-03-02T02:50:44.358Z,72.74
2023-03-02T02:55:51.017Z,72.97
2023-03-02T03:00:54.674Z,73.35
2023-03-02T03:05:59.691Z,73.96
2023-03-02T03:11:02.211Z,74.19
2023-03-02T03:16:08.051Z,74.21
2023-03-02T03:21:10.575Z,74.40
2023-03-02T03:26:15.092Z,74.33
2023-03-02T03:31:17.366Z,74.57
2023-03-02T03:36:19.410Z,74.62
2023-03-02T03:41:22.132Z,74.71
2023-03-02T03:46:24.656Z,74.55
2023-03-02T03:51:27.432Z,74.99
2023-03-02T03:56:33.504Z,74.85
2023-03-02T04:01:38.760Z,74.76
2023-03-02T04:06:41.558Z,74.69
2023-03-02T04:11:44.958Z,74.57
2023-03-02T04:16:47.788Z,74.59
2023-03-02T04:21:52.363Z,74.54
2023-03-02T04:26:54.973Z,74.49
2023-03-02T04:31:56.812Z,74.26
2023-03-02T04:37:00.582Z,74.44
2023-03-02T04:42:02.566Z,74.31
2023-03-02T04:47:04.280Z,74.36
2023-03-02T04:52:06.685Z,74.32
2023-03-02T04:57:09.881Z,73.71
2023-03-02T05:02:11.848Z,73.38
2023-03-02T05:07:13.633Z,73.36
2023-03-02T05:12:15.483Z,73.33
2023-03-02T05:17:17.260Z,73.43
2023-03-02T05:22:19.372Z,73.26
2023-03-02T05:27:21.050Z,73.59
2023-03-02T05:32:22.723Z,73.90
2023-03-02T05:37:24.536Z,74.51
2023-03-02T05:42:26.424Z,73.71
2023-03-02T05:47:28.108Z,73.65
2023-03-02T05:52:29.837Z,73.60
2023-03-02T05:57:31.557Z,73.78
2023-03-02T06:02:33.253Z,73.97
2023-03-02T06:07:35.033Z,73.35
2023-03-02T06:12:37.193Z,73.22
2023-03-02T06:17:38.922Z,75.37
2023-03-02T06:22:45.483Z,73.33
2023-03-02T06:27:49.890Z,73.39
2023-03-02T06:32:51.846Z,73.80
2023-03-02T06:37:53.726Z,74.00
2023-03-02T06:42:55.366Z,73.75
2023-03-02T06:47:57.200Z,74.47
2023-03-02T06:52:59.018Z,74.99
2023-03-02T06:58:00.717Z,75.07
2023-03-02T07:03:02.523Z,75.52
2023-03-02T07:08:04.705Z,75.55
2023-03-02T07:13:08.732Z,75.85
2023-03-02T07:18:10.832Z,76.22
2023-03-02T07:23:12.699Z,76.41
2023-03-02T07:28:15.724Z,76.46
2023-03-02T07:33:17.389Z,77.05
2023-03-02T07:38:20.295Z,76.92
2023-03-02T07:43:24.108Z,77.05
2023-03-02T07:48:28.495Z,76.81
2023-03-02T07:53:33.063Z,76.64
2023-03-02T07:58:35.428Z,76.81
2023-03-02T08:03:38.873Z,76.73
2023-03-02T08:08:40.579Z,76.31
2023-03-02T08:13:43.005Z,76.53
2023-03-02T08:18:44.820Z,76.37
2023-03-02T08:23:46.738Z,75.99
2023-03-02T08:28:48.933Z,75.52
2023-03-02T08:33:50.739Z,75.54
2023-03-02T08:38:52.476Z,75.16
2023-03-02T08:43:57.291Z,74.66
2023-03-02T08:48:59.232Z,74.51
2023-03-02T08:54:01.237Z,74.05
2023-03-02T08:59:06.182Z,73.98
2023-03-02T09:04:09.586Z,73.77
2023-03-02T09:09:13.217Z,72.72
2023-03-02T09:14:15.205Z,72.77
2023-03-02T09:19:16.950Z,72.47
2023-03-02T09:24:22.978Z,71.71
2023-03-02T09:29:24.649Z,71.09
2023-03-02T09:34:26.462Z,70.94
2023-03-02T09:39:28.220Z,70.87
2023-03-02T09:44:42.010Z,70.39
2023-03-02T09:49:57.859Z,69.93
2023-03-02T09:55:11.515Z,69.01
2023-03-02T10:00:24.459Z,69.12
2023-03-02T10:05:45.275Z,68.93
2023-03-02T10:11:00.107Z,67.78
2023-03-02T10:16:42.716Z,67.55
2023-03-02T10:21:47.465Z,67.32
2023-03-02T10:26:54.290Z,66.72
2023-03-02T10:32:16.453Z,66.71
2023-03-02T10:37:29.339Z,65.78
2023-03-02T10:42:37.906Z,65.15
2023-03-02T10:47:39.700Z,64.50
2023-03-02T10:52:59.506Z,64.51
2023-03-02T10:58:21.841Z,63.15
2023-03-02T11:03:23.817Z,63.14
2023-03-02T11:08:27.872Z,62.71
2023-03-02T11:13:35.642Z,62.40
2023-03-02T11:18:43.764Z,62.08
2023-03-02T11:24:05.787Z,61.45
2023-03-02T11:29:25.904Z,60.91
2023-03-02T11:34:56.847Z,61.22
2023-03-02T11:40:26.492Z,60.74
2023-03-02T11:45:36.296Z,60.82
2023-03-02T11:50:51.224Z,60.25
2023-03-02T11:55:53.008Z,60.27
2023-03-02T12:00:55.820Z,59.89
2023-03-02T12:06:07.287Z,58.49
2023-03-02T12:11:35.262Z,58.59
2023-03-02T12:16:43.577Z,58.07
2023-03-02T12:22:00.627Z,57.93
2023-03-02T12:27:20.884Z,57.60
2023-03-02T12:32:27.844Z,56.59
2023-03-02T12:37:34.972Z,56.88
2023-03-02T12:43:08.935Z,56.08
2023-03-02T12:48:52.693Z,56.50
2023-03-02T12:54:12.157Z,55.80
2023-03-02T12:59:26.736Z,55.38
2023-03-02T13:04:28.546Z,55.25
2023-03-02T13:09:30.421Z,55.42
2023-03-02T13:14:32.682Z,55.36
2023-03-02T13:19:34.615Z,55.05
2023-03-02T13:24:50.253Z,53.89
2023-03-02T13:29:55.468Z,54.26
2023-03-02T13:34:59.621Z,53.48
2023-03-02T13:40:04.254Z,53.96
2023-03-02T13:45:17.200Z,54.17
2023-03-02T13:50:21.231Z,53.90
2023-03-02T13:55:23.862Z,54.02
2023-03-02T14:00:28.494Z,53.77
2023-03-02T14:05:33.468Z,53.36
2023-03-02T14:10:35.316Z,53.17
2023-03-02T14:15:43.258Z,52.72
2023-03-02T14:20:46.152Z,54.02
2023-03-02T14:25:48.075Z,53.11
2023-03-02T14:30:54.839Z,52.56
2023-03-02T14:35:58.697Z,52.33
2023-03-02T14:41:00.468Z,52.42
2023-03-02T14:46:02.261Z,52.31
2023-03-02T14:51:04.669Z,51.87
2023-03-02T14:56:07.974Z,51.58
2023-03-02T15:01:14.884Z,51.71
2023-03-02T15:06:26.070Z,51.74
2023-03-02T15:11:29.037Z,52.19
2023-03-02T15:16:33.841Z,52.13
2023-03-02T15:21:35.627Z,52.16
2023-03-02T15:26:39.223Z,52.48
2023-03-02T15:31:41.048Z,52.23
2023-03-02T15:36:45.924Z,52.58
2023-03-02T15:41:47.984Z,53.23
2023-03-02T15:46:55.211Z,53.00
2023-03-02T15:51:57.662Z,53.15
2023-03-02T15:56:59.525Z,53.55
2023-03-02T16:02:08.090Z,53.52
2023-03-02T16:07:09.840Z,53.75
2023-03-02T16:12:11.790Z,53.81
2023-03-02T16:17:14.446Z,53.93
2023-03-02T16:22:16.172Z,53.98
2023-03-02T16:27:18.040Z,54.54
2023-03-02T16:32:21.959Z,55.28
2023-03-02T16:37:23.736Z,55.75
2023-03-02T16:42:25.663Z,56.13
2023-03-02T16:47:27.366Z,56.74
2023-03-02T16:52:29.035Z,57.33
2023-03-02T16:57:30.712Z,57.47
2023-03-02T17:02:32.477Z,57.98
2023-03-02T17:07:34.589Z,58.20
2023-03-02T17:12:36.334Z,58.76
2023-03-02T17:17:38.870Z,59.05
2023-03-02T17:22:41.870Z,59.33
2023-03-02T17:27:44.942Z,59.67
2023-03-02T17:32:47.153Z,60.62
2023-03-02T17:37:48.892Z,61.37
2023-03-02T17:42:54.562Z,62.02
2023-03-02T17:47:58.919Z,62.57
2023-03-02T17:53:00.846Z,63.05
2023-03-02T17:58:02.764Z,62.97
2023-03-02T18:03:04.946Z,63.63
2023-03-02T18:08:06.692Z,64.13
2023-03-02T18:13:08.787Z,64.65
2023-03-02T18:18:10.515Z,64.84
2023-03-02T18:23:13.068Z,65.08
2023-03-02T18:28:16.558Z,65.68
2023-03-02T18:33:18.277Z,65.86
2023-03-02T18:38:19.972Z,66.19
2023-03-02T18:43:21.999Z,66.33
2023-03-02T18:48:24.903Z,66.63
2023-03-02T18:53:26.990Z,66.22
2023-03-02T18:58:33.940Z,65.79
2023-03-02T19:03:37.057Z,66.31
2023-03-02T19:08:38.941Z,66.18
2023-03-02T19:13:40.955Z,66.52
2023-03-02T19:18:42.615Z,66.80
2023-03-02T19:23:46.226Z,66.51
2023-03-02T19:28:48.853Z,66.83
2023-03-02T19:33:50.581Z,67.02
2023-03-02T19:38:52.202Z,66.92
2023-03-02T19:43:54.051Z,67.43
2023-03-02T19:48:55.974Z,68.09
2023-03-02T19:53:57.901Z,67.83
2023-03-02T19:59:00.307Z,67.49
2023-03-02T20:04:02.623Z,67.55
2023-03-02T20:09:06.544Z,67.92
2023-03-02T20:14:08.464Z,68.42
2023-03-02T20:19:11.280Z,67.67
2023-03-02T20:24:16.778Z,68.60
2023-03-02T20:29:18.989Z,69.21
2023-03-02T20:34:20.871Z,68.28
2023-03-02T20:39:32.171Z,69.26
2023-03-02T20:44:34.832Z,69.86
2023-03-02T20:49:37.860Z,70.07
2023-03-02T20:54:42.687Z,69.83
2023-03-02T20:59:45.882Z,70.07
2023-03-02T21:04:50.885Z,70.50
2023-03-02T21:09:52.626Z,70.92
2023-03-02T21:14:54.426Z,70.78
2023-03-02T21:19:57.163Z,70.97
2023-03-02T21:24:59.035Z,71.41
2023-03-02T21:30:03.237Z,71.47
2023-03-02T21:35:05.281Z,71.44
2023-03-02T21:40:10.463Z,71.52
2023-03-02T21:45:12.941Z,71.78
2023-03-02T21:50:22.406Z,71.91
2023-03-02T21:55:24.093Z,71.78
2023-03-02T22:00:34.268Z,72.23
2023-03-02T22:05:36.362Z,72.30
2023-03-02T22:10:41.680Z,72.22
2023-03-02T22:15:47.960Z,72.44
2023-03-02T22:20:51.181Z,72.75
2023-03-02T22:25:55.684Z,71.83
2023-03-02T22:30:59.763Z,72.40
2023-03-02T22:36:12.160Z,73.16
2023-03-02T22:41:18.047Z,73.14
2023-03-02T22:46:21.695Z,73.10
2023-03-02T22:51:28.185Z,73.16
2023-03-02T22:56:38.284Z,73.37
2023-03-02T23:01:42.696Z,73.45
2023-03-02T23:06:46.400Z,73.70
2023-03-02T23:11:50.324Z,73.85
2023-03-02T23:16:55.096Z,73.98
2023-03-02T23:21:58.026Z,74.03
2023-03-02T23:26:59.542Z,73.70
2023-03-02T23:32:01.689Z,74.40
2023-03-02T23:37:03.619Z,73.88
2023-03-02T23:42:05.841Z,74.21
2023-03-02T23:47:07.951Z,74.55
2023-03-02T23:52:09.830Z,74.59
2023-03-02T23:57:11.933Z,74.45
