createdAt,value
2019-04-28T00:03:51.577Z,99614.89
2019-04-28T00:08:01.176Z,99616.08
2019-04-28T00:12:09.158Z,99609.70
2019-04-28T00:16:16.937Z,99605.23
2019-04-28T00:20:36.252Z,99594.78
2019-04-28T00:24:57.892Z,99576.94
2019-04-28T00:29:05.985Z,99572.14
2019-04-28T00:33:13.790Z,99563.97
2019-04-28T00:37:33.384Z,99541.16
2019-04-28T00:41:42.096Z,99548.17
2019-04-28T00:45:51.284Z,99545.86
2019-04-28T00:49:59.467Z,99558.69
2019-04-28T00:54:07.784Z,99580.20
2019-04-28T00:58:16.006Z,99608.76
2019-04-28T01:02:43.118Z,99637.05
2019-04-28T01:06:52.009Z,99646.86
2019-04-28T01:11:01.803Z,99643.09
2019-04-28T01:15:33.664Z,99652.89
2019-04-28T01:19:43.517Z,99638.11
2019-04-28T01:23:51.679Z,99644.67
2019-04-28T01:28:00.216Z,99638.34
2019-04-28T01:32:33.142Z,99633.11
2019-04-28T01:36:41.400Z,99641.91
2019-04-28T01:40:49.940Z,99624.45
2019-04-28T01:44:57.913Z,99621.72
2019-04-28T01:49:05.945Z,99624.82
2019-04-28T01:53:14.755Z,99617.38
2019-04-28T01:57:22.881Z,99611.56
2019-04-28T02:01:30.634Z,99605.11
2019-04-28T02:05:40.475Z,99614.98
2019-04-28T02:09:49.482Z,99609.43
2019-04-28T02:13:57.272Z,99612.87
2019-04-28T02:18:05.537Z,99610.44
2019-04-28T02:22:22.637Z,99612.44
2019-04-28T02:26:30.555Z,99611.45
2019-04-28T02:30:47.804Z,99607.22
2019-04-28T02:34:50.657Z,99610.55
2019-04-28T02:38:58.013Z,99605.09
2019-04-28T02:43:06.170Z,99605.13
2019-04-28T02:47:14.141Z,99602.13
2019-04-28T02:51:30.652Z,99600.70
2019-04-28T02:55:38.151Z,99594.20
2019-04-28T02:59:46.227Z,99600.22
2019-04-28T03:03:54.564Z,99604.53
2019-04-28T03:08:02.372Z,99605.90
2019-04-28T03:12:11.516Z,99595.70
2019-04-28T03:16:20.860Z,99595.88
2019-04-28T03:20:30.580Z,99597.61
2019-04-28T03:24:41.341Z,99595.06
2019-04-28T03:29:17.141Z,99586.55
2019-04-28T03:33:26.765Z,99584.57
2019-04-28T03:37:34.817Z,99595.42
2019-04-28T03:41:42.737Z,99620.50
2019-04-28T03:45:55.368Z,99646.18
2019-04-28T03:50:03.105Z,99667.35
2019-04-28T03:54:10.769Z,99666.09
2019-04-28T03:58:23.637Z,99650.52
2019-04-28T04:02:31.106Z,99649.25
2019-04-28T04:06:40.837Z,99638.14
2019-04-28T04:10:53.765Z,99644.38
2019-04-28T04:15:21.332Z,99649.19
2019-04-28T04:19:33.335Z,99661.72
2019-04-28T04:23:41.429Z,99666.36
2019-04-28T04:27:50.313Z,99663.75
2019-04-28T04:32:13.667Z,99664.95
2019-04-28T04:36:11.554Z,99661.16
2019-04-28T04:40:20.975Z,99661.86
2019-04-28T04:44:30.857Z,99669.67
2019-04-28T04:48:37.755Z,99663.35
2019-04-28T04:52:46.083Z,99668.75
2019-04-28T04:56:54.292Z,99664.03
2019-04-28T05:01:10.596Z,99653.30
2019-04-28T05:05:30.336Z,99651.27
2019-04-28T05:09:39.535Z,99649.37
2019-04-28T05:13:47.363Z,99651.45
2019-04-28T05:17:55.572Z,99643.20
2019-04-28T05:22:05.302Z,99635.95
2019-04-28T05:26:12.973Z,99638.91
2019-04-28T05:30:20.732Z,99640.55
2019-04-28T05:34:29.690Z,99642.77
2019-04-28T05:38:40.189Z,99634.76
2019-04-28T05:43:01.091Z,99649.44
2019-04-28T05:47:09.874Z,99661.97
2019-04-28T05:51:19.986Z,99664.05
2019-04-28T05:55:52.622Z,99653.68
2019-04-28T06:00:19.750Z,99641.40
2019-04-28T06:04:30.477Z,99645.14
2019-04-28T06:08:59.787Z,99645.16
2019-04-28T06:13:09.973Z,99649.92
2019-04-28T06:17:18.227Z,99653.77
2019-04-28T06:21:26.095Z,99661.20
2019-04-28T06:25:34.133Z,99571.23
2019-04-28T06:29:42.057Z,99652.59
2019-04-28T06:33:49.948Z,99654.66
2019-04-28T06:37:58.084Z,99654.66
2019-04-28T06:42:06.578Z,99651.94
2019-04-28T06:46:14.473Z,99651.94
2019-04-28T06:50:22.299Z,99656.95
2019-04-28T06:54:29.940Z,99647.86
2019-04-28T06:58:37.695Z,99654.16
2019-04-28T07:02:46.648Z,99658.70
2019-04-28T07:06:54.243Z,99668.34
2019-04-28T07:11:02.171Z,99659.03
2019-04-28T07:15:10.736Z,99667.86
2019-04-28T07:19:18.636Z,99661.12
2019-04-28T07:23:26.703Z,99673.30
2019-04-28T07:27:34.998Z,99672.12
2019-04-28T07:31:42.666Z,99678.70
2019-04-28T07:35:50.578Z,99680.87
2019-04-28T07:39:59.516Z,99685.38
2019-04-28T07:44:07.258Z,99685.56
2019-04-28T07:48:15.564Z,99685.73
2019-04-28T07:52:45.836Z,99681.78
2019-04-28T07:56:53.805Z,99687.16
2019-04-28T08:01:01.787Z,99666.06
2019-04-28T08:05:09.633Z,99687.33
2019-04-28T08:09:18.063Z,99686.45
2019-04-28T08:13:26.378Z,99686.41
2019-04-28T08:17:34.998Z,99679.84
2019-04-28T08:21:43.195Z,99679.05
2019-04-28T08:25:51.467Z,99679.27
2019-04-28T08:29:59.333Z,99662.66
2019-04-28T08:34:07.784Z,99666.33
2019-04-28T08:38:17.201Z,99660.20
2019-04-28T08:42:24.845Z,99648.65
2019-04-28T08:46:32.824Z,99654.98
2019-04-28T08:50:42.177Z,99664.89
2019-04-28T08:54:50.295Z,99664.42
2019-04-28T08:58:58.052Z,99663.56
2019-04-28T09:03:05.902Z,99667.38
2019-04-28T09:07:13.976Z,99666.59
2019-04-28T09:11:21.731Z,99663.49
2019-04-28T09:15:29.900Z,99672.81
2019-04-28T09:19:37.771Z,99666.83
2019-04-28T09:23:45.476Z,99663.70
2019-04-28T09:27:53.640Z,99660.83
2019-04-28T09:32:01.440Z,99653.69
2019-04-28T09:36:09.057Z,99657.94
2019-04-28T09:40:21.548Z,99653.09
2019-04-28T09:44:29.672Z,99652.53
2019-04-28T09:48:38.372Z,99656.95
2019-04-28T09:52:48.733Z,99647.85
2019-04-28T09:56:57.265Z,99633.95
2019-04-28T10:01:05.883Z,99638.85
2019-04-28T10:05:13.810Z,99638.66
2019-04-28T10:09:22.026Z,99632.20
2019-04-28T10:13:29.845Z,99628.55
2019-04-28T10:17:38.502Z,99634.67
2019-04-28T10:21:46.386Z,99621.16
2019-04-28T10:25:54.305Z,99622.27
2019-04-28T10:30:02.151Z,99624.23
2019-04-28T10:34:09.914Z,99632.56
2019-04-28T10:38:18.391Z,99619.59
2019-04-28T10:42:26.469Z,99617.84
2019-04-28T10:46:34.469Z,99622.96
2019-04-28T10:50:43.492Z,99628.83
2019-04-28T10:54:51.304Z,99621.05
2019-04-28T10:58:59.516Z,99620.83
2019-04-28T11:03:07.663Z,99624.91
2019-04-28T11:07:16.476Z,99614.89
2019-04-28T11:11:26.524Z,99614.89
2019-04-28T11:15:36.371Z,99616.06
2019-04-28T11:19:44.114Z,99609.86
2019-04-28T11:23:52.116Z,99596.67
2019-04-28T11:28:00.158Z,99597.66
2019-04-28T11:32:08.230Z,99608.81
2019-04-28T11:36:18.722Z,99593.80
2019-04-28T11:40:27.200Z,99604.52
2019-04-28T11:44:35.465Z,99596.80
2019-04-28T11:48:44.957Z,99584.30
2019-04-28T11:52:52.837Z,99586.94
2019-04-28T11:57:01.086Z,99586.36
2019-04-28T12:01:10.823Z,99578.98
2019-04-28T12:05:19.637Z,99584.14
2019-04-28T12:09:32.800Z,99584.14
2019-04-28T12:13:54.274Z,99574.67
2019-04-28T12:18:20.518Z,99567.87
2019-04-28T12:22:28.577Z,99567.69
2019-04-28T12:26:36.937Z,99559.13
2019-04-28T12:30:47.557Z,99559.14
2019-04-28T12:34:55.624Z,99559.14
2019-04-28T12:39:04.272Z,99545.94
2019-04-28T12:43:13.867Z,99537.20
2019-04-28T12:47:23.114Z,99541.14
2019-04-28T12:51:31.546Z,99529.34
2019-04-28T12:55:39.465Z,99529.34
2019-04-28T12:59:55.358Z,99538.97
2019-04-28T13:04:34.234Z,99529.02
2019-04-28T13:08:42.171Z,99518.53
2019-04-28T13:12:50.418Z,99518.53
2019-04-28T13:16:58.253Z,99525.07
2019-04-28T13:21:06.248Z,99525.07
2019-04-28T13:25:14.487Z,99517.70
2019-04-28T13:29:22.380Z,99504.78
2019-04-28T13:33:30.693Z,99490.81
2019-04-28T13:37:38.600Z,99514.75
2019-04-28T13:41:46.817Z,99510.52
2019-04-28T13:45:55.278Z,99512.96
2019-04-28T13:50:22.239Z,99505.97
2019-04-28T13:54:30.135Z,99505.58
2019-04-28T13:58:43.245Z,99507.52
2019-04-28T14:03:07.377Z,99509.73
2019-04-28T14:07:14.793Z,99507.13
2019-04-28T14:11:23.179Z,99498.94
2019-04-28T14:15:31.543Z,99498.94
2019-04-28T14:19:40.330Z,99508.97
2019-04-28T14:23:48.268Z,99497.34
2019-04-28T14:27:56.152Z,99499.77
2019-04-28T14:32:04.328Z,99503.29
2019-04-28T14:36:12.335Z,99507.64
2019-04-28T14:40:20.849Z,99507.86
2019-04-28T14:44:29.151Z,99510.17
2019-04-28T14:48:38.164Z,99523.02
2019-04-28T14:52:46.497Z,99524.00
2019-04-28T14:56:55.497Z,99512.09
2019-04-28T15:01:11.560Z,99520.67
2019-04-28T15:05:46.642Z,99525.59
2019-04-28T15:10:05.781Z,99535.80
2019-04-28T15:14:14.084Z,99529.30
2019-04-28T15:18:22.004Z,99530.95
2019-04-28T15:22:30.356Z,99529.22
2019-04-28T15:26:38.010Z,99529.70
2019-04-28T15:30:46.131Z,99528.05
2019-04-28T15:34:53.893Z,99537.53
2019-04-28T15:39:01.836Z,99537.58
2019-04-28T15:43:11.852Z,99532.12
2019-04-28T15:47:19.622Z,99537.88
2019-04-28T15:51:27.824Z,99537.06
2019-04-28T15:55:42.534Z,99537.27
2019-04-28T15:59:50.229Z,99535.72
2019-04-28T16:03:58.086Z,99542.21
2019-04-28T16:08:06.502Z,99544.67
2019-04-28T16:12:13.981Z,99543.25
2019-04-28T16:16:22.114Z,99546.19
2019-04-28T16:20:30.004Z,99557.64
2019-04-28T16:24:38.211Z,99563.36
2019-04-28T16:28:46.423Z,99552.88
2019-04-28T16:32:54.955Z,99553.36
2019-04-28T16:37:03.286Z,99547.66
2019-04-28T16:41:11.805Z,99537.75
2019-04-28T16:45:20.295Z,99539.47
2019-04-28T16:49:28.342Z,99535.41
2019-04-28T16:53:36.252Z,99532.19
2019-04-28T16:58:06.068Z,99542.43
2019-04-28T17:02:42.251Z,99541.75
2019-04-28T17:06:50.270Z,99547.15
2019-04-28T17:10:58.651Z,99551.33
2019-04-28T17:15:07.500Z,99550.78
2019-04-28T17:19:15.653Z,99554.33
2019-04-28T17:23:23.618Z,99559.66
2019-04-28T17:27:31.663Z,99565.11
2019-04-28T17:31:39.648Z,99585.69
2019-04-28T17:35:47.902Z,99588.25
2019-04-28T17:39:56.053Z,99592.81
2019-04-28T17:44:05.161Z,99596.59
2019-04-28T17:48:21.806Z,99598.11
2019-04-28T17:52:29.735Z,99609.83
2019-04-28T17:56:37.405Z,99620.58
2019-04-28T18:01:19.930Z,99621.84
2019-04-28T18:05:38.570Z,99643.04
2019-04-28T18:09:46.862Z,99643.04
2019-04-28T18:13:55.554Z,99653.70
2019-04-28T18:18:21.967Z,99655.70
2019-04-28T18:22:29.932Z,99668.52
2019-04-28T18:26:37.632Z,99681.23
2019-04-28T18:30:52.759Z,99685.03
2019-04-28T18:35:06.106Z,99681.09
2019-04-28T18:39:38.501Z,99680.66
2019-04-28T18:44:11.152Z,99680.90
2019-04-28T18:48:19.150Z,99680.90
2019-04-28T18:52:26.979Z,99678.53
2019-04-28T18:56:35.754Z,99684.22
2019-04-28T19:00:48.978Z,99690.88
2019-04-28T19:04:56.765Z,99683.25
2019-04-28T19:09:44.238Z,99683.22
2019-04-28T19:13:57.911Z,99693.71
2019-04-28T19:18:12.955Z,99706.09
2019-04-28T19:22:21.111Z,99714.16
2019-04-28T19:26:28.834Z,99726.13
2019-04-28T19:30:37.658Z,99723.05
2019-04-28T19:34:45.699Z,99720.88
2019-04-28T19:39:02.882Z,99723.72
2019-04-28T19:43:02.804Z,99718.80
2019-04-28T19:47:11.058Z,99720.33
2019-04-28T19:51:31.214Z,99704.94
2019-04-28T19:55:33.404Z,99706.73
2019-04-28T19:59:58.443Z,99705.07
2019-04-28T20:04:06.346Z,99711.72
2019-04-28T20:08:14.459Z,99721.13
2019-04-28T20:12:21.986Z,99719.77
2019-04-28T20:16:29.855Z,99715.38
2019-04-28T20:20:38.187Z,99718.72
2019-04-28T20:24:47.384Z,99715.73
2019-04-28T20:28:55.958Z,99728.39
2019-04-28T20:33:07.238Z,99737.45
2019-04-28T20:37:20.305Z,99737.36
2019-04-28T20:41:29.476Z,99731.07
2019-04-28T20:45:37.321Z,99734.64
2019-04-28T20:49:45.046Z,99732.66
2019-04-28T20:53:52.897Z,99732.64
2019-04-28T20:58:00.770Z,99738.58
2019-04-28T21:02:10.154Z,99742.18
2019-04-28T21:06:18.009Z,99735.62
2019-04-28T21:10:37.273Z,99736.88
2019-04-28T21:14:35.139Z,99731.78
2019-04-28T21:18:42.891Z,99722.69
2019-04-28T21:22:51.208Z,99726.98
2019-04-28T21:27:00.251Z,99730.98
2019-04-28T21:31:08.117Z,99723.77
2019-04-28T21:35:16.368Z,99724.95
2019-04-28T21:39:24.224Z,99728.25
2019-04-28T21:43:50.723Z,99735.55
2019-04-28T21:47:58.940Z,99747.95
2019-04-28T21:52:07.278Z,99735.91
2019-04-28T21:56:15.405Z,99740.23
2019-04-28T22:00:30.117Z,99738.41
2019-04-28T22:04:55.485Z,99733.03
2019-04-28T22:09:03.632Z,99726.33
2019-04-28T22:13:13.342Z,99721.19
2019-04-28T22:17:20.841Z,99710.91
2019-04-28T22:21:28.466Z,99714.76
2019-04-28T22:25:36.790Z,99718.78
2019-04-28T22:29:44.648Z,99718.64
2019-04-28T22:33:52.770Z,99711.81
2019-04-28T22:38:00.975Z,99718.22
2019-04-28T22:42:08.539Z,99717.19
2019-04-28T22:46:16.463Z,99712.11
2019-04-28T22:50:49.804Z,99709.87
2019-04-28T22:55:16.445Z,99710.74
2019-04-28T22:59:28.439Z,99711.64
2019-04-28T23:03:51.291Z,99715.34
2019-04-28T23:07:59.712Z,99711.52
2019-04-28T23:12:08.939Z,99710.84
2019-04-28T23:16:16.577Z,99715.11
2019-04-28T23:20:26.110Z,99709.94
2019-04-28T23:24:33.801Z,99713.63
2019-04-28T23:28:42.366Z,99711.09
2019-04-28T23:32:50.241Z,99711.87
2019-04-28T23:36:59.418Z,99706.80
2019-04-28T23:41:24.789Z,99700.94
2019-04-28T23:45:32.895Z,99698.11
2019-04-28T23:49:40.641Z,99695.78
2019-04-28T23:54:07.572Z,99695.13
2019-04-28T23:58:15.347Z,99689.39
