createdAt,value
2018-12-14T00:06:32.635Z,10.03
2018-12-14T00:10:37.672Z,10.90
2018-12-14T00:14:42.642Z,10.57
2018-12-14T00:18:47.602Z,9.40
2018-12-14T00:22:52.533Z,10.20
2018-12-14T00:31:13.120Z,8.87
2018-12-14T00:39:30.188Z,9.20
2018-12-14T00:43:35.802Z,9.60
2018-12-14T00:47:40.807Z,8.77
2018-12-14T00:51:45.818Z,9.47
2018-12-14T00:55:50.759Z,8.27
2018-12-14T00:59:56.134Z,7.93
2018-12-14T01:04:01.257Z,8.57
2018-12-14T01:08:06.229Z,9.07
2018-12-14T01:12:11.191Z,8.97
2018-12-14T01:16:16.687Z,9.27
2018-12-14T01:20:21.675Z,9.40
2018-12-14T01:24:26.555Z,8.43
2018-12-14T01:28:31.571Z,8.40
2018-12-14T01:32:36.571Z,8.83
2018-12-14T01:36:41.500Z,8.20
2018-12-14T01:40:46.511Z,9.03
2018-12-14T01:44:51.536Z,7.87
2018-12-14T01:48:56.858Z,7.93
2018-12-14T01:53:01.783Z,8.73
2018-12-14T01:57:06.657Z,9.20
2018-12-14T02:01:11.634Z,8.80
2018-12-14T02:05:16.606Z,8.93
2018-12-14T02:09:21.677Z,7.97
2018-12-14T02:13:26.616Z,8.60
2018-12-14T02:17:31.653Z,8.73
2018-12-14T02:21:36.626Z,8.80
2018-12-14T02:25:41.662Z,8.70
2018-12-14T02:29:46.547Z,8.57
2018-12-14T02:33:51.550Z,8.07
2018-12-14T02:37:56.682Z,8.30
2018-12-14T02:42:01.601Z,7.70
2018-12-14T02:46:06.587Z,9.13
2018-12-14T02:50:11.474Z,8.47
2018-12-14T02:54:16.506Z,8.67
2018-12-14T02:58:21.499Z,8.83
2018-12-14T03:02:26.395Z,8.93
2018-12-14T03:06:31.288Z,9.27
2018-12-14T03:10:36.234Z,9.20
2018-12-14T03:14:41.142Z,8.93
2018-12-14T03:18:46.074Z,9.93
2018-12-14T03:22:51.103Z,9.57
2018-12-14T03:26:56.036Z,10.50
2018-12-14T03:35:11.009Z,9.40
2018-12-14T03:39:16.008Z,9.30
2018-12-14T03:43:20.869Z,10.23
2018-12-14T03:47:25.851Z,9.83
2018-12-14T03:51:30.754Z,11.13
2018-12-14T03:55:42.687Z,9.00
2018-12-14T04:00:07.160Z,8.93
2018-12-14T04:04:12.135Z,9.87
2018-12-14T04:08:17.083Z,8.63
2018-12-14T04:12:22.039Z,9.03
2018-12-14T04:16:26.986Z,9.47
2018-12-14T04:20:32.049Z,10.57
2018-12-14T04:24:37.123Z,9.87
2018-12-14T04:28:42.197Z,11.03
2018-12-14T04:32:47.252Z,11.07
2018-12-14T04:36:52.159Z,10.63
2018-12-14T04:40:57.159Z,11.70
2018-12-14T04:45:02.127Z,11.00
2018-12-14T04:49:07.033Z,10.97
2018-12-14T04:53:11.974Z,10.43
2018-12-14T04:57:17.038Z,11.17
2018-12-14T05:01:21.974Z,11.30
2018-12-14T05:05:27.051Z,12.40
2018-12-14T05:09:31.984Z,11.73
2018-12-14T05:13:37.012Z,11.93
2018-12-14T05:17:42.005Z,11.67
2018-12-14T05:21:47.120Z,12.73
2018-12-14T05:25:52.075Z,12.00
2018-12-14T05:29:57.279Z,12.23
2018-12-14T05:34:02.325Z,12.37
2018-12-14T05:38:07.185Z,12.00
2018-12-14T05:42:12.143Z,11.43
2018-12-14T05:46:17.026Z,10.73
2018-12-14T05:50:22.287Z,11.40
2018-12-14T05:54:27.230Z,11.20
2018-12-14T05:58:32.165Z,11.07
2018-12-14T06:02:37.089Z,11.37
2018-12-14T06:06:42.219Z,11.63
2018-12-14T06:10:47.199Z,11.07
2018-12-14T06:14:52.162Z,11.10
2018-12-14T06:18:57.115Z,11.83
2018-12-14T06:23:02.024Z,10.37
2018-12-14T06:27:06.996Z,10.07
2018-12-14T06:31:12.066Z,11.20
2018-12-14T06:35:17.059Z,11.20
2018-12-14T06:39:22.250Z,10.03
2018-12-14T06:43:27.178Z,11.47
2018-12-14T06:47:32.240Z,10.20
2018-12-14T06:51:37.608Z,10.87
2018-12-14T06:55:44.096Z,10.77
2018-12-14T06:59:49.054Z,10.43
2018-12-14T07:03:54.048Z,11.10
2018-12-14T07:07:58.999Z,10.50
2018-12-14T07:12:03.953Z,10.53
2018-12-14T07:16:08.915Z,11.47
2018-12-14T07:20:13.926Z,10.53
2018-12-14T07:24:18.903Z,10.97
2018-12-14T07:28:23.906Z,9.97
2018-12-14T07:32:28.918Z,10.67
2018-12-14T07:36:33.863Z,10.80
2018-12-14T07:40:38.866Z,9.70
2018-12-14T07:44:43.971Z,11.07
2018-12-14T07:48:50.780Z,9.57
2018-12-14T07:52:59.210Z,10.27
2018-12-14T07:57:04.224Z,10.10
2018-12-14T08:01:09.193Z,11.03
2018-12-14T08:05:14.109Z,10.93
2018-12-14T08:13:34.769Z,10.20
2018-12-14T08:17:37.955Z,11.20
2018-12-14T08:21:42.838Z,10.90
2018-12-14T08:25:47.820Z,12.33
2018-12-14T08:29:52.895Z,11.53
2018-12-14T08:33:58.288Z,11.20
2018-12-14T08:38:03.433Z,11.03
2018-12-14T08:42:08.419Z,11.03
2018-12-14T08:46:13.456Z,12.07
2018-12-14T08:50:18.830Z,12.20
2018-12-14T08:58:49.826Z,11.63
2018-12-14T09:02:54.877Z,11.90
2018-12-14T09:06:59.843Z,11.87
2018-12-14T09:11:04.859Z,10.43
2018-12-14T09:15:09.787Z,11.43
2018-12-14T09:19:14.755Z,11.43
2018-12-14T09:23:19.913Z,12.10
2018-12-14T09:27:24.967Z,12.57
2018-12-14T09:31:30.523Z,11.27
2018-12-14T09:35:35.623Z,12.20
2018-12-14T09:39:40.592Z,11.97
2018-12-14T09:43:45.619Z,12.33
2018-12-14T09:47:50.586Z,12.47
2018-12-14T09:51:55.427Z,12.13
2018-12-14T09:56:00.675Z,12.83
2018-12-14T10:00:05.701Z,12.03
2018-12-14T10:04:10.767Z,12.73
2018-12-14T10:08:15.916Z,12.30
2018-12-14T10:12:20.949Z,12.17
2018-12-14T10:16:25.928Z,12.10
2018-12-14T10:20:30.963Z,12.67
2018-12-14T10:24:35.855Z,12.97
2018-12-14T10:28:40.839Z,13.50
2018-12-14T10:32:45.904Z,11.43
2018-12-14T10:36:50.984Z,12.70
2018-12-14T10:40:56.076Z,11.40
2018-12-14T10:45:01.103Z,11.97
2018-12-14T10:49:06.373Z,12.10
2018-12-14T10:53:30.076Z,11.10
2018-12-14T10:57:35.217Z,12.23
2018-12-14T11:01:58.948Z,11.50
2018-12-14T11:06:04.003Z,12.27
2018-12-14T11:10:09.684Z,12.60
2018-12-14T11:14:14.710Z,12.13
2018-12-14T11:18:19.578Z,12.60
2018-12-14T11:22:24.529Z,11.83
2018-12-14T11:26:29.518Z,12.63
2018-12-14T11:30:34.511Z,12.63
2018-12-14T11:34:39.529Z,13.17
2018-12-14T11:38:44.491Z,13.87
2018-12-14T11:42:49.702Z,12.67
2018-12-14T11:46:54.638Z,11.47
2018-12-14T11:50:59.721Z,12.00
2018-12-14T11:55:04.631Z,12.53
2018-12-14T11:59:09.684Z,11.57
2018-12-14T12:03:14.744Z,13.40
2018-12-14T12:07:19.773Z,13.70
2018-12-14T12:11:24.777Z,12.77
2018-12-14T12:15:29.759Z,11.90
2018-12-14T12:19:34.723Z,12.00
2018-12-14T12:24:19.036Z,10.37
2018-12-14T12:28:24.039Z,9.47
2018-12-14T12:32:29.090Z,9.97
2018-12-14T12:36:34.070Z,8.93
2018-12-14T12:40:39.109Z,9.67
2018-12-14T12:44:44.112Z,9.67
2018-12-14T12:48:49.316Z,9.00
2018-12-14T12:52:54.277Z,10.53
2018-12-14T12:56:59.334Z,11.03
2018-12-14T13:01:04.304Z,9.77
2018-12-14T13:05:09.296Z,9.80
2018-12-14T13:09:14.226Z,9.73
2018-12-14T13:13:19.190Z,9.60
2018-12-14T13:17:24.115Z,9.53
2018-12-14T13:21:29.094Z,10.03
2018-12-14T13:25:34.068Z,9.07
2018-12-14T13:29:39.158Z,8.13
2018-12-14T13:33:44.089Z,9.73
2018-12-14T13:37:49.055Z,11.53
2018-12-14T13:41:53.974Z,11.13
2018-12-14T13:45:59.377Z,11.53
2018-12-14T13:50:04.417Z,10.33
2018-12-14T13:54:09.341Z,10.63
2018-12-14T13:58:14.356Z,11.10
2018-12-14T14:02:19.270Z,10.67
2018-12-14T14:06:24.346Z,11.37
2018-12-14T14:10:48.229Z,10.17
2018-12-14T14:14:53.210Z,10.50
2018-12-14T14:18:57.980Z,10.10
2018-12-14T14:23:02.948Z,10.47
2018-12-14T14:27:08.031Z,11.47
2018-12-14T14:31:12.930Z,11.57
2018-12-14T14:35:17.968Z,11.20
2018-12-14T14:39:22.864Z,10.57
2018-12-14T14:43:27.828Z,11.10
2018-12-14T14:47:32.807Z,10.37
2018-12-14T14:51:38.109Z,11.23
2018-12-14T14:55:43.111Z,11.90
2018-12-14T14:59:48.178Z,11.50
2018-12-14T15:03:53.150Z,11.27
2018-12-14T15:07:58.618Z,12.00
2018-12-14T15:12:03.663Z,12.67
2018-12-14T15:16:08.676Z,11.50
2018-12-14T15:20:13.846Z,11.03
2018-12-14T15:24:19.251Z,11.07
2018-12-14T15:28:24.244Z,12.20
2018-12-14T15:32:29.224Z,12.13
2018-12-14T15:36:34.131Z,12.57
2018-12-14T15:40:39.093Z,12.83
2018-12-14T15:44:44.166Z,12.80
2018-12-14T15:48:49.127Z,12.97
2018-12-14T15:52:54.118Z,12.93
2018-12-14T15:56:59.008Z,12.00
2018-12-14T16:01:03.972Z,14.67
2018-12-14T16:05:08.905Z,14.90
2018-12-14T16:09:14.052Z,15.67
2018-12-14T16:13:19.038Z,15.30
2018-12-14T16:21:42.551Z,13.87
2018-12-14T16:25:47.608Z,14.57
2018-12-14T16:29:52.556Z,15.20
2018-12-14T16:33:57.570Z,14.90
2018-12-14T16:38:02.592Z,14.93
2018-12-14T16:42:07.553Z,13.00
2018-12-14T16:46:12.428Z,13.83
2018-12-14T16:50:17.429Z,13.57
2018-12-14T16:54:22.365Z,14.03
2018-12-14T16:58:27.471Z,13.53
2018-12-14T17:02:32.471Z,13.73
2018-12-14T17:06:56.158Z,14.23
2018-12-14T17:11:01.253Z,14.47
2018-12-14T17:15:08.642Z,13.90
2018-12-14T17:19:13.494Z,15.40
2018-12-14T17:23:18.551Z,15.73
2018-12-14T17:27:23.566Z,14.73
2018-12-14T17:31:28.508Z,15.77
2018-12-14T17:35:33.454Z,14.97
2018-12-14T17:39:38.531Z,14.30
2018-12-14T17:43:43.423Z,14.50
2018-12-14T17:47:48.471Z,15.37
2018-12-14T17:51:53.446Z,16.03
2018-12-14T17:55:58.478Z,15.70
2018-12-14T18:00:03.521Z,15.90
2018-12-14T18:04:08.459Z,14.53
2018-12-14T18:08:13.856Z,15.40
2018-12-14T18:12:19.241Z,14.80
2018-12-14T18:16:24.581Z,14.70
2018-12-14T18:20:29.572Z,14.67
2018-12-14T18:24:34.506Z,15.00
2018-12-14T18:28:39.659Z,15.20
2018-12-14T18:32:44.955Z,14.43
2018-12-14T18:36:49.938Z,14.53
2018-12-14T18:40:55.015Z,16.10
2018-12-14T18:44:59.936Z,14.23
2018-12-14T18:49:05.066Z,15.30
2018-12-14T18:53:10.112Z,15.03
2018-12-14T18:57:15.277Z,14.80
2018-12-14T19:01:20.371Z,14.87
2018-12-14T19:05:25.268Z,15.37
2018-12-14T19:09:30.266Z,15.70
2018-12-14T19:13:35.113Z,15.57
2018-12-14T19:17:39.971Z,15.63
2018-12-14T19:21:44.849Z,15.77
2018-12-14T19:25:49.775Z,15.20
2018-12-14T19:34:06.960Z,15.83
2018-12-14T19:38:11.773Z,16.77
2018-12-14T19:42:16.611Z,16.07
2018-12-14T19:46:21.432Z,15.57
2018-12-14T19:50:26.257Z,16.30
2018-12-14T19:54:31.166Z,17.37
2018-12-14T19:58:36.079Z,16.97
2018-12-14T20:02:40.949Z,17.13
2018-12-14T20:06:45.847Z,17.07
2018-12-14T20:10:50.650Z,16.23
2018-12-14T20:14:55.521Z,16.50
2018-12-14T20:19:00.283Z,16.67
2018-12-14T20:23:05.124Z,17.10
2018-12-14T20:27:09.916Z,18.47
2018-12-14T20:31:14.750Z,18.47
2018-12-14T20:35:19.863Z,17.43
2018-12-14T20:39:24.768Z,17.97
2018-12-14T20:43:30.004Z,17.40
2018-12-14T20:47:34.833Z,16.27
2018-12-14T20:51:40.373Z,16.13
2018-12-14T20:55:45.178Z,17.97
2018-12-14T20:59:50.030Z,18.47
2018-12-14T21:03:55.071Z,17.60
2018-12-14T21:07:59.877Z,18.00
2018-12-14T21:12:04.728Z,16.60
2018-12-14T21:16:09.539Z,19.07
2018-12-14T21:20:14.365Z,18.17
2018-12-14T21:24:19.277Z,18.37
2018-12-14T21:28:24.542Z,18.27
2018-12-14T21:32:29.366Z,17.77
2018-12-14T21:36:34.196Z,17.67
2018-12-14T21:40:38.955Z,18.30
2018-12-14T21:44:43.793Z,18.17
2018-12-14T21:48:48.655Z,18.50
2018-12-14T21:52:53.475Z,17.70
2018-12-14T21:56:58.325Z,18.30
2018-12-14T22:01:03.094Z,18.70
2018-12-14T22:05:08.532Z,19.40
2018-12-14T22:09:13.457Z,18.57
2018-12-14T22:13:18.286Z,17.20
2018-12-14T22:17:23.111Z,17.90
2018-12-14T22:21:27.924Z,18.67
2018-12-14T22:25:32.759Z,18.10
2018-12-14T22:29:37.545Z,17.07
2018-12-14T22:33:42.373Z,18.07
2018-12-14T22:37:47.367Z,18.07
2018-12-14T22:41:52.376Z,18.67
2018-12-14T22:45:57.368Z,18.13
2018-12-14T22:50:02.437Z,17.07
2018-12-14T22:54:07.492Z,17.57
2018-12-14T22:58:12.487Z,17.13
2018-12-14T23:02:17.481Z,17.43
2018-12-14T23:06:22.909Z,17.20
2018-12-14T23:10:27.987Z,16.87
2018-12-14T23:14:32.997Z,18.93
2018-12-14T23:18:38.411Z,17.50
2018-12-14T23:22:43.420Z,18.33
2018-12-14T23:26:48.499Z,18.40
2018-12-14T23:30:53.454Z,17.97
2018-12-14T23:34:58.487Z,17.37
2018-12-14T23:39:03.758Z,17.87
2018-12-14T23:43:08.666Z,18.47
2018-12-14T23:47:13.622Z,17.67
2018-12-14T23:51:18.593Z,16.73
2018-12-14T23:55:24.091Z,17.07
2018-12-14T23:59:29.134Z,17.37
