createdAt,value
2019-03-10T00:01:51.964Z,11.00
2019-03-10T00:04:18.254Z,11.10
2019-03-10T00:06:44.806Z,11.10
2019-03-10T00:09:12.394Z,11.10
2019-03-10T00:11:38.842Z,11.10
2019-03-10T00:14:05.115Z,11.10
2019-03-10T00:16:31.851Z,11.10
2019-03-10T00:18:58.157Z,11.10
2019-03-10T00:21:24.722Z,11.10
2019-03-10T00:23:51.089Z,11.10
2019-03-10T00:26:17.473Z,11.20
2019-03-10T00:28:43.880Z,11.20
2019-03-10T00:31:10.272Z,11.20
2019-03-10T00:33:36.540Z,11.20
2019-03-10T00:36:03.151Z,11.20
2019-03-10T00:38:33.318Z,11.20
2019-03-10T00:41:03.423Z,11.20
2019-03-10T00:43:59.434Z,11.20
2019-03-10T00:46:39.148Z,11.20
2019-03-10T00:49:36.024Z,11.20
2019-03-10T00:52:27.491Z,11.20
2019-03-10T00:54:53.766Z,11.20
2019-03-10T00:57:20.594Z,11.20
2019-03-10T00:59:46.957Z,11.10
2019-03-10T01:02:13.324Z,11.10
2019-03-10T01:04:39.620Z,11.20
2019-03-10T01:07:06.182Z,11.20
2019-03-10T01:09:32.875Z,11.20
2019-03-10T01:11:59.547Z,11.20
2019-03-10T01:14:26.241Z,11.20
2019-03-10T01:16:53.011Z,11.20
2019-03-10T01:19:21.343Z,11.20
2019-03-10T01:21:47.804Z,11.20
2019-03-10T01:24:14.094Z,11.20
2019-03-10T01:26:41.154Z,11.20
2019-03-10T01:29:07.999Z,11.20
2019-03-10T01:32:02.277Z,11.20
2019-03-10T01:34:32.814Z,11.20
2019-03-10T01:36:59.355Z,11.20
2019-03-10T01:39:25.979Z,11.20
2019-03-10T01:41:52.276Z,11.20
2019-03-10T01:44:18.655Z,11.20
2019-03-10T01:46:45.386Z,11.20
2019-03-10T01:49:11.750Z,11.20
2019-03-10T01:51:38.372Z,11.20
2019-03-10T01:54:04.748Z,11.30
2019-03-10T01:56:31.385Z,11.20
2019-03-10T01:58:57.981Z,11.30
2019-03-10T02:01:24.259Z,11.20
2019-03-10T02:03:50.554Z,11.30
2019-03-10T02:06:17.267Z,11.30
2019-03-10T02:08:43.555Z,11.30
2019-03-10T02:11:09.913Z,11.30
2019-03-10T02:13:36.421Z,11.30
2019-03-10T02:16:03.214Z,11.30
2019-03-10T02:18:29.948Z,11.30
2019-03-10T02:20:56.247Z,11.30
2019-03-10T02:23:22.820Z,11.30
2019-03-10T02:25:50.290Z,11.30
2019-03-10T02:28:16.608Z,11.30
2019-03-10T02:30:42.869Z,11.30
2019-03-10T02:33:09.243Z,11.30
2019-03-10T02:35:35.530Z,11.30
2019-03-10T02:38:02.058Z,11.30
2019-03-10T02:40:28.608Z,11.30
2019-03-10T02:42:56.071Z,11.30
2019-03-10T02:45:22.364Z,11.30
2019-03-10T02:47:48.728Z,11.30
2019-03-10T02:50:15.122Z,11.30
2019-03-10T02:52:41.532Z,11.30
2019-03-10T02:55:08.418Z,11.30
2019-03-10T02:57:34.782Z,11.30
2019-03-10T03:00:01.321Z,11.30
2019-03-10T03:02:29.008Z,11.40
2019-03-10T03:04:55.387Z,11.30
2019-03-10T03:07:21.878Z,11.40
2019-03-10T03:09:48.159Z,11.40
2019-03-10T03:12:14.592Z,11.40
2019-03-10T03:14:40.950Z,11.40
2019-03-10T03:17:07.241Z,11.40
2019-03-10T03:19:33.613Z,11.40
2019-03-10T03:21:59.996Z,11.40
2019-03-10T03:24:26.264Z,11.40
2019-03-10T03:26:52.557Z,11.40
2019-03-10T03:29:18.939Z,11.40
2019-03-10T03:31:45.433Z,11.40
2019-03-10T03:34:11.800Z,11.40
2019-03-10T03:36:38.196Z,11.50
2019-03-10T03:39:08.269Z,11.40
2019-03-10T03:41:34.648Z,11.40
2019-03-10T03:44:00.959Z,11.40
2019-03-10T03:46:27.584Z,11.40
2019-03-10T03:48:53.972Z,11.40
2019-03-10T03:51:20.246Z,11.40
2019-03-10T03:53:46.811Z,11.30
2019-03-10T03:56:13.140Z,11.30
2019-03-10T03:58:39.427Z,11.30
2019-03-10T04:01:10.700Z,11.30
2019-03-10T04:03:37.093Z,11.30
2019-03-10T04:06:03.463Z,11.20
2019-03-10T04:08:29.747Z,11.20
2019-03-10T04:10:57.227Z,11.20
2019-03-10T04:13:23.544Z,11.20
2019-03-10T04:15:49.916Z,11.10
2019-03-10T04:18:16.204Z,11.00
2019-03-10T04:20:42.882Z,11.00
2019-03-10T04:23:09.299Z,11.00
2019-03-10T04:25:35.683Z,10.90
2019-03-10T04:28:01.956Z,10.90
2019-03-10T04:30:28.311Z,10.90
2019-03-10T04:32:55.051Z,10.90
2019-03-10T04:35:21.685Z,10.80
2019-03-10T04:37:48.326Z,10.80
2019-03-10T04:40:14.717Z,10.80
2019-03-10T04:42:40.986Z,10.70
2019-03-10T04:45:07.513Z,10.70
2019-03-10T04:47:34.177Z,10.70
2019-03-10T04:50:00.912Z,10.70
2019-03-10T04:52:27.646Z,10.70
2019-03-10T04:55:05.226Z,10.60
2019-03-10T04:57:31.578Z,10.60
2019-03-10T04:59:58.066Z,10.60
2019-03-10T05:02:24.458Z,10.50
2019-03-10T05:04:50.751Z,10.50
2019-03-10T05:07:17.127Z,10.50
2019-03-10T05:09:43.407Z,10.50
2019-03-10T05:12:09.987Z,10.50
2019-03-10T05:14:36.378Z,10.50
2019-03-10T05:17:03.035Z,10.50
2019-03-10T05:19:29.713Z,10.50
2019-03-10T05:21:56.455Z,10.50
2019-03-10T05:24:22.723Z,10.50
2019-03-10T05:26:49.139Z,10.50
2019-03-10T05:29:15.510Z,10.50
2019-03-10T05:31:41.790Z,10.50
2019-03-10T05:34:08.264Z,10.50
2019-03-10T05:36:34.543Z,10.50
2019-03-10T05:39:00.815Z,10.50
2019-03-10T05:41:27.784Z,10.50
2019-03-10T05:43:54.260Z,10.50
2019-03-10T05:46:20.855Z,10.50
2019-03-10T05:48:47.252Z,10.50
2019-03-10T05:51:13.610Z,10.50
2019-03-10T05:53:39.894Z,10.50
2019-03-10T05:56:06.482Z,10.50
2019-03-10T05:58:35.106Z,10.50
2019-03-10T06:01:01.649Z,10.50
2019-03-10T06:03:28.363Z,10.50
2019-03-10T06:05:54.637Z,10.50
2019-03-10T06:08:21.258Z,10.50
2019-03-10T06:10:48.434Z,10.50
2019-03-10T06:13:15.235Z,10.50
2019-03-10T06:15:41.538Z,10.50
2019-03-10T06:18:13.435Z,10.50
2019-03-10T06:20:36.451Z,10.50
2019-03-10T06:23:02.969Z,10.50
2019-03-10T06:25:29.355Z,10.50
2019-03-10T06:27:55.762Z,10.50
2019-03-10T06:30:22.264Z,10.50
2019-03-10T06:32:48.927Z,10.50
2019-03-10T06:35:15.414Z,10.50
2019-03-10T06:37:41.796Z,10.50
2019-03-10T06:40:08.495Z,10.50
2019-03-10T06:42:34.796Z,10.50
2019-03-10T06:45:01.496Z,10.50
2019-03-10T06:47:28.244Z,10.50
2019-03-10T06:49:54.882Z,10.50
2019-03-10T06:52:21.150Z,10.50
2019-03-10T06:54:47.542Z,10.50
2019-03-10T06:57:13.990Z,10.50
2019-03-10T06:59:40.382Z,10.50
2019-03-10T07:02:06.663Z,10.50
2019-03-10T07:04:33.389Z,10.50
2019-03-10T07:06:59.756Z,10.50
2019-03-10T07:09:26.375Z,10.50
2019-03-10T07:11:52.659Z,10.50
2019-03-10T07:14:19.095Z,10.50
2019-03-10T07:16:45.491Z,10.50
2019-03-10T07:19:11.889Z,10.50
2019-03-10T07:21:38.341Z,10.50
2019-03-10T07:24:04.815Z,10.40
2019-03-10T07:26:31.336Z,10.40
2019-03-10T07:28:59.522Z,10.40
2019-03-10T07:31:30.378Z,10.40
2019-03-10T07:33:58.642Z,10.40
2019-03-10T07:36:29.898Z,10.40
2019-03-10T07:39:01.471Z,10.30
2019-03-10T07:41:40.570Z,10.40
2019-03-10T07:44:11.775Z,10.40
2019-03-10T07:46:52.081Z,10.40
2019-03-10T07:49:29.936Z,10.40
2019-03-10T07:52:07.312Z,10.40
2019-03-10T07:55:01.395Z,10.40
2019-03-10T07:57:30.062Z,10.40
2019-03-10T07:59:58.236Z,10.50
2019-03-10T08:02:29.439Z,10.50
2019-03-10T08:05:01.063Z,10.50
2019-03-10T08:07:46.202Z,10.60
2019-03-10T08:10:32.971Z,10.60
2019-03-10T08:13:01.148Z,10.70
2019-03-10T08:15:46.265Z,10.80
2019-03-10T08:18:17.704Z,10.90
2019-03-10T08:20:52.075Z,10.90
2019-03-10T08:23:36.991Z,11.00
2019-03-10T08:26:23.380Z,11.10
2019-03-10T08:29:00.704Z,11.20
2019-03-10T08:31:45.639Z,11.30
2019-03-10T08:34:22.749Z,11.50
2019-03-10T08:37:08.005Z,11.60
2019-03-10T08:39:54.650Z,11.70
2019-03-10T08:42:39.450Z,11.80
2019-03-10T08:45:14.995Z,12.00
2019-03-10T08:47:52.754Z,12.20
2019-03-10T08:50:39.732Z,12.40
2019-03-10T08:53:08.240Z,12.60
2019-03-10T08:55:40.850Z,12.80
2019-03-10T08:58:18.622Z,12.90
2019-03-10T09:01:01.948Z,13.00
2019-03-10T09:03:32.918Z,13.10
2019-03-10T09:06:09.998Z,13.20
2019-03-10T09:08:44.603Z,13.30
2019-03-10T09:11:19.322Z,13.30
2019-03-10T09:14:07.386Z,13.40
2019-03-10T09:16:36.894Z,13.40
2019-03-10T09:19:14.242Z,13.50
2019-03-10T09:22:00.221Z,13.50
2019-03-10T09:24:29.039Z,13.60
2019-03-10T09:27:12.497Z,13.60
2019-03-10T09:29:43.780Z,13.70
2019-03-10T09:32:27.069Z,13.70
2019-03-10T09:35:07.248Z,13.70
2019-03-10T09:37:52.585Z,13.70
2019-03-10T09:40:33.764Z,13.70
2019-03-10T09:43:05.536Z,13.70
2019-03-10T09:45:33.712Z,13.80
2019-03-10T09:48:05.002Z,13.80
2019-03-10T09:50:38.180Z,13.80
2019-03-10T09:53:15.897Z,13.90
2019-03-10T09:55:44.327Z,13.90
2019-03-10T09:58:18.344Z,14.00
2019-03-10T10:00:58.693Z,14.00
2019-03-10T10:03:29.658Z,14.00
2019-03-10T10:05:58.231Z,14.00
2019-03-10T10:08:27.007Z,14.00
2019-03-10T10:10:58.165Z,14.10
2019-03-10T10:13:43.374Z,14.10
2019-03-10T10:16:20.638Z,14.10
2019-03-10T10:19:04.635Z,14.10
2019-03-10T10:21:34.360Z,14.20
2019-03-10T10:24:02.956Z,14.20
2019-03-10T10:26:33.988Z,14.30
2019-03-10T10:29:08.362Z,14.30
2019-03-10T10:31:36.726Z,14.40
2019-03-10T10:34:04.908Z,14.50
2019-03-10T10:36:36.104Z,14.50
2019-03-10T10:39:07.646Z,14.50
2019-03-10T10:41:51.224Z,14.60
2019-03-10T10:44:19.797Z,14.60
2019-03-10T10:47:00.184Z,14.70
2019-03-10T10:49:37.751Z,14.70
2019-03-10T10:52:22.668Z,14.90
2019-03-10T10:54:56.998Z,15.00
2019-03-10T10:57:31.576Z,15.10
2019-03-10T11:00:06.802Z,15.20
2019-03-10T11:02:36.374Z,15.30
2019-03-10T11:05:06.148Z,15.30
2019-03-10T11:07:34.508Z,15.30
2019-03-10T11:10:19.918Z,15.30
2019-03-10T11:12:57.149Z,15.30
2019-03-10T11:15:25.444Z,15.20
2019-03-10T11:18:09.464Z,15.20
2019-03-10T11:20:38.630Z,15.10
2019-03-10T11:23:06.933Z,15.00
2019-03-10T11:25:35.722Z,14.90
2019-03-10T11:28:06.929Z,14.80
2019-03-10T11:30:38.022Z,14.80
2019-03-10T11:33:15.812Z,14.70
2019-03-10T11:35:44.102Z,14.70
2019-03-10T11:38:15.295Z,14.70
2019-03-10T11:40:46.518Z,14.70
2019-03-10T11:43:31.871Z,14.60
2019-03-10T11:46:11.730Z,14.50
2019-03-10T11:48:58.261Z,14.60
2019-03-10T11:51:27.113Z,14.50
2019-03-10T11:53:58.466Z,14.40
2019-03-10T11:56:26.811Z,14.30
2019-03-10T11:58:57.753Z,14.30
2019-03-10T12:01:26.048Z,14.30
2019-03-10T12:03:54.597Z,14.30
2019-03-10T12:06:28.900Z,14.30
2019-03-10T12:08:57.258Z,14.50
2019-03-10T12:11:23.759Z,14.80
2019-03-10T12:13:50.017Z,15.00
2019-03-10T12:16:16.730Z,15.20
2019-03-10T12:18:43.366Z,15.40
2019-03-10T12:21:10.109Z,15.50
2019-03-10T12:23:36.498Z,15.60
2019-03-10T12:26:02.991Z,15.60
2019-03-10T12:28:29.274Z,15.60
2019-03-10T12:30:55.630Z,15.60
2019-03-10T12:33:23.301Z,15.50
2019-03-10T12:35:50.044Z,15.50
2019-03-10T12:38:16.494Z,15.40
2019-03-10T12:40:43.063Z,15.30
2019-03-10T12:43:09.765Z,15.10
2019-03-10T12:45:36.340Z,15.00
2019-03-10T12:48:03.231Z,14.90
2019-03-10T12:50:29.710Z,14.80
2019-03-10T12:52:56.124Z,14.70
2019-03-10T12:55:22.405Z,14.60
2019-03-10T12:57:48.689Z,14.60
2019-03-10T13:00:15.355Z,14.50
2019-03-10T13:02:41.960Z,14.50
2019-03-10T13:05:09.522Z,14.50
2019-03-10T13:07:36.022Z,14.50
2019-03-10T13:10:02.604Z,14.50
2019-03-10T13:12:30.112Z,14.50
2019-03-10T13:14:59.831Z,14.50
2019-03-10T13:17:24.573Z,14.50
2019-03-10T13:19:51.055Z,14.50
2019-03-10T13:22:18.468Z,14.50
2019-03-10T13:24:45.959Z,14.50
2019-03-10T13:27:12.520Z,14.50
2019-03-10T13:29:39.008Z,14.50
2019-03-10T13:32:05.276Z,14.50
2019-03-10T13:34:31.567Z,14.50
2019-03-10T13:36:57.832Z,14.50
2019-03-10T13:39:24.231Z,14.50
2019-03-10T13:41:50.931Z,14.50
2019-03-10T13:44:17.406Z,14.50
2019-03-10T13:46:43.989Z,14.60
2019-03-10T13:49:11.327Z,14.70
2019-03-10T13:51:37.788Z,14.80
2019-03-10T13:54:04.398Z,14.80
2019-03-10T13:56:30.961Z,14.90
2019-03-10T13:58:57.469Z,14.90
2019-03-10T14:01:23.879Z,15.00
2019-03-10T14:03:50.455Z,15.00
2019-03-10T14:06:17.101Z,15.00
2019-03-10T14:08:43.645Z,15.00
2019-03-10T14:11:10.038Z,15.10
2019-03-10T14:13:36.697Z,15.00
2019-03-10T14:16:03.178Z,15.00
2019-03-10T14:18:29.550Z,15.00
2019-03-10T14:20:56.208Z,15.00
2019-03-10T14:23:22.842Z,15.10
2019-03-10T14:25:49.271Z,15.20
2019-03-10T14:28:15.647Z,15.20
2019-03-10T14:30:42.759Z,15.30
2019-03-10T14:33:09.945Z,15.30
2019-03-10T14:35:37.170Z,15.40
2019-03-10T14:38:03.829Z,15.50
2019-03-10T14:40:30.217Z,15.70
2019-03-10T14:42:59.151Z,15.80
2019-03-10T14:45:25.634Z,15.90
2019-03-10T14:47:52.122Z,16.00
2019-03-10T14:50:18.969Z,15.90
2019-03-10T14:52:45.716Z,15.90
2019-03-10T14:55:14.786Z,15.70
2019-03-10T14:57:41.183Z,15.70
2019-03-10T15:00:13.618Z,15.60
2019-03-10T15:02:39.907Z,15.70
2019-03-10T15:05:06.574Z,15.70
2019-03-10T15:07:33.214Z,15.70
2019-03-10T15:10:00.042Z,15.70
2019-03-10T15:12:28.235Z,15.60
2019-03-10T15:14:54.511Z,15.60
2019-03-10T15:17:21.166Z,15.60
2019-03-10T15:19:47.444Z,15.60
2019-03-10T15:22:14.245Z,15.60
2019-03-10T15:24:40.635Z,15.60
2019-03-10T15:27:06.946Z,15.50
2019-03-10T15:29:33.211Z,15.40
2019-03-10T15:31:59.497Z,15.30
2019-03-10T15:34:25.762Z,15.30
2019-03-10T15:36:52.049Z,15.10
2019-03-10T15:39:18.323Z,15.00
2019-03-10T15:41:45.831Z,14.80
2019-03-10T15:44:12.132Z,14.70
2019-03-10T15:46:38.510Z,14.60
2019-03-10T15:49:04.899Z,14.50
2019-03-10T15:51:31.435Z,14.40
2019-03-10T15:53:58.207Z,14.30
2019-03-10T15:56:24.475Z,14.20
2019-03-10T15:58:51.047Z,14.10
2019-03-10T16:01:18.406Z,14.00
2019-03-10T16:03:45.143Z,14.00
2019-03-10T16:06:11.816Z,13.90
2019-03-10T16:08:38.204Z,13.90
2019-03-10T16:11:04.475Z,13.90
2019-03-10T16:13:30.860Z,13.90
2019-03-10T16:15:57.223Z,13.80
2019-03-10T16:18:24.116Z,13.70
2019-03-10T16:20:50.469Z,13.70
2019-03-10T16:23:16.888Z,13.60
2019-03-10T16:25:43.275Z,13.60
2019-03-10T16:28:09.743Z,13.50
2019-03-10T16:30:36.135Z,13.50
2019-03-10T16:33:02.959Z,13.40
2019-03-10T16:35:29.347Z,13.40
2019-03-10T16:37:55.625Z,13.30
2019-03-10T16:40:22.359Z,13.20
2019-03-10T16:42:48.930Z,13.20
2019-03-10T16:45:25.406Z,13.10
2019-03-10T16:47:52.078Z,13.10
2019-03-10T16:50:25.209Z,13.00
2019-03-10T16:52:51.814Z,12.90
2019-03-10T16:55:18.229Z,12.90
2019-03-10T16:57:44.579Z,12.90
2019-03-10T17:00:12.098Z,12.80
2019-03-10T17:02:38.918Z,12.80
2019-03-10T17:05:15.756Z,12.70
2019-03-10T17:07:42.655Z,12.60
2019-03-10T17:10:18.094Z,12.50
2019-03-10T17:12:44.542Z,12.40
2019-03-10T17:15:13.447Z,12.30
2019-03-10T17:17:39.999Z,12.20
2019-03-10T17:20:09.790Z,12.20
2019-03-10T17:22:36.185Z,12.10
2019-03-10T17:25:04.879Z,12.10
2019-03-10T17:27:31.270Z,12.00
2019-03-10T17:29:57.529Z,11.90
2019-03-10T17:32:24.007Z,11.80
2019-03-10T17:34:50.287Z,11.80
2019-03-10T17:37:16.771Z,11.70
2019-03-10T17:39:43.045Z,11.70
2019-03-10T17:42:09.534Z,11.60
2019-03-10T17:44:41.308Z,11.60
2019-03-10T17:47:04.306Z,11.50
2019-03-10T17:49:30.758Z,11.50
2019-03-10T17:51:57.150Z,11.40
2019-03-10T17:54:23.605Z,11.40
2019-03-10T17:56:50.096Z,11.30
2019-03-10T17:59:16.366Z,11.30
2019-03-10T18:01:43.850Z,11.30
2019-03-10T18:04:10.206Z,11.20
2019-03-10T18:06:36.582Z,11.20
2019-03-10T18:09:04.563Z,11.10
2019-03-10T18:11:32.851Z,11.10
2019-03-10T18:13:59.320Z,11.00
2019-03-10T18:16:25.606Z,11.00
2019-03-10T18:18:53.070Z,10.90
2019-03-10T18:21:19.338Z,10.90
2019-03-10T18:23:45.776Z,10.80
2019-03-10T18:26:12.082Z,10.80
2019-03-10T18:28:38.682Z,10.80
2019-03-10T18:31:04.952Z,10.70
2019-03-10T18:33:31.571Z,10.70
2019-03-10T18:35:57.834Z,10.70
2019-03-10T18:38:24.128Z,10.70
2019-03-10T18:40:50.951Z,10.60
2019-03-10T18:43:17.587Z,10.60
2019-03-10T18:45:43.859Z,10.60
2019-03-10T18:48:10.155Z,10.60
2019-03-10T18:50:36.610Z,10.60
2019-03-10T18:53:03.170Z,10.50
2019-03-10T18:55:29.604Z,10.50
2019-03-10T18:57:56.050Z,10.50
2019-03-10T19:00:28.081Z,10.50
2019-03-10T19:02:54.651Z,10.50
2019-03-10T19:05:21.331Z,10.40
2019-03-10T19:07:47.714Z,10.40
2019-03-10T19:10:14.215Z,10.40
2019-03-10T19:12:40.783Z,10.40
2019-03-10T19:15:17.207Z,10.40
2019-03-10T19:17:43.586Z,10.40
2019-03-10T19:20:11.789Z,10.40
2019-03-10T19:22:38.415Z,10.40
2019-03-10T19:25:06.717Z,10.30
2019-03-10T19:27:33.108Z,10.30
2019-03-10T19:29:59.785Z,10.30
2019-03-10T19:32:26.059Z,10.30
2019-03-10T19:34:52.795Z,10.30
2019-03-10T19:37:19.151Z,10.30
2019-03-10T19:39:45.547Z,10.30
2019-03-10T19:42:12.035Z,10.30
2019-03-10T19:44:38.619Z,10.20
2019-03-10T19:47:05.452Z,10.20
2019-03-10T19:49:31.921Z,10.20
2019-03-10T19:51:58.323Z,10.20
2019-03-10T19:54:24.669Z,10.20
2019-03-10T19:56:51.153Z,10.20
2019-03-10T19:59:17.787Z,10.10
2019-03-10T20:01:44.192Z,10.10
2019-03-10T20:04:10.586Z,10.10
2019-03-10T20:06:36.967Z,10.10
2019-03-10T20:09:06.062Z,10.00
2019-03-10T20:11:33.250Z,10.00
2019-03-10T20:13:59.624Z,10.00
2019-03-10T20:16:25.909Z,9.90
2019-03-10T20:18:52.466Z,9.90
2019-03-10T20:21:19.198Z,9.90
2019-03-10T20:23:45.579Z,9.90
2019-03-10T20:26:11.882Z,9.90
2019-03-10T20:28:38.507Z,9.90
2019-03-10T20:31:04.799Z,9.90
2019-03-10T20:33:31.303Z,9.90
2019-03-10T20:35:58.012Z,9.80
2019-03-10T20:38:24.521Z,9.70
2019-03-10T20:40:50.971Z,9.60
2019-03-10T20:43:17.389Z,9.50
2019-03-10T20:45:43.852Z,9.40
2019-03-10T20:48:10.247Z,9.30
2019-03-10T20:50:36.619Z,9.20
2019-03-10T20:53:03.108Z,9.10
2019-03-10T20:55:29.746Z,9.00
2019-03-10T20:57:56.429Z,8.90
2019-03-10T21:00:25.027Z,8.90
2019-03-10T21:02:51.648Z,8.80
2019-03-10T21:05:18.494Z,8.70
2019-03-10T21:07:46.009Z,8.70
2019-03-10T21:10:18.085Z,8.60
2019-03-10T21:12:44.582Z,8.50
2019-03-10T21:15:21.396Z,8.50
2019-03-10T21:17:47.997Z,8.40
2019-03-10T21:20:22.796Z,8.30
2019-03-10T21:22:49.177Z,8.20
2019-03-10T21:25:18.124Z,8.10
2019-03-10T21:27:44.755Z,8.00
2019-03-10T21:30:18.991Z,7.90
2019-03-10T21:32:46.466Z,7.80
2019-03-10T21:35:17.741Z,7.70
2019-03-10T21:37:40.927Z,7.60
2019-03-10T21:40:12.267Z,7.50
2019-03-10T21:42:39.050Z,7.50
2019-03-10T21:45:07.770Z,7.40
2019-03-10T21:47:34.681Z,7.30
2019-03-10T21:50:01.483Z,7.20
2019-03-10T21:52:28.245Z,7.20
2019-03-10T21:54:54.737Z,7.10
2019-03-10T21:57:21.039Z,7.00
2019-03-10T21:59:47.719Z,7.00
2019-03-10T22:02:14.286Z,6.90
2019-03-10T22:04:41.142Z,6.90
2019-03-10T22:07:07.512Z,6.80
2019-03-10T22:09:34.093Z,6.80
2019-03-10T22:12:00.973Z,6.80
2019-03-10T22:14:28.739Z,6.80
2019-03-10T22:16:55.397Z,6.70
2019-03-10T22:19:22.857Z,6.70
2019-03-10T22:21:49.615Z,6.70
2019-03-10T22:24:15.924Z,6.70
2019-03-10T22:26:42.318Z,6.70
2019-03-10T22:29:08.615Z,6.70
2019-03-10T22:31:34.991Z,6.70
2019-03-10T22:34:01.368Z,6.70
2019-03-10T22:36:27.827Z,6.70
2019-03-10T22:38:54.137Z,6.70
2019-03-10T22:41:21.831Z,6.70
2019-03-10T22:43:48.214Z,6.70
2019-03-10T22:46:14.512Z,6.70
2019-03-10T22:48:41.440Z,6.70
2019-03-10T22:51:07.734Z,6.60
2019-03-10T22:53:34.008Z,6.60
2019-03-10T22:56:00.694Z,6.60
2019-03-10T22:58:27.396Z,6.60
2019-03-10T23:00:56.260Z,6.50
2019-03-10T23:03:22.797Z,6.50
2019-03-10T23:05:49.182Z,6.40
2019-03-10T23:08:15.564Z,6.40
2019-03-10T23:10:41.964Z,6.30
2019-03-10T23:13:08.238Z,6.30
2019-03-10T23:15:35.626Z,6.30
2019-03-10T23:18:02.120Z,6.30
2019-03-10T23:20:28.859Z,6.20
2019-03-10T23:22:55.162Z,6.20
2019-03-10T23:25:21.439Z,6.20
2019-03-10T23:27:47.963Z,6.10
2019-03-10T23:30:17.806Z,6.10
2019-03-10T23:32:44.298Z,6.20
2019-03-10T23:35:10.670Z,6.20
2019-03-10T23:37:37.084Z,6.20
2019-03-10T23:40:11.825Z,6.20
2019-03-10T23:42:38.326Z,6.20
2019-03-10T23:45:09.894Z,6.20
2019-03-10T23:47:36.289Z,6.30
2019-03-10T23:50:04.293Z,6.30
2019-03-10T23:52:30.687Z,6.20
2019-03-10T23:54:57.060Z,6.20
2019-03-10T23:57:23.500Z,6.30
2019-03-10T23:59:49.866Z,6.30
