createdAt,value
2018-12-17T00:00:00.629Z,99.99
2018-12-17T00:01:00.620Z,99.99
2018-12-17T00:02:00.605Z,99.99
2018-12-17T00:03:00.594Z,99.99
2018-12-17T00:04:00.586Z,99.99
2018-12-17T00:05:00.597Z,99.99
2018-12-17T00:06:00.561Z,99.99
2018-12-17T00:07:00.559Z,99.99
2018-12-17T00:08:00.574Z,99.99
2018-12-17T00:09:00.528Z,99.99
2018-12-17T00:10:00.542Z,99.99
2018-12-17T00:11:00.512Z,99.99
2018-12-17T00:12:00.502Z,99.99
2018-12-17T00:13:00.492Z,99.99
2018-12-17T00:14:00.474Z,99.99
2018-12-17T00:15:00.491Z,99.99
2018-12-17T00:16:00.455Z,99.99
2018-12-17T00:17:00.445Z,99.99
2018-12-17T00:18:00.448Z,99.99
2018-12-17T00:19:00.427Z,99.99
2018-12-17T00:20:00.416Z,99.99
2018-12-17T00:21:00.498Z,99.99
2018-12-17T00:22:00.395Z,99.99
2018-12-17T00:23:00.384Z,99.99
2018-12-17T00:24:00.372Z,99.99
2018-12-17T00:25:00.363Z,99.99
2018-12-17T00:26:00.366Z,99.99
2018-12-17T00:27:00.337Z,99.99
2018-12-17T00:28:00.326Z,99.99
2018-12-17T00:29:00.314Z,99.99
2018-12-17T00:30:00.313Z,99.99
2018-12-17T00:31:00.298Z,99.99
2018-12-17T00:32:00.303Z,99.99
2018-12-17T00:33:00.277Z,99.99
2018-12-17T00:34:00.264Z,99.99
2018-12-17T00:35:00.271Z,99.99
2018-12-17T00:36:00.249Z,99.99
2018-12-17T00:37:00.235Z,99.99
2018-12-17T00:38:00.219Z,99.99
2018-12-17T00:39:00.213Z,99.99
2018-12-17T00:40:00.219Z,99.99
2018-12-17T00:41:00.205Z,99.99
2018-12-17T00:42:00.182Z,99.99
2018-12-17T00:43:00.169Z,99.99
2018-12-17T00:44:00.158Z,99.99
2018-12-17T00:45:00.175Z,99.99
2018-12-17T00:46:00.134Z,99.99
2018-12-17T00:47:00.124Z,99.99
2018-12-17T00:48:00.113Z,99.99
2018-12-17T00:49:00.100Z,99.99
2018-12-17T00:50:00.150Z,99.99
2018-12-17T00:51:00.109Z,99.99
2018-12-17T00:52:00.074Z,99.99
2018-12-17T00:53:00.059Z,99.99
2018-12-17T00:54:00.054Z,99.99
2018-12-17T00:55:00.043Z,99.99
2018-12-17T00:56:00.032Z,99.99
2018-12-17T00:57:00.048Z,99.99
2018-12-17T00:58:00.005Z,99.99
2018-12-17T00:58:59.999Z,99.99
2018-12-17T00:59:59.992Z,99.99
2018-12-17T01:00:59.976Z,99.99
2018-12-17T01:01:59.973Z,99.99
2018-12-17T01:02:59.977Z,99.99
2018-12-17T01:03:59.947Z,99.99
2018-12-17T01:04:59.962Z,99.99
2018-12-17T01:05:59.922Z,99.99
2018-12-17T01:06:59.911Z,99.99
2018-12-17T01:07:59.921Z,99.99
2018-12-17T01:08:59.895Z,99.99
2018-12-17T01:09:59.883Z,99.99
2018-12-17T01:10:59.888Z,99.99
2018-12-17T01:11:59.859Z,99.99
2018-12-17T01:12:59.846Z,99.99
2018-12-17T01:13:59.843Z,99.99
2018-12-17T01:14:59.829Z,99.99
2018-12-17T01:15:59.844Z,99.99
2018-12-17T01:16:59.812Z,99.99
2018-12-17T01:17:59.793Z,99.99
2018-12-17T01:18:59.784Z,99.99
2018-12-17T01:19:59.773Z,99.99
2018-12-17T01:20:59.761Z,99.99
2018-12-17T01:21:59.782Z,99.99
2018-12-17T01:22:59.743Z,99.99
2018-12-17T01:23:59.729Z,99.99
2018-12-17T01:24:59.716Z,99.99
2018-12-17T01:25:59.733Z,99.99
2018-12-17T01:26:59.718Z,99.99
2018-12-17T01:27:59.689Z,99.99
2018-12-17T01:28:59.683Z,99.99
2018-12-17T01:29:59.664Z,99.99
2018-12-17T01:30:59.675Z,99.99
2018-12-17T01:31:59.668Z,99.99
2018-12-17T01:32:59.629Z,99.99
2018-12-17T01:33:59.629Z,99.99
2018-12-17T01:34:59.613Z,99.99
2018-12-17T01:35:59.628Z,99.99
2018-12-17T01:36:59.594Z,99.99
2018-12-17T01:37:59.577Z,99.99
2018-12-17T01:38:59.594Z,99.99
2018-12-17T01:39:59.559Z,99.99
2018-12-17T01:40:59.552Z,99.99
2018-12-17T01:41:59.534Z,99.99
2018-12-17T01:42:59.527Z,99.99
2018-12-17T01:43:59.515Z,99.99
2018-12-17T01:44:59.521Z,99.99
2018-12-17T01:45:59.522Z,99.99
2018-12-17T01:46:59.485Z,99.99
2018-12-17T01:47:59.473Z,99.99
2018-12-17T01:48:59.467Z,99.99
2018-12-17T01:49:59.449Z,99.99
2018-12-17T01:50:59.454Z,99.99
2018-12-17T01:51:59.456Z,99.99
2018-12-17T01:52:59.421Z,99.99
2018-12-17T01:53:59.416Z,99.99
2018-12-17T01:54:59.403Z,99.99
2018-12-17T01:55:59.388Z,99.99
2018-12-17T01:56:59.376Z,99.99
2018-12-17T01:57:59.397Z,99.99
2018-12-17T01:58:59.358Z,99.99
2018-12-17T01:59:59.347Z,99.99
2018-12-17T02:00:59.338Z,99.99
2018-12-17T02:01:59.323Z,99.99
2018-12-17T02:02:59.312Z,99.99
2018-12-17T02:03:59.321Z,99.99
2018-12-17T02:04:59.292Z,99.99
2018-12-17T02:05:59.285Z,99.99
2018-12-17T02:06:59.293Z,99.99
2018-12-17T02:07:59.262Z,99.99
2018-12-17T02:08:59.255Z,99.99
2018-12-17T02:09:59.236Z,99.99
2018-12-17T02:10:59.244Z,99.99
2018-12-17T02:11:59.223Z,99.99
2018-12-17T02:12:59.212Z,99.99
2018-12-17T02:13:59.197Z,99.99
2018-12-17T02:14:59.190Z,99.99
2018-12-17T02:15:59.195Z,99.99
2018-12-17T02:16:59.162Z,99.99
2018-12-17T02:17:59.160Z,99.99
2018-12-17T02:18:59.147Z,99.99
2018-12-17T02:19:59.158Z,99.99
2018-12-17T02:20:59.153Z,99.99
2018-12-17T02:21:59.110Z,99.99
2018-12-17T02:22:59.101Z,99.99
2018-12-17T02:23:59.093Z,99.99
2018-12-17T02:24:59.078Z,99.99
2018-12-17T02:25:59.074Z,99.99
2018-12-17T02:26:59.086Z,99.99
2018-12-17T02:27:59.048Z,99.99
2018-12-17T02:28:59.035Z,99.99
2018-12-17T02:29:59.035Z,99.99
2018-12-17T02:30:59.020Z,99.99
2018-12-17T02:31:59.007Z,99.99
2018-12-17T02:32:59.016Z,99.99
2018-12-17T02:33:58.981Z,99.99
2018-12-17T02:34:58.995Z,99.99
2018-12-17T02:35:58.966Z,99.79
2018-12-17T02:36:58.948Z,99.99
2018-12-17T02:37:58.960Z,99.99
2018-12-17T02:38:58.935Z,99.99
2018-12-17T02:39:58.947Z,99.79
2018-12-17T02:40:58.913Z,99.99
2018-12-17T02:41:58.895Z,99.99
2018-12-17T02:42:58.886Z,99.99
2018-12-17T02:43:58.877Z,99.99
2018-12-17T02:44:58.870Z,99.99
2018-12-17T02:45:58.874Z,99.99
2018-12-17T02:46:58.864Z,99.99
2018-12-17T02:47:58.832Z,99.90
2018-12-17T02:48:58.819Z,99.99
2018-12-17T02:49:58.816Z,99.99
2018-12-17T02:50:58.803Z,99.90
2018-12-17T02:51:58.815Z,99.99
2018-12-17T02:52:58.777Z,99.99
2018-12-17T02:53:58.773Z,99.99
2018-12-17T02:54:58.778Z,99.99
2018-12-17T02:55:58.771Z,99.90
2018-12-17T02:56:58.741Z,99.99
2018-12-17T02:57:58.724Z,99.99
2018-12-17T02:58:58.716Z,99.99
2018-12-17T02:59:58.726Z,99.99
2018-12-17T03:00:58.699Z,99.99
2018-12-17T03:01:58.683Z,99.99
2018-12-17T03:02:58.689Z,99.99
2018-12-17T03:03:58.662Z,99.99
2018-12-17T03:04:58.674Z,99.99
2018-12-17T03:05:58.651Z,99.99
2018-12-17T03:06:58.654Z,99.99
2018-12-17T03:07:58.649Z,99.99
2018-12-17T03:08:58.616Z,99.99
2018-12-17T03:09:58.598Z,99.99
2018-12-17T03:10:58.588Z,99.99
2018-12-17T03:11:58.578Z,99.99
2018-12-17T03:12:58.573Z,99.99
2018-12-17T03:13:58.579Z,99.99
2018-12-17T03:14:58.567Z,99.99
2018-12-17T03:15:58.535Z,99.99
2018-12-17T03:16:58.522Z,99.99
2018-12-17T03:17:58.537Z,99.99
2018-12-17T03:18:58.506Z,99.99
2018-12-17T03:19:58.512Z,99.99
2018-12-17T03:20:58.491Z,99.84
2018-12-17T03:21:58.469Z,99.99
2018-12-17T03:22:58.476Z,99.84
2018-12-17T03:23:58.451Z,99.99
2018-12-17T03:24:58.457Z,99.99
2018-12-17T03:25:58.433Z,99.99
2018-12-17T03:26:58.422Z,99.94
2018-12-17T03:27:58.411Z,99.99
2018-12-17T03:28:58.440Z,99.99
2018-12-17T03:29:58.384Z,99.99
2018-12-17T03:30:58.378Z,99.99
2018-12-17T03:31:58.376Z,99.99
2018-12-17T03:32:58.369Z,99.73
2018-12-17T03:33:58.364Z,99.99
2018-12-17T03:34:58.335Z,99.99
2018-12-17T03:35:58.323Z,99.99
2018-12-17T03:36:58.310Z,99.94
2018-12-17T03:37:58.307Z,99.99
2018-12-17T03:38:58.295Z,99.99
2018-12-17T03:39:58.300Z,99.99
2018-12-17T03:40:58.278Z,99.94
2018-12-17T03:41:58.257Z,99.99
2018-12-17T03:42:58.249Z,99.99
2018-12-17T03:43:58.238Z,99.84
2018-12-17T03:44:58.246Z,99.84
2018-12-17T03:45:58.225Z,99.73
2018-12-17T03:46:58.212Z,99.99
2018-12-17T03:47:58.195Z,99.63
2018-12-17T03:48:58.182Z,99.94
2018-12-17T03:49:58.198Z,99.99
2018-12-17T03:50:58.166Z,99.99
2018-12-17T03:51:58.156Z,99.73
2018-12-17T03:52:58.148Z,99.99
2018-12-17T03:53:58.132Z,99.99
2018-12-17T03:54:58.141Z,99.90
2018-12-17T03:55:58.115Z,99.90
2018-12-17T03:56:58.101Z,99.84
2018-12-17T03:57:58.097Z,99.99
2018-12-17T03:58:59.383Z,99.99
2018-12-17T03:59:58.090Z,99.94
2018-12-17T04:00:58.080Z,99.99
2018-12-17T04:01:58.045Z,99.99
2018-12-17T04:02:58.037Z,99.99
2018-12-17T04:03:58.035Z,99.99
2018-12-17T04:04:58.037Z,99.94
2018-12-17T04:05:58.003Z,99.99
2018-12-17T04:06:57.994Z,99.99
2018-12-17T04:07:57.983Z,99.99
2018-12-17T04:08:57.975Z,99.99
2018-12-17T04:09:57.987Z,99.99
2018-12-17T04:10:57.956Z,99.94
2018-12-17T04:11:57.942Z,99.99
2018-12-17T04:12:57.934Z,99.99
2018-12-17T04:13:57.932Z,99.99
2018-12-17T04:14:57.929Z,99.99
2018-12-17T04:15:57.915Z,99.99
2018-12-17T04:16:57.887Z,99.99
2018-12-17T04:17:57.880Z,99.99
2018-12-17T04:18:57.868Z,99.90
2018-12-17T04:19:57.880Z,99.84
2018-12-17T04:20:57.843Z,99.99
2018-12-17T04:21:57.838Z,99.99
2018-12-17T04:22:57.824Z,99.99
2018-12-17T04:23:57.815Z,99.99
2018-12-17T04:24:57.805Z,99.99
2018-12-17T04:25:57.805Z,99.99
2018-12-17T04:26:57.781Z,99.99
2018-12-17T04:27:57.768Z,99.99
2018-12-17T04:28:57.755Z,99.99
2018-12-17T04:29:57.770Z,99.48
2018-12-17T04:30:57.759Z,99.37
2018-12-17T04:31:57.727Z,99.58
2018-12-17T04:32:57.719Z,99.58
2018-12-17T04:33:57.702Z,99.48
2018-12-17T04:34:57.694Z,99.48
2018-12-17T04:35:57.710Z,99.90
2018-12-17T04:36:57.677Z,99.48
2018-12-17T04:37:57.697Z,99.16
2018-12-17T04:38:57.656Z,99.02
2018-12-17T04:39:57.642Z,98.91
2018-12-17T04:40:57.635Z,98.96
2018-12-17T04:41:57.650Z,99.27
2018-12-17T04:42:57.613Z,98.75
2018-12-17T04:43:57.603Z,98.44
2018-12-17T04:44:57.591Z,98.75
2018-12-17T04:45:57.574Z,98.60
2018-12-17T04:46:57.566Z,98.44
2018-12-17T04:47:57.572Z,98.65
2018-12-17T04:48:57.542Z,98.65
2018-12-17T04:49:57.538Z,98.75
2018-12-17T04:50:57.525Z,98.75
2018-12-17T04:51:57.533Z,98.65
2018-12-17T04:52:57.499Z,99.16
2018-12-17T04:53:57.500Z,99.06
2018-12-17T04:54:57.482Z,99.37
2018-12-17T04:55:57.500Z,99.37
2018-12-17T04:56:57.477Z,99.27
2018-12-17T04:57:57.745Z,98.96
2018-12-17T04:58:57.440Z,98.65
2018-12-17T04:59:57.434Z,98.96
2018-12-17T05:00:57.430Z,98.85
2018-12-17T05:01:57.410Z,98.85
2018-12-17T05:02:57.416Z,98.54
2018-12-17T05:03:57.386Z,98.54
2018-12-17T05:04:57.379Z,98.75
2018-12-17T05:05:57.362Z,98.33
2018-12-17T05:06:57.370Z,98.54
2018-12-17T05:07:57.345Z,98.44
2018-12-17T05:08:57.336Z,98.75
2018-12-17T05:09:57.318Z,98.54
2018-12-17T05:10:57.334Z,98.44
2018-12-17T05:11:57.300Z,98.85
2018-12-17T05:12:57.287Z,99.16
2018-12-17T05:13:57.283Z,98.85
2018-12-17T05:14:57.270Z,98.44
2018-12-17T05:15:57.262Z,98.75
2018-12-17T05:16:57.276Z,98.33
2018-12-17T05:17:57.237Z,98.75
2018-12-17T05:18:57.226Z,98.44
2018-12-17T05:19:57.214Z,98.44
2018-12-17T05:20:57.202Z,98.65
2018-12-17T05:21:57.199Z,98.54
2018-12-17T05:22:57.203Z,98.54
2018-12-17T05:23:57.172Z,98.44
2018-12-17T05:24:57.164Z,98.80
2018-12-17T05:25:57.162Z,98.54
2018-12-17T05:26:57.143Z,99.06
2018-12-17T05:27:57.150Z,98.96
2018-12-17T05:28:57.123Z,99.06
2018-12-17T05:29:57.105Z,99.06
2018-12-17T05:30:57.099Z,99.21
2018-12-17T05:31:57.086Z,99.32
2018-12-17T05:32:57.099Z,99.06
2018-12-17T05:33:57.075Z,99.27
2018-12-17T05:34:57.066Z,99.21
2018-12-17T05:35:57.049Z,99.16
2018-12-17T05:36:57.038Z,98.69
2018-12-17T05:37:57.041Z,99.11
2018-12-17T05:38:57.020Z,99.42
2018-12-17T05:39:57.021Z,99.63
2018-12-17T05:40:57.005Z,99.52
2018-12-17T05:41:56.981Z,99.42
2018-12-17T05:42:56.995Z,99.63
2018-12-17T05:43:56.961Z,99.37
2018-12-17T05:44:56.946Z,99.58
2018-12-17T05:45:56.944Z,99.84
2018-12-17T05:46:56.929Z,99.84
2018-12-17T05:47:56.920Z,99.58
2018-12-17T05:48:56.934Z,99.11
2018-12-17T05:49:56.892Z,99.32
2018-12-17T05:50:56.892Z,99.27
2018-12-17T05:51:56.875Z,99.06
2018-12-17T05:52:56.877Z,99.01
2018-12-17T05:53:56.857Z,99.63
2018-12-17T05:54:56.862Z,99.68
2018-12-17T05:55:56.831Z,99.52
2018-12-17T05:56:56.819Z,99.84
2018-12-17T05:57:56.814Z,99.48
2018-12-17T05:58:56.800Z,99.52
2018-12-17T05:59:56.808Z,99.52
2018-12-17T06:00:56.786Z,99.52
2018-12-17T06:01:56.764Z,99.52
2018-12-17T06:02:56.758Z,99.52
2018-12-17T06:03:56.763Z,99.37
2018-12-17T06:04:56.734Z,99.52
2018-12-17T06:05:56.727Z,99.63
2018-12-17T06:06:56.731Z,99.52
2018-12-17T06:07:56.722Z,99.68
2018-12-17T06:08:56.696Z,99.58
2018-12-17T06:09:56.679Z,99.84
2018-12-17T06:10:56.673Z,99.73
2018-12-17T06:11:56.662Z,99.99
2018-12-17T06:12:56.680Z,99.37
2018-12-17T06:13:56.635Z,99.42
2018-12-17T06:14:56.627Z,99.84
2018-12-17T06:15:56.620Z,99.99
2018-12-17T06:16:56.618Z,99.99
2018-12-17T06:17:56.608Z,99.84
2018-12-17T06:18:56.612Z,99.99
2018-12-17T06:19:56.577Z,99.48
2018-12-17T06:20:56.567Z,99.99
2018-12-17T06:21:56.550Z,99.90
2018-12-17T06:22:56.540Z,99.99
2018-12-17T06:23:56.531Z,99.90
2018-12-17T06:24:56.535Z,99.99
2018-12-17T06:25:56.520Z,99.99
2018-12-17T06:26:56.501Z,99.58
2018-12-17T06:27:56.489Z,99.99
2018-12-17T06:28:56.495Z,99.68
2018-12-17T06:29:56.482Z,99.37
2018-12-17T06:30:56.459Z,99.54
2018-12-17T06:31:56.448Z,99.43
2018-12-17T06:32:56.472Z,99.22
2018-12-17T06:33:56.425Z,99.22
2018-12-17T06:34:56.422Z,99.54
2018-12-17T06:35:56.402Z,99.28
2018-12-17T06:36:56.392Z,99.38
2018-12-17T06:37:56.406Z,99.85
2018-12-17T06:38:56.398Z,99.38
2018-12-17T06:39:56.382Z,99.43
2018-12-17T06:40:56.373Z,99.49
2018-12-17T06:41:56.337Z,99.38
2018-12-17T06:42:56.329Z,99.43
2018-12-17T06:43:56.322Z,99.59
2018-12-17T06:44:56.331Z,99.85
2018-12-17T06:45:56.295Z,99.99
2018-12-17T06:46:56.287Z,99.70
2018-12-17T06:47:56.294Z,99.99
2018-12-17T06:48:56.264Z,99.99
2018-12-17T06:49:56.268Z,99.99
2018-12-17T06:50:56.248Z,99.99
2018-12-17T06:51:56.236Z,99.99
2018-12-17T06:52:56.247Z,99.99
2018-12-17T06:53:56.210Z,99.99
2018-12-17T06:54:56.204Z,99.99
2018-12-17T06:55:56.191Z,99.99
2018-12-17T06:56:56.178Z,99.99
2018-12-17T06:57:56.192Z,99.99
2018-12-17T06:58:56.161Z,99.99
2018-12-17T06:59:56.154Z,99.99
2018-12-17T07:00:56.136Z,99.99
2018-12-17T07:01:56.142Z,99.99
2018-12-17T07:02:56.153Z,99.99
2018-12-17T07:03:56.109Z,99.99
2018-12-17T07:04:56.102Z,99.99
2018-12-17T07:05:56.083Z,99.99
2018-12-17T07:06:56.075Z,99.99
2018-12-17T07:07:56.087Z,99.99
2018-12-17T07:08:56.081Z,99.99
2018-12-17T07:09:56.043Z,99.99
2018-12-17T07:10:56.033Z,99.99
2018-12-17T07:11:56.026Z,99.99
2018-12-17T07:12:56.011Z,99.99
2018-12-17T07:13:56.004Z,99.99
2018-12-17T07:14:56.012Z,99.99
2018-12-17T07:15:55.978Z,99.99
2018-12-17T07:16:55.980Z,99.99
2018-12-17T07:17:55.972Z,99.99
2018-12-17T07:18:55.981Z,99.99
2018-12-17T07:19:55.972Z,99.99
2018-12-17T07:20:55.957Z,99.99
2018-12-17T07:21:55.915Z,99.99
2018-12-17T07:22:55.901Z,99.99
2018-12-17T07:23:58.940Z,99.99
2018-12-17T07:24:55.885Z,99.99
2018-12-17T07:25:55.922Z,99.99
2018-12-17T07:26:55.867Z,99.99
2018-12-17T07:27:55.856Z,99.99
2018-12-17T07:28:55.851Z,99.99
2018-12-17T07:29:55.830Z,99.99
2018-12-17T07:30:55.836Z,99.99
2018-12-17T07:31:55.820Z,99.99
2018-12-17T07:32:55.818Z,99.99
2018-12-17T07:33:55.790Z,99.99
2018-12-17T07:34:55.778Z,99.99
2018-12-17T07:35:55.774Z,99.99
2018-12-17T07:36:55.756Z,99.99
2018-12-17T07:37:55.772Z,99.99
2018-12-17T07:38:55.744Z,99.99
2018-12-17T07:39:55.756Z,99.99
2018-12-17T07:40:55.719Z,99.99
2018-12-17T07:41:55.718Z,99.99
2018-12-17T07:42:55.689Z,99.99
2018-12-17T07:43:55.681Z,99.99
2018-12-17T07:44:55.696Z,99.99
2018-12-17T07:45:55.706Z,99.99
2018-12-17T07:46:55.656Z,99.99
2018-12-17T07:47:55.636Z,99.99
2018-12-17T07:48:55.628Z,99.99
2018-12-17T07:49:55.627Z,99.99
2018-12-17T07:50:55.633Z,99.99
2018-12-17T07:51:55.599Z,99.99
2018-12-17T07:52:55.604Z,99.99
2018-12-17T07:53:55.573Z,99.99
2018-12-17T07:54:55.579Z,99.99
2018-12-17T07:55:55.551Z,99.99
2018-12-17T07:56:55.542Z,99.99
2018-12-17T07:57:55.536Z,99.99
2018-12-17T07:58:55.544Z,99.99
2018-12-17T07:59:56.855Z,99.66
2018-12-17T08:00:55.527Z,99.56
2018-12-17T08:01:55.486Z,99.35
2018-12-17T08:02:55.473Z,99.66
2018-12-17T08:03:55.472Z,99.66
2018-12-17T08:04:55.477Z,99.87
2018-12-17T08:05:55.442Z,99.99
2018-12-17T08:06:55.433Z,99.98
2018-12-17T08:07:55.462Z,99.77
2018-12-17T08:08:55.409Z,99.82
2018-12-17T08:09:55.401Z,99.66
2018-12-17T08:10:55.392Z,99.77
2018-12-17T08:11:55.383Z,99.35
2018-12-17T08:12:55.384Z,99.99
2018-12-17T08:13:55.353Z,99.99
2018-12-17T08:14:55.340Z,99.98
2018-12-17T08:15:55.329Z,99.99
2018-12-17T08:16:55.321Z,99.99
2018-12-17T08:17:55.331Z,99.99
2018-12-17T08:18:55.306Z,99.99
2018-12-17T08:19:55.285Z,99.99
2018-12-17T08:20:55.674Z,99.99
2018-12-17T08:21:55.325Z,99.99
2018-12-17T08:22:55.279Z,99.99
2018-12-17T08:23:55.250Z,99.99
2018-12-17T08:24:55.237Z,99.99
2018-12-17T08:25:55.240Z,99.99
2018-12-17T08:26:55.209Z,99.99
2018-12-17T08:27:55.216Z,99.99
2018-12-17T08:28:55.193Z,99.99
2018-12-17T08:29:55.182Z,99.99
2018-12-17T08:30:55.190Z,99.99
2018-12-17T08:31:55.164Z,99.99
2018-12-17T08:32:55.149Z,99.99
2018-12-17T08:33:55.160Z,99.99
2018-12-17T08:34:55.122Z,99.99
2018-12-17T08:35:55.118Z,99.99
2018-12-17T08:36:55.105Z,99.99
2018-12-17T08:37:55.103Z,99.99
2018-12-17T08:38:55.077Z,99.99
2018-12-17T08:39:55.089Z,99.99
2018-12-17T08:40:55.059Z,99.99
2018-12-17T08:41:55.078Z,99.99
2018-12-17T08:42:55.083Z,99.99
2018-12-17T08:43:55.033Z,99.99
2018-12-17T08:44:55.017Z,99.99
2018-12-17T08:45:55.045Z,99.99
2018-12-17T08:46:54.991Z,99.99
2018-12-17T08:47:54.981Z,99.99
2018-12-17T08:48:54.972Z,99.99
2018-12-17T08:49:54.964Z,99.99
2018-12-17T08:50:54.985Z,99.99
2018-12-17T08:51:54.936Z,99.99
2018-12-17T08:52:54.982Z,99.99
2018-12-17T08:53:54.919Z,99.99
2018-12-17T08:54:54.910Z,99.99
2018-12-17T08:55:54.921Z,99.99
2018-12-17T08:56:54.901Z,99.99
2018-12-17T08:57:54.876Z,99.99
2018-12-17T08:58:54.863Z,99.99
2018-12-17T08:59:54.936Z,99.99
2018-12-17T09:00:54.840Z,99.99
2018-12-17T09:01:54.835Z,99.99
2018-12-17T09:02:54.828Z,99.99
2018-12-17T09:03:54.828Z,99.99
2018-12-17T09:04:54.821Z,99.99
2018-12-17T09:05:54.792Z,99.99
2018-12-17T09:06:54.772Z,99.99
2018-12-17T09:07:54.790Z,99.99
2018-12-17T09:08:54.757Z,99.99
2018-12-17T09:09:54.742Z,99.99
2018-12-17T09:10:54.733Z,99.99
2018-12-17T09:11:54.728Z,99.99
2018-12-17T09:12:54.729Z,99.99
2018-12-17T09:13:54.704Z,99.99
2018-12-17T09:14:54.692Z,99.99
2018-12-17T09:15:54.682Z,99.99
2018-12-17T09:16:54.671Z,99.99
2018-12-17T09:17:54.683Z,99.99
2018-12-17T09:18:54.644Z,99.99
2018-12-17T09:19:54.645Z,99.99
2018-12-17T09:20:54.630Z,99.99
2018-12-17T09:21:54.618Z,99.99
2018-12-17T09:22:54.610Z,99.99
2018-12-17T09:23:54.628Z,99.99
2018-12-17T09:24:54.613Z,99.99
2018-12-17T09:25:54.573Z,99.99
2018-12-17T09:26:54.565Z,99.99
2018-12-17T09:27:54.575Z,99.99
2018-12-17T09:28:54.540Z,99.99
2018-12-17T09:29:54.527Z,99.99
2018-12-17T09:30:54.514Z,99.99
2018-12-17T09:31:54.521Z,99.99
2018-12-17T09:32:54.504Z,99.99
2018-12-17T09:33:54.486Z,99.99
2018-12-17T09:34:54.479Z,99.99
2018-12-17T09:35:54.467Z,99.99
2018-12-17T09:36:54.476Z,99.99
2018-12-17T09:37:54.466Z,99.99
2018-12-17T09:38:54.446Z,99.99
2018-12-17T09:39:54.425Z,99.99
2018-12-17T09:40:54.436Z,99.99
2018-12-17T09:41:54.407Z,99.99
2018-12-17T09:42:54.388Z,99.99
2018-12-17T09:43:54.374Z,99.99
2018-12-17T09:44:54.378Z,99.99
2018-12-17T09:45:54.370Z,99.99
2018-12-17T09:46:54.365Z,99.99
2018-12-17T09:47:54.340Z,99.99
2018-12-17T09:48:54.329Z,99.99
2018-12-17T09:49:54.386Z,99.99
2018-12-17T09:50:54.333Z,99.99
2018-12-17T09:51:54.307Z,99.99
2018-12-17T09:52:54.300Z,99.99
2018-12-17T09:53:54.278Z,99.99
2018-12-17T09:54:54.263Z,99.99
2018-12-17T09:55:54.248Z,99.99
2018-12-17T09:56:54.286Z,99.99
2018-12-17T09:57:54.253Z,99.99
2018-12-17T09:58:54.221Z,99.99
2018-12-17T09:59:54.210Z,99.99
2018-12-17T10:00:54.209Z,99.99
2018-12-17T10:01:54.183Z,99.99
2018-12-17T10:02:54.187Z,99.99
2018-12-17T10:03:54.163Z,99.99
2018-12-17T10:04:54.167Z,99.99
2018-12-17T10:05:54.177Z,99.99
2018-12-17T10:06:54.157Z,99.99
2018-12-17T10:07:54.146Z,99.99
2018-12-17T10:08:54.113Z,99.99
2018-12-17T10:09:54.099Z,99.99
2018-12-17T10:10:54.088Z,99.99
2018-12-17T10:11:54.090Z,99.99
2018-12-17T10:12:54.085Z,99.99
2018-12-17T10:13:54.060Z,99.99
2018-12-17T10:14:54.059Z,99.99
2018-12-17T10:15:54.031Z,99.99
2018-12-17T10:16:54.054Z,99.99
2018-12-17T10:17:54.080Z,99.99
2018-12-17T10:18:54.002Z,99.99
2018-12-17T10:19:53.993Z,99.99
2018-12-17T10:20:53.978Z,99.99
2018-12-17T10:21:53.983Z,99.99
2018-12-17T10:22:53.952Z,99.99
2018-12-17T10:23:53.951Z,99.99
2018-12-17T10:24:53.933Z,99.99
2018-12-17T10:25:53.962Z,99.99
2018-12-17T10:26:53.955Z,99.99
2018-12-17T10:27:53.923Z,98.83
2018-12-17T10:28:53.911Z,99.51
2018-12-17T10:29:53.891Z,99.99
2018-12-17T10:30:53.874Z,99.98
2018-12-17T10:31:53.862Z,99.19
2018-12-17T10:32:53.954Z,98.53
2018-12-17T10:33:53.860Z,99.05
2018-12-17T10:34:53.828Z,98.43
2018-12-17T10:35:53.815Z,97.19
2018-12-17T10:36:53.803Z,96.88
2018-12-17T10:37:53.896Z,97.60
2018-12-17T10:38:53.813Z,97.81
2018-12-17T10:39:53.774Z,97.71
2018-12-17T10:40:53.771Z,96.98
2018-12-17T10:41:53.749Z,97.60
2018-12-17T10:42:53.756Z,98.11
2018-12-17T10:43:53.733Z,97.04
2018-12-17T10:44:53.746Z,97.81
2018-12-17T10:45:53.707Z,97.71
2018-12-17T10:46:53.693Z,98.01
2018-12-17T10:47:53.691Z,96.98
2018-12-17T10:48:53.725Z,97.39
2018-12-17T10:49:53.667Z,96.88
2018-12-17T10:50:53.654Z,96.98
2018-12-17T10:51:53.672Z,97.71
2018-12-17T10:52:53.645Z,97.60
2018-12-17T10:53:53.623Z,97.54
2018-12-17T10:54:53.603Z,98.06
2018-12-17T10:55:53.597Z,98.06
2018-12-17T10:56:53.600Z,97.96
2018-12-17T10:57:53.603Z,98.27
2018-12-17T10:58:53.577Z,98.22
2018-12-17T10:59:53.549Z,98.47
2018-12-17T11:00:53.542Z,97.85
2018-12-17T11:01:53.534Z,98.37
2018-12-17T11:02:53.525Z,98.47
2018-12-17T11:03:53.539Z,98.06
2018-12-17T11:04:53.509Z,98.57
2018-12-17T11:05:53.489Z,98.16
2018-12-17T11:06:53.475Z,98.27
2018-12-17T11:07:53.465Z,98.16
2018-12-17T11:08:53.476Z,97.96
2018-12-17T11:09:53.476Z,97.96
2018-12-17T11:10:53.442Z,98.37
2018-12-17T11:11:53.436Z,98.68
2018-12-17T11:12:53.445Z,98.68
2018-12-17T11:13:53.400Z,98.47
2018-12-17T11:14:53.388Z,98.37
2018-12-17T11:15:53.391Z,98.16
2018-12-17T11:16:53.382Z,98.47
2018-12-17T11:17:53.357Z,98.47
2018-12-17T11:18:53.361Z,98.68
2018-12-17T11:19:53.341Z,97.75
2018-12-17T11:20:53.324Z,97.96
2018-12-17T11:21:53.317Z,98.01
2018-12-17T11:22:53.340Z,98.63
2018-12-17T11:23:53.296Z,98.74
2018-12-17T11:24:53.290Z,98.32
2018-12-17T11:25:53.279Z,98.84
2018-12-17T11:26:53.261Z,98.94
2018-12-17T11:27:53.251Z,99.05
2018-12-17T11:28:53.258Z,99.51
2018-12-17T11:29:53.234Z,99.99
2018-12-17T11:30:53.240Z,99.99
2018-12-17T11:31:53.205Z,99.99
2018-12-17T11:32:53.193Z,99.99
2018-12-17T11:33:53.216Z,99.99
2018-12-17T11:34:53.174Z,99.99
2018-12-17T11:35:53.165Z,99.99
2018-12-17T11:36:53.159Z,99.99
2018-12-17T11:37:53.163Z,99.99
2018-12-17T11:38:53.129Z,99.99
2018-12-17T11:39:53.144Z,99.99
2018-12-17T11:40:53.104Z,99.99
2018-12-17T11:41:53.102Z,99.99
2018-12-17T11:42:53.088Z,99.99
2018-12-17T11:43:53.078Z,99.99
2018-12-17T11:44:53.068Z,99.99
2018-12-17T11:45:53.069Z,99.99
2018-12-17T11:46:53.048Z,99.99
2018-12-17T11:47:53.037Z,99.99
2018-12-17T11:48:53.042Z,99.99
2018-12-17T11:49:53.009Z,99.99
2018-12-17T11:50:53.010Z,99.99
2018-12-17T11:51:53.021Z,99.99
2018-12-17T11:52:52.985Z,99.99
2018-12-17T11:53:53.006Z,99.99
2018-12-17T11:54:52.958Z,99.99
2018-12-17T11:55:52.949Z,99.99
2018-12-17T11:56:52.938Z,99.99
2018-12-17T11:57:52.922Z,99.99
2018-12-17T11:58:52.988Z,99.99
2018-12-17T11:59:52.926Z,99.99
2018-12-17T12:00:53.863Z,99.99
2018-12-17T12:01:52.886Z,99.99
2018-12-17T12:02:58.924Z,99.99
2018-12-17T12:03:53.858Z,99.99
2018-12-17T12:04:52.898Z,99.99
2018-12-17T12:05:52.861Z,99.99
2018-12-17T12:06:52.863Z,99.99
2018-12-17T12:07:52.820Z,99.99
2018-12-17T12:08:52.808Z,99.99
2018-12-17T12:09:52.819Z,99.82
2018-12-17T12:10:52.813Z,99.99
2018-12-17T12:11:52.784Z,99.82
2018-12-17T12:12:52.796Z,99.99
2018-12-17T12:13:52.758Z,99.99
2018-12-17T12:14:52.739Z,99.99
2018-12-17T12:15:52.728Z,99.99
2018-12-17T12:16:52.745Z,99.99
2018-12-17T12:17:52.703Z,99.99
2018-12-17T12:18:52.694Z,99.99
2018-12-17T12:19:52.684Z,99.99
2018-12-17T12:20:52.675Z,99.99
2018-12-17T12:21:52.665Z,99.99
2018-12-17T12:22:52.676Z,99.99
2018-12-17T12:23:52.641Z,99.99
2018-12-17T12:24:52.626Z,99.99
2018-12-17T12:25:52.640Z,99.99
2018-12-17T12:26:52.609Z,99.99
2018-12-17T12:27:52.597Z,99.99
2018-12-17T12:28:52.607Z,99.99
2018-12-17T12:29:52.571Z,99.99
2018-12-17T12:30:52.569Z,99.99
2018-12-17T12:31:52.554Z,99.99
2018-12-17T12:32:52.544Z,99.99
2018-12-17T12:33:52.572Z,99.99
2018-12-17T12:34:52.523Z,99.99
2018-12-17T12:35:52.508Z,99.99
2018-12-17T12:36:52.496Z,99.99
2018-12-17T12:37:52.495Z,99.99
2018-12-17T12:38:52.478Z,99.99
2018-12-17T12:39:52.487Z,99.99
2018-12-17T12:40:52.459Z,99.99
2018-12-17T12:41:52.445Z,99.99
2018-12-17T12:42:52.443Z,99.98
2018-12-17T12:43:52.439Z,99.99
2018-12-17T12:44:52.432Z,99.99
2018-12-17T12:45:52.409Z,99.99
2018-12-17T12:46:52.391Z,99.93
2018-12-17T12:47:52.416Z,99.99
2018-12-17T12:48:52.392Z,99.99
2018-12-17T12:49:52.371Z,99.99
2018-12-17T12:50:52.345Z,99.77
2018-12-17T12:51:52.778Z,99.99