createdAt,value
2017-06-27T00:03:29.820Z,71.80
2017-06-27T00:06:33.289Z,71.70
2017-06-27T00:09:09.169Z,72.20
2017-06-27T00:11:45.109Z,71.50
2017-06-27T00:14:20.994Z,71.20
2017-06-27T00:16:56.095Z,71.70
2017-06-27T00:19:31.871Z,70.80
2017-06-27T00:22:21.789Z,71.40
2017-06-27T00:25:12.697Z,71.70
2017-06-27T00:27:49.489Z,72.00
2017-06-27T00:30:28.351Z,71.70
2017-06-27T00:33:37.319Z,72.50
2017-06-27T00:36:40.620Z,73.10
2017-06-27T00:42:56.767Z,72.50
2017-06-27T00:45:36.646Z,72.10
2017-06-27T00:54:54.606Z,72.00
2017-06-27T00:57:30.640Z,74.30
2017-06-27T01:00:06.617Z,74.10
2017-06-27T01:02:41.932Z,74.20
2017-06-27T01:05:17.537Z,74.10
2017-06-27T01:07:53.140Z,75.00
2017-06-27T01:10:28.702Z,74.30
2017-06-27T01:13:04.189Z,74.70
2017-06-27T01:15:53.029Z,74.30
2017-06-27T01:18:31.160Z,73.80
2017-06-27T01:21:03.407Z,74.60
2017-06-27T01:23:45.097Z,74.10
2017-06-27T01:26:22.058Z,74.30
2017-06-27T01:28:57.815Z,74.70
2017-06-27T01:31:29.236Z,74.40
2017-06-27T01:34:01.016Z,74.00
2017-06-27T01:36:32.258Z,73.30
2017-06-27T01:39:07.341Z,74.10
2017-06-27T01:41:42.904Z,74.40
2017-06-27T01:44:14.253Z,73.80
2017-06-27T01:46:45.465Z,73.70
2017-06-27T01:49:17.251Z,74.20
2017-06-27T01:51:52.244Z,76.30
2017-06-27T01:54:27.474Z,76.30
2017-06-27T01:56:58.695Z,76.50
2017-06-27T01:59:30.337Z,75.10
2017-06-27T02:02:05.401Z,75.30
2017-06-27T02:04:36.720Z,75.50
2017-06-27T02:07:08.394Z,74.60
2017-06-27T02:09:44.102Z,74.50
2017-06-27T02:12:20.580Z,74.60
2017-06-27T02:14:52.189Z,74.80
2017-06-27T02:17:24.127Z,75.00
2017-06-27T02:19:59.565Z,75.60
2017-06-27T02:22:34.620Z,75.40
2017-06-27T02:25:10.359Z,75.40
2017-06-27T02:27:45.619Z,75.10
2017-06-27T02:30:22.122Z,75.90
2017-06-27T02:32:53.342Z,75.80
2017-06-27T02:35:28.413Z,75.60
2017-06-27T02:38:03.421Z,75.30
2017-06-27T02:40:35.401Z,75.30
2017-06-27T02:43:10.512Z,75.20
2017-06-27T02:45:42.562Z,75.50
2017-06-27T02:48:18.782Z,75.40
2017-06-27T02:50:55.124Z,75.60
2017-06-27T02:53:30.593Z,75.30
2017-06-27T02:56:02.464Z,76.00
2017-06-27T02:58:34.085Z,75.40
2017-06-27T03:01:06.147Z,75.60
2017-06-27T03:03:41.994Z,75.80
2017-06-27T03:06:17.053Z,76.30
2017-06-27T03:08:48.252Z,77.90
2017-06-27T03:11:19.856Z,78.00
2017-06-27T03:13:51.666Z,77.60
2017-06-27T03:16:26.828Z,77.90
2017-06-27T03:19:01.861Z,78.70
2017-06-27T03:21:36.940Z,78.70
2017-06-27T03:24:08.776Z,78.40
2017-06-27T03:26:40.321Z,80.20
2017-06-27T03:29:08.433Z,80.00
2017-06-27T03:31:36.549Z,80.00
2017-06-27T03:34:04.786Z,79.80
2017-06-27T03:36:32.927Z,80.70
2017-06-27T03:39:01.025Z,80.00
2017-06-27T03:41:29.164Z,79.70
2017-06-27T03:43:57.265Z,79.40
2017-06-27T03:46:25.365Z,79.20
2017-06-27T03:48:53.501Z,79.50
2017-06-27T03:51:21.604Z,79.60
2017-06-27T03:53:49.841Z,79.40
2017-06-27T03:56:17.937Z,79.40
2017-06-27T03:58:46.064Z,79.20
2017-06-27T04:01:14.167Z,79.40
2017-06-27T04:03:42.267Z,79.50
2017-06-27T04:06:10.403Z,79.60
2017-06-27T04:08:38.506Z,79.50
2017-06-27T04:11:06.735Z,79.10
2017-06-27T04:13:34.840Z,78.60
2017-06-27T04:16:02.984Z,78.10
2017-06-27T04:18:31.072Z,78.10
2017-06-27T04:20:59.168Z,78.10
2017-06-27T04:23:27.299Z,78.50
2017-06-27T04:25:55.456Z,78.40
2017-06-27T04:28:23.561Z,78.20
2017-06-27T04:30:51.672Z,78.10
2017-06-27T04:33:19.799Z,78.10
2017-06-27T04:35:47.922Z,77.30
2017-06-27T04:38:16.016Z,77.20
2017-06-27T04:40:44.141Z,76.70
2017-06-27T04:43:12.325Z,76.70
2017-06-27T04:45:40.426Z,77.20
2017-06-27T04:48:08.516Z,77.60
2017-06-27T04:50:36.644Z,78.00
2017-06-27T04:53:04.780Z,77.70
2017-06-27T05:59:44.752Z,77.90
2017-06-27T06:02:12.868Z,74.40
2017-06-27T06:04:40.989Z,75.60
2017-06-27T06:07:09.150Z,76.20
2017-06-27T06:09:37.277Z,76.80
2017-06-27T06:12:05.393Z,76.50
2017-06-27T06:14:33.640Z,77.30
2017-06-27T06:17:01.752Z,77.60
2017-06-27T06:19:29.847Z,78.40
2017-06-27T06:21:57.979Z,77.80
2017-06-27T06:24:26.086Z,77.60
2017-06-27T06:26:54.989Z,77.50
2017-06-27T06:29:23.873Z,77.30
2017-06-27T06:31:52.736Z,77.20
2017-06-27T06:34:20.853Z,77.20
2017-06-27T06:36:49.881Z,77.50
2017-06-27T06:39:18.022Z,77.50
2017-06-27T06:42:01.960Z,77.70
2017-06-27T06:44:30.859Z,77.60
2017-06-27T06:46:58.989Z,77.60
2017-06-27T06:49:27.136Z,77.60
2017-06-27T06:51:55.244Z,77.20
2017-06-27T06:54:23.388Z,77.80
2017-06-27T06:56:51.493Z,76.50
2017-06-27T06:59:19.586Z,77.00
2017-06-27T07:01:47.727Z,76.90
2017-06-27T07:04:15.821Z,76.00
2017-06-27T07:06:44.061Z,76.10
2017-06-27T07:09:12.969Z,75.70
2017-06-27T07:11:41.128Z,75.50
2017-06-27T07:14:10.002Z,75.90
2017-06-27T07:16:38.100Z,75.80
2017-06-27T07:19:07.041Z,75.40
2017-06-27T07:21:35.296Z,75.40
2017-06-27T07:24:04.162Z,75.00
2017-06-27T07:26:32.247Z,75.00
2017-06-27T07:29:01.160Z,75.60
2017-06-27T07:31:29.268Z,75.50
2017-06-27T07:33:57.376Z,75.80
2017-06-27T07:36:25.560Z,75.60
2017-06-27T07:38:53.668Z,74.50
2017-06-27T07:41:21.905Z,74.00
2017-06-27T07:43:50.025Z,74.50
2017-06-27T07:46:18.157Z,74.70
2017-06-27T07:48:46.301Z,75.00
2017-06-27T07:51:14.397Z,74.80
2017-06-27T07:53:42.542Z,76.40
2017-06-27T07:56:10.640Z,75.30
2017-06-27T07:58:38.744Z,73.30
2017-06-27T08:01:06.993Z,72.90
2017-06-27T08:03:35.097Z,71.60
2017-06-27T08:06:03.199Z,73.20
2017-06-27T08:08:31.321Z,72.90
2017-06-27T08:10:59.445Z,71.50
2017-06-27T08:13:27.545Z,71.20
2017-06-27T08:15:56.446Z,72.40
2017-06-27T08:18:25.323Z,71.10
2017-06-27T08:20:53.413Z,70.90
2017-06-27T08:23:22.424Z,71.80
2017-06-27T08:25:50.527Z,71.80
2017-06-27T08:28:18.653Z,72.20
2017-06-27T08:30:47.557Z,70.70
2017-06-27T08:33:15.662Z,70.60
2017-06-27T08:35:43.773Z,69.10
2017-06-27T08:38:12.006Z,68.40
2017-06-27T08:40:40.166Z,68.20
2017-06-27T08:43:09.913Z,69.50
2017-06-27T08:45:38.015Z,69.30
2017-06-27T08:48:06.164Z,69.00
2017-06-27T08:50:34.265Z,67.60
2017-06-27T08:53:09.952Z,66.80
2017-06-27T08:55:41.456Z,69.60
2017-06-27T08:58:12.917Z,68.00
2017-06-27T09:00:48.430Z,66.10
2017-06-27T09:03:24.045Z,65.70
2017-06-27T09:05:52.195Z,65.50
2017-06-27T09:08:20.333Z,63.50
2017-06-27T09:10:51.800Z,65.40
2017-06-27T09:13:26.796Z,64.10
2017-06-27T09:16:01.861Z,64.90
2017-06-27T09:18:33.096Z,65.90
2017-06-27T09:21:01.224Z,64.30
2017-06-27T09:23:29.360Z,64.00
2017-06-27T09:25:57.456Z,64.60
2017-06-27T09:28:25.696Z,63.50
2017-06-27T09:30:54.573Z,67.60
2017-06-27T09:33:22.704Z,67.60
2017-06-27T09:35:50.850Z,64.10
2017-06-27T09:38:19.710Z,63.20
2017-06-27T09:40:47.928Z,63.10
2017-06-27T09:43:16.801Z,61.60
2017-06-27T09:45:44.940Z,61.50
2017-06-27T09:48:13.056Z,63.60
2017-06-27T09:50:41.176Z,64.90
2017-06-27T09:53:10.484Z,63.40
2017-06-27T09:55:38.806Z,63.00
2017-06-27T09:58:06.899Z,62.40
2017-06-27T10:00:35.009Z,63.20
2017-06-27T10:03:03.112Z,62.30
2017-06-27T10:05:31.229Z,59.80
2017-06-27T10:07:59.363Z,60.90
2017-06-27T10:10:27.451Z,59.90
2017-06-27T10:12:55.557Z,59.10
2017-06-27T10:15:23.804Z,59.80
2017-06-27T10:17:51.894Z,59.50
2017-06-27T10:20:20.025Z,60.50
2017-06-27T10:22:48.160Z,60.40
2017-06-27T10:25:16.248Z,59.40
2017-06-27T10:27:44.414Z,59.00
2017-06-27T10:30:12.504Z,58.00
2017-06-27T10:32:41.403Z,56.90
2017-06-27T10:35:09.556Z,56.90
2017-06-27T10:37:37.699Z,58.40
2017-06-27T10:40:05.804Z,58.80
2017-06-27T10:42:33.905Z,56.60
2017-06-27T10:45:02.157Z,57.40
2017-06-27T10:47:30.274Z,55.80
2017-06-27T10:49:58.385Z,57.30
2017-06-27T10:52:26.510Z,56.10
2017-06-27T10:54:54.637Z,56.70
2017-06-27T10:57:22.797Z,54.30
2017-06-27T10:59:51.672Z,53.80
2017-06-27T11:02:19.773Z,53.80
2017-06-27T11:04:48.017Z,53.70
2017-06-27T11:07:16.112Z,53.40
2017-06-27T11:09:44.236Z,55.00
2017-06-27T11:12:12.336Z,51.50
2017-06-27T11:14:40.463Z,53.40
2017-06-27T11:17:08.594Z,51.90
2017-06-27T11:19:36.682Z,51.80
2017-06-27T11:22:04.912Z,49.50
2017-06-27T11:24:33.009Z,51.60
2017-06-27T11:27:01.265Z,52.70
2017-06-27T11:29:29.377Z,51.60
2017-06-27T11:31:57.497Z,51.20
2017-06-27T11:34:26.356Z,52.90
2017-06-27T11:36:55.710Z,52.80
2017-06-27T11:39:23.803Z,50.70
2017-06-27T11:41:51.916Z,51.90
2017-06-27T11:44:20.132Z,51.40
2017-06-27T11:46:48.989Z,52.90
2017-06-27T11:49:17.120Z,52.80
2017-06-27T11:51:45.260Z,51.20
2017-06-27T11:54:13.413Z,50.50
2017-06-27T11:56:41.504Z,52.00
2017-06-27T11:59:09.597Z,50.70
2017-06-27T12:01:38.646Z,52.70
2017-06-27T12:04:06.742Z,52.60
2017-06-27T12:06:34.818Z,48.00
2017-06-27T12:09:02.949Z,47.30
2017-06-27T12:11:31.041Z,47.70
2017-06-27T12:13:59.132Z,49.70
2017-06-27T12:16:30.543Z,50.00
2017-06-27T12:19:02.173Z,48.10
2017-06-27T12:21:33.856Z,48.20
2017-06-27T12:24:08.901Z,47.80
2017-06-27T12:26:40.811Z,49.10
2017-06-27T12:29:12.448Z,46.50
2017-06-27T12:31:48.150Z,46.50
2017-06-27T12:34:23.302Z,45.20
2017-06-27T12:36:58.429Z,45.30
2017-06-27T12:39:33.611Z,44.10
2017-06-27T12:42:04.899Z,45.10
2017-06-27T12:44:40.073Z,45.40
2017-06-27T12:47:15.685Z,46.00
2017-06-27T12:49:47.603Z,45.90
2017-06-27T12:52:23.541Z,44.70
2017-06-27T12:54:58.728Z,45.60
2017-06-27T12:57:30.194Z,44.50
2017-06-27T12:59:58.315Z,44.60
2017-06-27T13:02:26.439Z,43.80
2017-06-27T13:04:54.539Z,44.50
2017-06-27T13:07:22.675Z,43.20
2017-06-27T13:09:50.775Z,43.40
2017-06-27T13:12:18.883Z,42.70
2017-06-27T13:14:47.906Z,44.80
2017-06-27T13:17:16.005Z,44.00
2017-06-27T13:19:44.139Z,44.00
2017-06-27T13:22:12.997Z,44.40
2017-06-27T13:24:41.111Z,44.30
2017-06-27T13:27:09.233Z,43.80
2017-06-27T13:29:37.325Z,44.00
2017-06-27T13:32:05.440Z,44.30
2017-06-27T13:34:34.362Z,46.00
2017-06-27T13:37:02.520Z,46.00
2017-06-27T13:39:30.614Z,45.70
2017-06-27T13:41:58.726Z,45.80
2017-06-27T13:44:29.968Z,44.70
2017-06-27T13:47:01.209Z,44.60
2017-06-27T13:49:29.312Z,44.80
2017-06-27T13:51:57.566Z,42.80
2017-06-27T13:54:25.693Z,42.70
2017-06-27T13:56:54.573Z,43.70
2017-06-27T13:59:22.709Z,43.70
2017-06-27T14:01:58.456Z,44.90
2017-06-27T14:04:34.125Z,44.00
2017-06-27T14:07:05.216Z,44.20
2017-06-27T14:09:37.141Z,44.00
2017-06-27T14:12:07.068Z,42.50
2017-06-27T14:14:56.454Z,42.50
2017-06-27T14:17:32.156Z,41.90
2017-06-27T14:20:00.253Z,41.60
2017-06-27T14:22:28.505Z,42.60
2017-06-27T14:25:11.381Z,43.40
2017-06-27T14:27:43.020Z,41.40
2017-06-27T14:30:11.136Z,43.00
2017-06-27T14:32:46.833Z,45.40
2017-06-27T14:35:17.947Z,47.40
2017-06-27T14:37:53.210Z,45.60
2017-06-27T14:40:28.641Z,47.40
2017-06-27T14:43:00.209Z,48.00
2017-06-27T14:45:28.332Z,47.90
2017-06-27T14:48:03.452Z,47.30
2017-06-27T14:50:38.698Z,48.20
2017-06-27T14:53:13.924Z,47.50
2017-06-27T14:55:49.198Z,48.40
2017-06-27T14:58:20.978Z,48.60
2017-06-27T15:00:50.718Z,48.10
2017-06-27T15:03:26.361Z,49.20
2017-06-27T15:05:57.628Z,48.00
2017-06-27T15:08:28.845Z,46.80
2017-06-27T15:11:03.853Z,46.40
2017-06-27T15:13:38.954Z,46.50
2017-06-27T15:16:09.989Z,47.80
2017-06-27T15:18:46.829Z,49.60
2017-06-27T15:21:18.918Z,50.60
2017-06-27T15:23:54.023Z,50.90
2017-06-27T15:26:29.859Z,51.60
2017-06-27T15:29:01.096Z,52.60
2017-06-27T15:31:51.011Z,52.00
2017-06-27T15:34:26.342Z,52.00
2017-06-27T15:36:57.661Z,53.00
2017-06-27T15:39:25.761Z,52.90
2017-06-27T15:41:57.769Z,52.60
2017-06-27T15:44:25.869Z,54.00
2017-06-27T15:47:01.201Z,53.10
2017-06-27T15:49:36.298Z,54.00
2017-06-27T15:52:04.508Z,54.60
2017-06-27T15:54:39.742Z,53.10
2017-06-27T15:57:15.669Z,53.40
2017-06-27T15:59:51.425Z,54.00
2017-06-27T16:02:26.761Z,53.00
2017-06-27T16:04:57.568Z,53.30
2017-06-27T16:07:28.685Z,53.30
2017-06-27T16:10:03.794Z,54.10
2017-06-27T16:12:39.594Z,54.20
2017-06-27T16:15:15.193Z,53.70
2017-06-27T16:17:47.025Z,53.90
2017-06-27T16:20:22.122Z,54.40
2017-06-27T16:22:57.653Z,54.90
2017-06-27T16:25:32.881Z,54.60
2017-06-27T16:28:04.733Z,54.40
2017-06-27T16:30:36.527Z,55.30
2017-06-27T16:33:08.227Z,56.00
2017-06-27T16:35:43.461Z,55.60
2017-06-27T16:38:18.981Z,55.60
2017-06-27T16:40:47.100Z,55.10
2017-06-27T16:43:16.457Z,56.00
2017-06-27T16:45:44.552Z,55.50
2017-06-27T16:48:13.417Z,56.10
2017-06-27T16:51:03.329Z,55.50
2017-06-27T16:53:32.176Z,55.20
2017-06-27T16:56:00.329Z,55.20
2017-06-27T16:58:28.424Z,54.70
2017-06-27T17:00:56.692Z,53.40
2017-06-27T17:03:24.810Z,54.40
2017-06-27T17:05:52.912Z,54.20
2017-06-27T17:08:28.420Z,54.00
2017-06-27T17:11:41.010Z,52.70
2017-06-27T17:14:09.158Z,53.60
2017-06-27T17:16:37.266Z,54.90
2017-06-27T17:19:05.351Z,55.20
2017-06-27T17:21:40.717Z,55.50
2017-06-27T17:24:12.419Z,55.20
2017-06-27T17:26:40.524Z,54.80
2017-06-27T17:29:16.345Z,55.90
2017-06-27T17:31:47.847Z,56.60
2017-06-27T17:34:19.561Z,56.20
2017-06-27T17:36:51.165Z,56.60
2017-06-27T17:39:26.933Z,56.40
2017-06-27T17:41:58.830Z,56.60
2017-06-27T17:44:34.452Z,57.60
2017-06-27T17:47:09.568Z,57.70
2017-06-27T17:49:40.889Z,57.80
2017-06-27T17:52:12.853Z,58.10
2017-06-27T17:54:44.612Z,58.50
2017-06-27T17:57:16.448Z,58.50
2017-06-27T17:59:52.097Z,58.50
2017-06-27T18:02:23.313Z,58.60
2017-06-27T18:04:58.633Z,58.80
2017-06-27T18:07:34.265Z,58.90
2017-06-27T18:10:05.578Z,59.10
2017-06-27T18:12:42.250Z,58.90
2017-06-27T18:15:13.549Z,59.50
2017-06-27T18:17:49.420Z,59.20
2017-06-27T18:20:20.817Z,59.20
2017-06-27T18:22:52.142Z,59.20
2017-06-27T18:25:24.806Z,59.30
2017-06-27T18:28:00.107Z,59.50
2017-06-27T18:30:31.368Z,59.50
2017-06-27T18:33:02.797Z,59.20
2017-06-27T18:35:34.160Z,58.10
2017-06-27T18:38:05.541Z,58.10
2017-06-27T18:40:37.375Z,58.40
2017-06-27T18:46:33.548Z,58.20
2017-06-27T18:49:05.244Z,59.20
2017-06-27T18:51:36.833Z,61.40
2017-06-27T18:54:13.145Z,62.30
2017-06-27T18:56:45.294Z,64.00
2017-06-27T18:59:17.249Z,64.90
2017-06-27T19:01:58.969Z,64.70
2017-06-27T19:04:30.719Z,64.40
2017-06-27T19:07:03.933Z,64.50
2017-06-27T19:09:35.461Z,64.00
2017-06-27T19:12:07.119Z,63.50
2017-06-27T19:14:38.814Z,63.20
2017-06-27T19:17:10.855Z,63.50
2017-06-27T19:19:42.579Z,63.20
2017-06-27T19:22:15.896Z,62.90
2017-06-27T19:24:52.469Z,63.10
2017-06-27T19:27:29.082Z,62.50
2017-06-27T19:30:01.273Z,62.60
2017-06-27T19:32:36.656Z,62.80
2017-06-27T19:35:08.735Z,63.10
2017-06-27T19:37:40.417Z,63.10
2017-06-27T19:40:12.024Z,63.10
2017-06-27T19:42:43.654Z,63.50
2017-06-27T19:45:15.133Z,63.40
2017-06-27T19:47:47.089Z,63.40
2017-06-27T19:50:19.344Z,63.60
2017-06-27T19:52:51.010Z,64.10
2017-06-27T19:55:22.974Z,63.90
2017-06-27T19:57:54.649Z,64.00
2017-06-27T20:00:29.965Z,63.90
2017-06-27T20:03:02.066Z,63.80
2017-06-27T20:05:33.586Z,64.20
2017-06-27T20:08:08.944Z,63.80
2017-06-27T20:10:40.490Z,64.10
2017-06-27T20:13:15.924Z,64.40
2017-06-27T20:15:52.849Z,64.40
2017-06-27T20:18:24.498Z,64.20
2017-06-27T20:20:56.724Z,64.40
2017-06-27T20:23:28.089Z,64.50
2017-06-27T20:26:00.280Z,64.60
2017-06-27T20:28:36.855Z,64.70
2017-06-27T20:31:12.024Z,64.70
2017-06-27T20:33:48.303Z,65.30
2017-06-27T20:36:19.834Z,65.50
2017-06-27T20:38:51.965Z,65.50
2017-06-27T20:41:23.549Z,65.80
2017-06-27T20:43:55.017Z,66.40
2017-06-27T20:46:28.069Z,66.60
2017-06-27T20:48:59.388Z,66.90
2017-06-27T20:51:30.840Z,67.60
2017-06-27T20:54:02.341Z,68.40
2017-06-27T20:56:34.251Z,68.40
2017-06-27T20:59:09.976Z,67.90
2017-06-27T21:01:41.771Z,67.80
2017-06-27T21:04:17.648Z,67.90
2017-06-27T21:06:54.617Z,67.90
2017-06-27T21:09:26.243Z,67.60
2017-06-27T21:11:57.577Z,67.60
2017-06-27T21:14:29.274Z,68.10
2017-06-27T21:17:00.932Z,67.60
2017-06-27T21:19:32.429Z,67.50
2017-06-27T21:22:04.121Z,67.50
2017-06-27T21:24:35.529Z,67.60
2017-06-27T21:27:06.872Z,67.70
2017-06-27T21:29:47.016Z,67.60
2017-06-27T21:32:18.930Z,67.60
2017-06-27T21:34:50.693Z,67.50
2017-06-27T21:37:22.212Z,67.70
2017-06-27T21:39:53.699Z,67.60
2017-06-27T21:42:24.893Z,67.70
2017-06-27T21:45:00.949Z,67.70
2017-06-27T21:47:32.046Z,68.00
2017-06-27T21:50:08.240Z,68.30
2017-06-27T21:52:39.843Z,68.40
2017-06-27T21:55:11.164Z,69.30
2017-06-27T21:57:47.633Z,69.20
2017-06-27T22:00:22.893Z,69.00
2017-06-27T22:02:54.372Z,69.10
2017-06-27T22:05:25.909Z,68.90
2017-06-27T22:07:57.522Z,69.00
2017-06-27T22:10:32.653Z,68.80
2017-06-27T22:13:04.056Z,69.20
2017-06-27T22:15:35.861Z,69.10
2017-06-27T22:18:12.442Z,69.20
2017-06-27T22:20:44.349Z,69.60
2017-06-27T22:23:15.893Z,69.30
2017-06-27T22:25:47.608Z,69.60
2017-06-27T22:28:22.618Z,69.50
2017-06-27T22:30:58.633Z,69.50
2017-06-27T22:33:35.322Z,69.30
2017-06-27T22:36:07.282Z,69.00
2017-06-27T22:38:39.129Z,68.90
2017-06-27T22:41:15.450Z,69.10
2017-06-27T22:43:51.096Z,69.20
2017-06-27T22:46:26.876Z,69.30
2017-06-27T22:48:58.556Z,69.40
2017-06-27T22:51:30.309Z,69.70
2017-06-27T22:54:01.408Z,70.20
2017-06-27T22:56:33.135Z,69.60
2017-06-27T22:59:04.521Z,69.90
2017-06-27T23:01:36.166Z,69.80
2017-06-27T23:04:07.837Z,69.70
2017-06-27T23:06:39.779Z,69.80
2017-06-27T23:09:16.261Z,69.80
2017-06-27T23:11:52.077Z,70.00
2017-06-27T23:14:22.430Z,70.40
2017-06-27T23:16:53.779Z,70.20
2017-06-27T23:19:25.638Z,70.30
2017-06-27T23:21:57.146Z,70.20
2017-06-27T23:24:33.109Z,70.10
2017-06-27T23:27:08.099Z,70.30
2017-06-27T23:29:39.752Z,70.20
2017-06-27T23:32:11.673Z,70.20
2017-06-27T23:34:43.020Z,70.30
2017-06-27T23:37:13.099Z,70.30
2017-06-27T23:39:48.152Z,70.00
2017-06-27T23:42:19.818Z,69.80
2017-06-27T23:44:51.501Z,69.80
2017-06-27T23:47:23.156Z,69.60
2017-06-27T23:49:58.968Z,69.60
2017-06-27T23:52:35.003Z,69.80
2017-06-27T23:55:08.165Z,69.90
2017-06-27T23:57:39.285Z,69.90
