createdAt,value
2019-03-24T00:01:41.148Z,14.93
2019-03-24T00:04:07.334Z,16.07
2019-03-24T00:06:38.044Z,5.10
2019-03-24T00:09:09.027Z,11.33
2019-03-24T00:11:39.293Z,6.17
2019-03-24T00:14:09.967Z,11.33
2019-03-24T00:16:39.887Z,12.57
2019-03-24T00:19:10.074Z,10.07
2019-03-24T00:21:40.326Z,8.53
2019-03-24T00:24:10.965Z,15.27
2019-03-24T00:26:41.233Z,12.27
2019-03-24T00:29:11.806Z,11.50
2019-03-24T00:31:41.684Z,19.60
2019-03-24T00:34:11.595Z,8.60
2019-03-24T00:36:41.821Z,13.13
2019-03-24T00:39:12.380Z,9.30
2019-03-24T00:41:42.650Z,12.40
2019-03-24T00:44:12.490Z,9.20
2019-03-24T00:46:42.345Z,9.80
2019-03-24T00:49:12.563Z,12.37
2019-03-24T00:51:42.443Z,10.63
2019-03-24T00:54:31.907Z,11.17
2019-03-24T00:57:02.139Z,7.57
2019-03-24T00:59:32.427Z,13.80
2019-03-24T01:02:03.061Z,9.63
2019-03-24T01:04:33.711Z,11.33
2019-03-24T01:07:04.160Z,12.73
2019-03-24T01:09:34.374Z,13.27
2019-03-24T01:12:04.866Z,7.67
2019-03-24T01:14:35.546Z,6.90
2019-03-24T01:17:05.424Z,9.53
2019-03-24T01:19:35.776Z,13.27
2019-03-24T01:22:06.466Z,5.70
2019-03-24T01:24:36.751Z,9.50
2019-03-24T01:27:07.925Z,9.03
2019-03-24T01:29:37.854Z,14.90
2019-03-24T01:32:08.188Z,6.90
2019-03-24T01:34:38.527Z,9.97
2019-03-24T01:37:08.456Z,7.77
2019-03-24T01:39:38.843Z,10.53
2019-03-24T01:42:08.705Z,14.50
2019-03-24T01:44:38.557Z,15.87
2019-03-24T01:47:08.784Z,8.73
2019-03-24T01:49:39.430Z,11.33
2019-03-24T01:52:09.370Z,10.13
2019-03-24T01:54:39.624Z,13.40
2019-03-24T01:57:10.165Z,12.03
2019-03-24T01:59:40.400Z,7.40
2019-03-24T02:02:10.435Z,7.07
2019-03-24T02:04:41.023Z,9.73
2019-03-24T02:07:11.252Z,13.83
2019-03-24T02:09:41.178Z,9.93
2019-03-24T02:12:11.070Z,11.03
2019-03-24T02:14:42.015Z,13.07
2019-03-24T02:17:12.187Z,8.67
2019-03-24T02:19:42.896Z,10.90
2019-03-24T02:22:13.448Z,9.33
2019-03-24T02:24:43.713Z,7.73
2019-03-24T02:27:14.649Z,8.70
2019-03-24T02:29:44.555Z,8.53
2019-03-24T02:32:14.758Z,10.00
2019-03-24T02:34:44.757Z,18.13
2019-03-24T02:37:15.469Z,8.50
2019-03-24T02:39:45.742Z,5.60
2019-03-24T02:42:15.813Z,8.00
2019-03-24T02:44:46.010Z,11.37
2019-03-24T02:47:16.322Z,8.87
2019-03-24T02:49:46.165Z,9.77
2019-03-24T02:52:16.018Z,13.13
2019-03-24T02:54:46.262Z,11.17
2019-03-24T02:57:16.493Z,9.87
2019-03-24T02:59:47.101Z,8.03
2019-03-24T03:02:17.341Z,12.57
2019-03-24T03:04:47.898Z,10.50
2019-03-24T03:07:18.534Z,7.87
2019-03-24T03:09:49.165Z,10.23
2019-03-24T03:12:19.211Z,14.07
2019-03-24T03:14:49.500Z,5.90
2019-03-24T03:17:19.397Z,14.83
2019-03-24T03:19:50.015Z,15.50
2019-03-24T03:22:20.394Z,9.60
2019-03-24T03:24:50.958Z,8.80
2019-03-24T03:27:21.643Z,12.73
2019-03-24T03:29:52.119Z,8.40
2019-03-24T03:32:22.588Z,10.00
2019-03-24T03:34:52.514Z,12.57
2019-03-24T03:37:22.663Z,14.10
2019-03-24T03:39:57.638Z,9.80
2019-03-24T03:42:25.260Z,11.67
2019-03-24T03:44:55.875Z,10.63
2019-03-24T03:47:26.405Z,13.80
2019-03-24T03:49:56.332Z,11.27
2019-03-24T03:52:26.943Z,11.00
2019-03-24T03:54:57.185Z,19.33
2019-03-24T03:57:27.565Z,25.67
2019-03-24T03:59:57.891Z,19.50
2019-03-24T04:02:28.426Z,10.80
2019-03-24T04:04:58.722Z,27.73
2019-03-24T04:07:28.595Z,22.87
2019-03-24T04:09:58.936Z,16.47
2019-03-24T04:12:29.231Z,20.97
2019-03-24T04:15:00.543Z,14.40
2019-03-24T04:17:31.052Z,21.50
2019-03-24T04:20:01.312Z,15.03
2019-03-24T04:22:31.543Z,15.33
2019-03-24T04:25:02.093Z,16.70
2019-03-24T04:27:32.787Z,22.50
2019-03-24T04:30:03.719Z,18.37
2019-03-24T04:32:33.984Z,15.47
2019-03-24T04:35:04.210Z,18.63
2019-03-24T04:37:34.129Z,21.80
2019-03-24T04:40:04.700Z,19.17
2019-03-24T04:42:34.981Z,22.57
2019-03-24T04:45:05.306Z,21.73
2019-03-24T04:47:35.578Z,16.73
2019-03-24T04:50:06.101Z,19.23
2019-03-24T04:52:36.118Z,14.33
2019-03-24T04:55:07.121Z,22.70
2019-03-24T04:57:37.398Z,18.43
2019-03-24T05:00:07.740Z,25.27
2019-03-24T05:02:38.152Z,19.17
2019-03-24T05:05:08.466Z,16.20
2019-03-24T05:07:38.366Z,25.43
2019-03-24T05:10:09.974Z,40.40
2019-03-24T05:12:39.992Z,23.07
2019-03-24T05:15:10.012Z,21.70
2019-03-24T05:17:39.860Z,20.50
2019-03-24T05:20:10.164Z,30.80
2019-03-24T05:22:40.256Z,34.90
2019-03-24T05:25:10.176Z,22.77
2019-03-24T05:27:40.293Z,25.40
2019-03-24T05:30:10.616Z,22.47
2019-03-24T05:32:40.495Z,28.50
2019-03-24T05:35:10.886Z,23.87
2019-03-24T05:37:41.142Z,28.83
2019-03-24T05:40:11.050Z,31.30
2019-03-24T05:42:41.343Z,24.00
2019-03-24T05:45:11.679Z,23.03
2019-03-24T05:47:41.601Z,23.03
2019-03-24T05:50:11.491Z,25.80
2019-03-24T05:52:42.107Z,33.10
2019-03-24T05:55:11.978Z,23.63
2019-03-24T05:57:42.189Z,31.57
2019-03-24T06:00:12.076Z,21.53
2019-03-24T06:02:41.963Z,24.40
2019-03-24T06:05:12.229Z,26.43
2019-03-24T06:07:43.001Z,26.47
2019-03-24T06:10:12.868Z,24.47
2019-03-24T06:12:43.055Z,26.47
2019-03-24T06:15:13.426Z,28.53
2019-03-24T06:17:47.701Z,23.40
2019-03-24T06:20:15.584Z,22.43
2019-03-24T06:22:45.574Z,19.40
2019-03-24T06:25:15.652Z,24.80
2019-03-24T06:27:46.034Z,24.50
2019-03-24T06:30:16.256Z,28.50
2019-03-24T06:32:46.515Z,30.20
2019-03-24T06:35:16.750Z,20.23
2019-03-24T06:37:46.676Z,31.70
2019-03-24T06:40:19.671Z,30.33
2019-03-24T06:42:48.829Z,70.70
2019-03-24T06:45:27.926Z,102.43
2019-03-24T06:47:57.903Z,106.03
2019-03-24T06:50:22.964Z,91.40
2019-03-24T06:52:53.720Z,81.50
2019-03-24T06:55:24.759Z,39.83
2019-03-24T06:57:55.096Z,44.27
2019-03-24T07:00:25.187Z,19.50
2019-03-24T07:02:55.798Z,17.57
2019-03-24T07:05:26.058Z,23.87
2019-03-24T07:07:56.285Z,14.30
2019-03-24T07:10:26.552Z,18.03
2019-03-24T07:12:57.347Z,9.97
2019-03-24T07:15:27.590Z,9.73
2019-03-24T07:18:07.916Z,17.03
2019-03-24T07:20:30.077Z,14.17
2019-03-24T07:22:59.963Z,17.97
2019-03-24T07:25:30.872Z,16.47
2019-03-24T07:28:01.841Z,15.10
2019-03-24T07:30:31.828Z,14.57
2019-03-24T07:33:02.759Z,13.30
2019-03-24T07:35:33.164Z,19.03
2019-03-24T07:38:03.077Z,12.87
2019-03-24T07:40:33.488Z,17.30
2019-03-24T07:43:04.201Z,20.63
2019-03-24T07:45:34.375Z,17.40
2019-03-24T07:48:05.314Z,14.13
2019-03-24T07:50:35.198Z,17.13
2019-03-24T07:53:05.124Z,14.20
2019-03-24T07:55:35.134Z,12.10
2019-03-24T07:58:05.813Z,17.53
2019-03-24T08:00:36.857Z,21.37
2019-03-24T08:03:06.833Z,20.03
2019-03-24T08:05:36.957Z,15.23
2019-03-24T08:08:07.326Z,20.23
2019-03-24T08:10:37.645Z,11.40
2019-03-24T08:13:07.920Z,17.80
2019-03-24T08:15:38.763Z,14.53
2019-03-24T08:18:09.809Z,11.77
2019-03-24T08:20:40.081Z,11.90
2019-03-24T08:23:10.656Z,16.37
2019-03-24T08:25:41.493Z,11.47
2019-03-24T08:28:11.935Z,14.00
2019-03-24T08:30:42.314Z,12.90
2019-03-24T08:33:12.524Z,9.47
2019-03-24T08:35:42.799Z,19.67
2019-03-24T08:38:16.896Z,12.50
2019-03-24T08:40:47.093Z,13.43
2019-03-24T08:43:17.311Z,11.73
2019-03-24T08:45:47.578Z,14.53
2019-03-24T08:48:17.435Z,14.20
2019-03-24T08:50:48.945Z,12.50
2019-03-24T08:53:19.562Z,19.33
2019-03-24T08:55:50.755Z,14.30
2019-03-24T08:58:21.194Z,14.20
2019-03-24T09:00:52.106Z,10.40
2019-03-24T09:03:21.981Z,12.17
2019-03-24T09:05:52.840Z,9.50
2019-03-24T09:08:41.948Z,14.20
2019-03-24T09:11:12.191Z,18.43
2019-03-24T09:13:42.223Z,10.30
2019-03-24T09:16:12.391Z,11.27
2019-03-24T09:18:52.165Z,13.33
2019-03-24T09:21:15.761Z,9.90
2019-03-24T09:23:46.806Z,18.23
2019-03-24T09:26:16.692Z,10.73
2019-03-24T09:28:46.906Z,18.17
2019-03-24T09:31:17.452Z,13.87
2019-03-24T09:33:48.102Z,9.80
2019-03-24T09:36:18.662Z,16.37
2019-03-24T09:38:48.642Z,6.60
2019-03-24T09:41:19.593Z,10.70
2019-03-24T09:43:49.608Z,9.37
2019-03-24T09:46:20.176Z,10.30
2019-03-24T09:48:50.537Z,8.87
2019-03-24T09:51:21.243Z,8.60
2019-03-24T09:53:53.934Z,9.40
2019-03-24T09:56:24.142Z,9.80
2019-03-24T09:58:56.332Z,8.93
2019-03-24T10:01:27.166Z,10.50
2019-03-24T10:03:57.541Z,12.83
2019-03-24T10:06:28.542Z,8.80
2019-03-24T10:08:59.006Z,6.90
2019-03-24T10:11:30.113Z,10.10
2019-03-24T10:14:00.839Z,8.90
2019-03-24T10:16:31.758Z,8.53
2019-03-24T10:19:01.990Z,7.67
2019-03-24T10:21:32.033Z,9.23
2019-03-24T10:24:02.548Z,6.93
2019-03-24T10:26:32.771Z,10.00
2019-03-24T10:29:03.108Z,9.47
2019-03-24T10:31:33.638Z,5.93
2019-03-24T10:34:03.496Z,11.30
2019-03-24T10:36:36.373Z,8.30
2019-03-24T10:39:07.365Z,6.20
2019-03-24T10:41:37.835Z,10.17
2019-03-24T10:44:08.094Z,6.50
2019-03-24T10:46:38.544Z,7.70
2019-03-24T10:49:10.396Z,8.80
2019-03-24T10:51:40.656Z,7.10
2019-03-24T10:54:10.845Z,8.70
2019-03-24T10:56:41.054Z,6.33
2019-03-24T10:59:11.705Z,10.43
2019-03-24T11:01:42.555Z,9.43
2019-03-24T11:04:12.534Z,10.20
2019-03-24T11:06:43.481Z,13.67
2019-03-24T11:09:14.606Z,11.87
2019-03-24T11:11:44.835Z,8.53
2019-03-24T11:14:16.914Z,7.40
2019-03-24T11:16:46.804Z,14.80
2019-03-24T11:19:17.786Z,12.10
2019-03-24T11:21:48.475Z,11.67
2019-03-24T11:24:19.124Z,14.03
2019-03-24T11:26:51.017Z,11.40
2019-03-24T11:29:23.870Z,9.90
2019-03-24T11:31:54.309Z,14.60
2019-03-24T11:34:24.739Z,12.83
2019-03-24T11:36:55.613Z,8.53
2019-03-24T11:39:25.962Z,6.90
2019-03-24T11:41:56.765Z,11.43
2019-03-24T11:44:28.870Z,4.47
2019-03-24T11:46:59.138Z,13.50
2019-03-24T11:49:29.405Z,7.40
2019-03-24T11:52:00.275Z,7.57
2019-03-24T11:54:30.197Z,6.00
2019-03-24T11:57:01.015Z,7.97
2019-03-24T11:59:31.351Z,6.20
2019-03-24T12:02:02.054Z,7.83
2019-03-24T12:04:33.329Z,6.20
2019-03-24T12:07:03.911Z,12.17
2019-03-24T12:09:34.145Z,7.70
2019-03-24T12:12:04.693Z,9.03
2019-03-24T12:14:35.229Z,6.77
2019-03-24T12:17:05.177Z,8.97
2019-03-24T12:19:35.650Z,10.27
2019-03-24T12:22:05.952Z,7.97
2019-03-24T12:24:39.887Z,8.33
2019-03-24T12:27:12.171Z,4.97
2019-03-24T12:29:42.713Z,3.90
2019-03-24T12:32:15.628Z,3.07
2019-03-24T12:34:47.011Z,7.77
2019-03-24T12:37:18.479Z,11.77
2019-03-24T12:39:49.519Z,6.43
2019-03-24T12:42:22.141Z,6.20
2019-03-24T12:44:52.419Z,4.90
2019-03-24T12:47:22.750Z,6.90
2019-03-24T12:49:53.388Z,4.27
2019-03-24T12:52:23.668Z,7.00
2019-03-24T12:54:58.797Z,3.90
2019-03-24T12:57:28.833Z,7.03
2019-03-24T13:00:01.824Z,3.80
2019-03-24T13:02:32.747Z,4.77
2019-03-24T13:05:02.972Z,3.50
2019-03-24T13:07:33.653Z,5.53
2019-03-24T13:10:04.099Z,8.40
2019-03-24T13:12:34.553Z,3.90
2019-03-24T13:15:04.716Z,4.10
2019-03-24T13:17:35.190Z,4.63
2019-03-24T13:20:05.419Z,6.93
2019-03-24T13:22:35.762Z,6.50
2019-03-24T13:25:06.241Z,3.27
2019-03-24T13:27:36.460Z,6.17
2019-03-24T13:30:06.810Z,4.33
2019-03-24T13:32:37.108Z,3.90
2019-03-24T13:35:07.536Z,4.10
2019-03-24T13:37:37.412Z,6.50
2019-03-24T13:40:07.884Z,6.00
2019-03-24T13:42:37.967Z,5.17
2019-03-24T13:45:08.391Z,2.30
2019-03-24T13:47:38.893Z,7.27
2019-03-24T13:50:09.664Z,3.23
2019-03-24T13:52:40.421Z,3.43
2019-03-24T13:55:10.763Z,4.67
2019-03-24T13:57:41.435Z,2.53
2019-03-24T14:00:12.924Z,3.00
2019-03-24T14:02:43.687Z,5.20
2019-03-24T14:05:13.996Z,3.97
2019-03-24T14:07:44.760Z,2.50
2019-03-24T14:10:15.397Z,2.40
2019-03-24T14:12:46.355Z,5.23
2019-03-24T14:15:16.729Z,3.67
2019-03-24T14:17:56.357Z,3.37
2019-03-24T14:20:27.178Z,4.03
2019-03-24T14:22:57.826Z,3.83
2019-03-24T14:25:28.551Z,2.97
2019-03-24T14:27:59.718Z,3.57
2019-03-24T14:30:49.532Z,4.20
2019-03-24T14:33:19.953Z,3.50
2019-03-24T14:35:51.421Z,8.27
2019-03-24T14:38:22.920Z,4.40
2019-03-24T14:40:53.730Z,4.27
2019-03-24T14:43:23.591Z,4.77
2019-03-24T14:45:53.807Z,2.73
2019-03-24T14:48:24.333Z,6.93
2019-03-24T14:50:55.104Z,5.27
2019-03-24T14:53:28.489Z,8.23
2019-03-24T14:55:58.972Z,6.40
2019-03-24T14:58:29.366Z,5.77
2019-03-24T15:01:00.439Z,4.07
2019-03-24T15:03:31.172Z,9.10
2019-03-24T15:06:01.737Z,6.30
2019-03-24T15:08:32.121Z,9.40
2019-03-24T15:11:02.941Z,4.30
2019-03-24T15:13:33.241Z,4.30
2019-03-24T15:16:03.268Z,2.87
2019-03-24T15:18:33.683Z,3.87
2019-03-24T15:21:05.933Z,3.43
2019-03-24T15:23:35.691Z,5.90
2019-03-24T15:26:06.439Z,2.47
2019-03-24T15:28:36.647Z,3.97
2019-03-24T15:31:07.552Z,4.20
2019-03-24T15:33:37.967Z,3.20
2019-03-24T15:36:08.950Z,5.70
2019-03-24T15:38:39.899Z,2.87
2019-03-24T15:41:10.484Z,3.70
2019-03-24T15:43:41.214Z,5.60
2019-03-24T15:46:11.518Z,4.63
2019-03-24T15:48:41.874Z,4.43
2019-03-24T15:51:17.162Z,5.57
2019-03-24T15:53:44.855Z,4.53
2019-03-24T15:56:18.107Z,4.63
2019-03-24T15:58:48.713Z,5.47
2019-03-24T16:01:18.776Z,3.83
2019-03-24T16:03:49.088Z,4.97
2019-03-24T16:06:19.668Z,3.83
2019-03-24T16:08:49.575Z,5.13
2019-03-24T16:11:19.775Z,5.43
2019-03-24T16:13:50.114Z,2.53
2019-03-24T16:16:22.867Z,4.70
2019-03-24T16:18:52.325Z,3.90
2019-03-24T16:21:27.858Z,4.40
2019-03-24T16:23:54.072Z,5.63
2019-03-24T16:26:24.628Z,6.40
2019-03-24T16:28:56.814Z,7.83
2019-03-24T16:31:27.157Z,5.33
2019-03-24T16:33:57.188Z,7.77
2019-03-24T16:36:28.613Z,6.50
2019-03-24T16:39:03.560Z,5.43
2019-03-24T16:41:31.037Z,8.70
2019-03-24T16:44:01.473Z,7.57
2019-03-24T16:46:31.601Z,5.93
2019-03-24T16:49:01.613Z,13.27
2019-03-24T16:51:38.527Z,7.70
2019-03-24T16:54:03.081Z,4.40
2019-03-24T16:56:33.241Z,3.00
2019-03-24T16:59:03.315Z,6.70
2019-03-24T17:01:33.226Z,7.50
2019-03-24T17:04:03.824Z,6.40
2019-03-24T17:06:33.971Z,4.73
2019-03-24T17:09:04.740Z,6.37
2019-03-24T17:11:35.417Z,6.33
2019-03-24T17:14:05.522Z,6.93
2019-03-24T17:16:36.028Z,6.70
2019-03-24T17:19:06.177Z,6.87
2019-03-24T17:21:36.875Z,8.73
2019-03-24T17:24:07.310Z,6.20
2019-03-24T17:26:37.681Z,3.97
2019-03-24T17:29:08.019Z,4.77
2019-03-24T17:31:38.469Z,6.73
2019-03-24T17:34:08.709Z,4.10
2019-03-24T17:36:57.905Z,5.47
2019-03-24T17:39:28.481Z,6.40
2019-03-24T17:41:58.519Z,12.93
2019-03-24T17:44:28.577Z,5.67
2019-03-24T17:47:01.085Z,2.90
2019-03-24T17:49:31.365Z,8.00
2019-03-24T17:52:01.288Z,7.43
2019-03-24T17:54:31.669Z,4.20
2019-03-24T17:57:02.506Z,7.93
2019-03-24T17:59:32.382Z,9.00
2019-03-24T18:02:02.230Z,7.60
2019-03-24T18:04:32.454Z,8.80
2019-03-24T18:07:02.746Z,12.93
2019-03-24T18:09:32.609Z,14.07
2019-03-24T18:12:02.534Z,7.17
2019-03-24T18:14:33.074Z,5.70
2019-03-24T18:17:02.962Z,9.57
2019-03-24T18:19:33.588Z,4.03
2019-03-24T18:22:11.480Z,9.07
2019-03-24T18:24:35.735Z,8.57
2019-03-24T18:27:05.772Z,9.10
2019-03-24T18:29:35.847Z,9.17
2019-03-24T18:32:06.442Z,7.93
2019-03-24T18:34:37.153Z,8.30
2019-03-24T18:37:07.213Z,7.40
2019-03-24T18:39:37.505Z,8.13
2019-03-24T18:42:39.498Z,11.10
2019-03-24T18:45:10.394Z,9.30
2019-03-24T18:47:40.637Z,10.43
2019-03-24T18:50:11.056Z,8.00
2019-03-24T18:52:41.513Z,11.40
2019-03-24T18:55:12.070Z,12.87
2019-03-24T18:57:42.478Z,16.00
2019-03-24T19:00:12.894Z,7.53
2019-03-24T19:02:42.743Z,7.10
2019-03-24T19:05:13.010Z,8.03
2019-03-24T19:07:43.550Z,8.97
2019-03-24T19:10:13.574Z,6.87
2019-03-24T19:12:43.814Z,8.53
2019-03-24T19:15:14.113Z,6.60
2019-03-24T19:17:44.774Z,5.83
2019-03-24T19:20:14.918Z,11.03
2019-03-24T19:22:45.209Z,4.43
2019-03-24T19:25:15.165Z,11.63
2019-03-24T19:27:45.105Z,7.87
2019-03-24T19:30:15.268Z,4.63
2019-03-24T19:32:45.523Z,7.90
2019-03-24T19:35:15.456Z,9.30
2019-03-24T19:37:47.084Z,9.53
2019-03-24T19:40:30.430Z,13.87
2019-03-24T19:43:03.943Z,19.53
2019-03-24T19:45:33.838Z,21.97
2019-03-24T19:48:04.233Z,18.33
2019-03-24T19:50:35.023Z,10.23
2019-03-24T19:53:05.157Z,16.20
2019-03-24T19:55:36.430Z,9.80
2019-03-24T19:58:06.703Z,14.70
2019-03-24T20:00:36.809Z,7.73
2019-03-24T20:03:07.465Z,9.20
2019-03-24T20:05:38.104Z,6.43
2019-03-24T20:08:09.037Z,7.63
2019-03-24T20:10:41.218Z,19.63
2019-03-24T20:13:11.499Z,5.77
2019-03-24T20:15:41.723Z,11.13
2019-03-24T20:18:12.814Z,11.63
2019-03-24T20:20:43.229Z,3.90
2019-03-24T20:23:13.860Z,8.20
2019-03-24T20:25:44.094Z,9.23
2019-03-24T20:28:14.290Z,9.77
2019-03-24T20:30:44.476Z,6.33
2019-03-24T20:33:14.392Z,6.57
2019-03-24T20:36:03.210Z,6.73
2019-03-24T20:38:33.882Z,9.33
2019-03-24T20:41:04.177Z,5.00
2019-03-24T20:43:34.489Z,7.63
2019-03-24T20:46:04.800Z,4.40
2019-03-24T20:48:34.785Z,4.83
2019-03-24T20:51:04.646Z,11.63
2019-03-24T20:53:34.961Z,11.63
2019-03-24T20:56:04.853Z,5.20
2019-03-24T20:58:35.104Z,8.60
2019-03-24T21:01:05.394Z,8.27
2019-03-24T21:03:36.151Z,8.03
2019-03-24T21:06:06.567Z,3.73
2019-03-24T21:08:36.431Z,5.50
2019-03-24T21:11:06.341Z,9.33
2019-03-24T21:13:36.261Z,7.97
2019-03-24T21:16:06.990Z,8.10
2019-03-24T21:18:37.608Z,6.27
2019-03-24T21:21:07.900Z,8.60
2019-03-24T21:23:56.659Z,16.77
2019-03-24T21:26:26.837Z,10.50
2019-03-24T21:28:56.902Z,6.30
2019-03-24T21:31:30.883Z,3.50
2019-03-24T21:34:01.547Z,4.40
2019-03-24T21:36:31.556Z,4.43
2019-03-24T21:39:02.149Z,3.07
2019-03-24T21:41:32.406Z,4.57
2019-03-24T21:44:02.285Z,3.53
2019-03-24T21:46:33.128Z,4.93
2019-03-24T21:49:03.362Z,3.77
2019-03-24T21:51:33.238Z,7.50
2019-03-24T21:54:04.253Z,3.27
2019-03-24T21:56:52.985Z,5.13
2019-03-24T21:59:23.702Z,2.97
2019-03-24T22:02:13.004Z,6.53
2019-03-24T22:04:43.245Z,2.53
2019-03-24T22:07:13.540Z,1.70
2019-03-24T22:09:43.443Z,4.40
2019-03-24T22:12:13.721Z,4.53
2019-03-24T22:14:44.365Z,3.20
2019-03-24T22:17:14.632Z,8.13
2019-03-24T22:19:44.877Z,4.57
2019-03-24T22:22:14.985Z,4.10
2019-03-24T22:24:45.265Z,9.67
2019-03-24T22:27:15.470Z,3.40
2019-03-24T22:29:45.767Z,5.73
2019-03-24T22:32:15.648Z,6.83
2019-03-24T22:34:46.048Z,7.67
2019-03-24T22:37:16.677Z,4.90
2019-03-24T22:39:46.565Z,8.60
2019-03-24T22:42:16.486Z,5.20
2019-03-24T22:44:47.255Z,3.97
2019-03-24T22:47:17.506Z,6.13
2019-03-24T22:49:47.412Z,5.07
2019-03-24T22:52:17.673Z,4.70
2019-03-24T22:54:47.560Z,4.90
2019-03-24T22:57:18.189Z,8.20
2019-03-24T22:59:48.177Z,9.63
2019-03-24T23:02:18.911Z,6.30
2019-03-24T23:04:49.722Z,9.17
2019-03-24T23:07:20.031Z,6.03
2019-03-24T23:09:50.263Z,8.40
2019-03-24T23:12:39.397Z,8.60
2019-03-24T23:15:09.581Z,5.30
2019-03-24T23:17:39.866Z,8.40
2019-03-24T23:20:09.858Z,5.87
2019-03-24T23:22:40.540Z,13.00
2019-03-24T23:25:10.778Z,11.03
2019-03-24T23:27:40.681Z,5.00
2019-03-24T23:30:10.533Z,9.50
2019-03-24T23:32:40.788Z,6.70
2019-03-24T23:35:10.700Z,3.23
2019-03-24T23:37:41.024Z,5.00
2019-03-24T23:40:11.672Z,6.60
2019-03-24T23:42:41.579Z,7.87
2019-03-24T23:45:11.823Z,7.63
2019-03-24T23:47:41.679Z,7.30
2019-03-24T23:50:11.937Z,9.00
2019-03-24T23:52:41.819Z,5.73
2019-03-24T23:55:12.510Z,6.93
2019-03-24T23:57:43.369Z,6.90
