createdAt,value
2023-01-04T00:01:28.748Z,100980.00
2023-01-04T00:03:56.290Z,100977.00
2023-01-04T00:06:26.916Z,100974.00
2023-01-04T00:08:55.189Z,100956.00
2023-01-04T00:11:24.827Z,100953.00
2023-01-04T00:13:56.820Z,100951.00
2023-01-04T00:16:28.539Z,100947.00
2023-01-04T00:18:56.790Z,100942.00
2023-01-04T00:21:30.813Z,100935.00
2023-01-04T00:24:01.486Z,100927.00
2023-01-04T00:26:32.929Z,100915.00
2023-01-04T00:29:06.813Z,100921.00
2023-01-04T00:31:38.101Z,100912.00
2023-01-04T00:34:07.099Z,100911.00
2023-01-04T00:36:35.229Z,100903.00
2023-01-04T00:39:14.953Z,100902.00
2023-01-04T00:42:00.577Z,100896.00
2023-01-04T00:44:29.455Z,100885.00
2023-01-04T00:46:57.630Z,100881.00
2023-01-04T00:49:26.343Z,100877.00
2023-01-04T00:51:54.409Z,100877.00
2023-01-04T00:54:23.275Z,100871.00
2023-01-04T00:56:51.488Z,100859.00
2023-01-04T00:59:21.153Z,100861.00
2023-01-04T01:01:49.258Z,100859.00
2023-01-04T01:04:20.304Z,100846.00
2023-01-04T01:06:48.936Z,100844.00
2023-01-04T01:09:17.709Z,100844.00
2023-01-04T01:11:45.367Z,100839.00
2023-01-04T01:14:22.786Z,100837.00
2023-01-04T01:16:55.679Z,100832.00
2023-01-04T01:19:24.821Z,100831.00
2023-01-04T01:21:52.258Z,100826.00
2023-01-04T01:24:23.075Z,100818.00
2023-01-04T01:26:50.729Z,100820.00
2023-01-04T01:29:18.480Z,100806.00
2023-01-04T01:31:46.071Z,100805.00
2023-01-04T01:34:13.691Z,100802.00
2023-01-04T01:36:41.116Z,100795.00
2023-01-04T01:39:08.852Z,100792.00
2023-01-04T01:41:36.790Z,100788.00
2023-01-04T01:44:42.707Z,100788.00
2023-01-04T01:47:34.258Z,100786.00
2023-01-04T01:50:03.567Z,100783.00
2023-01-04T01:52:36.131Z,100782.00
2023-01-04T01:55:07.716Z,100771.00
2023-01-04T01:57:38.486Z,100776.00
2023-01-04T02:00:12.439Z,100765.00
2023-01-04T02:03:12.936Z,100755.00
2023-01-04T02:05:41.444Z,100750.00
2023-01-04T02:08:10.343Z,100745.00
2023-01-04T02:10:38.990Z,100741.00
2023-01-04T02:13:19.090Z,100745.00
2023-01-04T02:16:17.941Z,100735.00
2023-01-04T02:19:14.768Z,100732.00
2023-01-04T02:22:28.266Z,100733.00
2023-01-04T02:25:32.947Z,100728.00
2023-01-04T02:28:18.181Z,100722.00
2023-01-04T02:30:45.714Z,100710.00
2023-01-04T02:34:06.360Z,100711.00
2023-01-04T02:36:48.577Z,100703.00
2023-01-04T02:39:27.558Z,100697.00
2023-01-04T02:42:09.767Z,100688.00
2023-01-04T02:45:16.139Z,100693.00
2023-01-04T02:48:02.714Z,100676.00
2023-01-04T02:50:39.745Z,100656.00
2023-01-04T02:53:15.936Z,100650.00
2023-01-04T02:56:17.820Z,100628.00
2023-01-04T02:59:00.166Z,100630.00
2023-01-04T03:01:59.633Z,100625.00
2023-01-04T03:05:23.700Z,100611.00
2023-01-04T03:08:18.083Z,100608.00
2023-01-04T03:10:59.577Z,100602.00
2023-01-04T03:13:36.417Z,100593.00
2023-01-04T03:16:18.054Z,100581.00
2023-01-04T03:18:51.382Z,100581.00
2023-01-04T03:21:21.346Z,100570.00
2023-01-04T03:24:11.852Z,100575.00
2023-01-04T03:27:04.219Z,100565.00
2023-01-04T03:30:09.788Z,100555.00
2023-01-04T03:33:09.135Z,100548.00
2023-01-04T03:35:51.791Z,100556.00
2023-01-04T03:39:07.833Z,100546.00
2023-01-04T03:42:26.844Z,100545.00
2023-01-04T03:45:35.656Z,100540.00
2023-01-04T03:48:39.412Z,100532.00
2023-01-04T03:51:24.198Z,100533.00
2023-01-04T03:54:09.267Z,100521.00
2023-01-04T03:56:42.240Z,100497.00
2023-01-04T03:59:12.264Z,100500.00
2023-01-04T04:01:42.849Z,100480.00
2023-01-04T04:04:30.198Z,100487.00
2023-01-04T04:07:16.486Z,100481.00
2023-01-04T04:09:44.235Z,100471.00
2023-01-04T04:12:11.988Z,100467.00
2023-01-04T04:14:39.657Z,100462.00
2023-01-04T04:17:07.270Z,100451.00
2023-01-04T04:19:35.090Z,100455.00
2023-01-04T04:22:02.590Z,100444.00
2023-01-04T04:24:30.219Z,100439.00
2023-01-04T04:26:57.692Z,100434.00
2023-01-04T04:29:25.465Z,100436.00
2023-01-04T04:31:53.389Z,100424.00
2023-01-04T04:34:20.944Z,100424.00
2023-01-04T04:36:48.577Z,100407.00
2023-01-04T04:39:16.143Z,100412.00
2023-01-04T04:41:43.743Z,100403.00
2023-01-04T04:44:17.966Z,100398.00
2023-01-04T04:46:47.472Z,100388.00
2023-01-04T04:49:16.768Z,100383.00
2023-01-04T04:51:45.793Z,100357.00
2023-01-04T04:54:19.092Z,100367.00
2023-01-04T04:56:48.581Z,100370.00
2023-01-04T04:59:16.482Z,100357.00
2023-01-04T05:01:44.059Z,100357.00
2023-01-04T05:04:16.743Z,100349.00
2023-01-04T05:06:50.124Z,100350.00
2023-01-04T05:09:17.633Z,100348.00
2023-01-04T05:12:03.567Z,100348.00
2023-01-04T05:14:31.291Z,100348.00
2023-01-04T05:16:58.856Z,100340.00
2023-01-04T05:19:26.358Z,100336.00
2023-01-04T05:21:53.839Z,100330.00
2023-01-04T05:24:21.332Z,100325.00
2023-01-04T05:26:48.750Z,100316.00
2023-01-04T05:29:35.017Z,100305.00
2023-01-04T05:32:02.645Z,100291.00
2023-01-04T05:34:30.368Z,100289.00
2023-01-04T05:36:57.943Z,100287.00
2023-01-04T05:39:25.360Z,100303.00
2023-01-04T05:42:11.952Z,100282.00
2023-01-04T05:44:39.406Z,100272.00
2023-01-04T05:47:12.956Z,100269.00
2023-01-04T05:49:42.664Z,100257.00
2023-01-04T05:52:10.675Z,100251.00
2023-01-04T05:54:38.349Z,100245.00
2023-01-04T05:57:05.805Z,100254.00
2023-01-04T05:59:39.231Z,100249.00
2023-01-04T06:02:17.736Z,100239.00
2023-01-04T06:04:45.725Z,100228.00
2023-01-04T06:07:13.712Z,100225.00
2023-01-04T06:09:41.565Z,100219.00
2023-01-04T06:12:09.262Z,100208.00
2023-01-04T06:14:37.323Z,100199.00
2023-01-04T06:17:06.009Z,100185.00
2023-01-04T06:19:34.497Z,100179.00
2023-01-04T06:22:02.157Z,100184.00
2023-01-04T06:24:29.764Z,100169.00
2023-01-04T06:26:57.382Z,100168.00
2023-01-04T06:29:24.915Z,100155.00
2023-01-04T06:31:52.631Z,100152.00
2023-01-04T06:34:21.880Z,100134.00
2023-01-04T06:36:51.431Z,100134.00
2023-01-04T06:39:19.036Z,100132.00
2023-01-04T06:41:46.611Z,100135.00
2023-01-04T06:44:14.207Z,100135.00
2023-01-04T06:46:41.751Z,100132.00
2023-01-04T06:49:09.359Z,100116.00
2023-01-04T06:51:36.737Z,100111.00
2023-01-04T06:54:04.349Z,100106.00
2023-01-04T06:56:32.443Z,100114.00
2023-01-04T06:59:00.450Z,100110.00
2023-01-04T07:01:28.021Z,100118.00
2023-01-04T07:03:55.574Z,100108.00
2023-01-04T07:06:23.050Z,100100.00
2023-01-04T07:08:50.763Z,100089.00
2023-01-04T07:11:18.241Z,100090.00
2023-01-04T07:13:45.654Z,100083.00
2023-01-04T07:16:13.362Z,100087.00
2023-01-04T07:18:41.003Z,100081.00
2023-01-04T07:21:08.440Z,100079.00
2023-01-04T07:23:36.145Z,100073.00
2023-01-04T07:26:03.900Z,100073.00
2023-01-04T07:28:49.819Z,100067.00
2023-01-04T07:31:17.247Z,100050.00
2023-01-04T07:33:44.557Z,100046.00
2023-01-04T07:36:11.907Z,100046.00
2023-01-04T07:38:39.481Z,100050.00
2023-01-04T07:41:06.823Z,100045.00
2023-01-04T07:43:34.581Z,100058.00
2023-01-04T07:46:02.231Z,100045.00
2023-01-04T07:48:30.005Z,100026.00
2023-01-04T07:50:57.626Z,100027.00
2023-01-04T07:53:25.179Z,100028.00
2023-01-04T07:56:00.201Z,100034.00
2023-01-04T07:58:31.104Z,100029.00
2023-01-04T08:01:08.028Z,100027.00
2023-01-04T08:03:35.924Z,100021.00
2023-01-04T08:06:12.349Z,100035.00
2023-01-04T08:08:42.675Z,100039.00
2023-01-04T08:11:17.875Z,100034.00
2023-01-04T08:13:45.473Z,100029.00
2023-01-04T08:16:32.077Z,100034.00
2023-01-04T08:19:06.233Z,100042.00
2023-01-04T08:21:36.372Z,100040.00
2023-01-04T08:24:05.623Z,100043.00
2023-01-04T08:26:34.026Z,100047.00
2023-01-04T08:29:01.650Z,100037.00
2023-01-04T08:31:32.870Z,100037.00
2023-01-04T08:34:05.507Z,100040.00
2023-01-04T08:36:45.725Z,100047.00
2023-01-04T08:39:13.358Z,100043.00
2023-01-04T08:42:00.386Z,100040.00
2023-01-04T08:44:35.142Z,100028.00
2023-01-04T08:47:03.277Z,100045.00
2023-01-04T08:49:30.915Z,100039.00
2023-01-04T08:51:58.513Z,100034.00
2023-01-04T08:54:25.861Z,100030.00
2023-01-04T08:56:53.586Z,100033.00
2023-01-04T08:59:21.055Z,100027.00
2023-01-04T09:01:48.758Z,100037.00
2023-01-04T09:04:16.493Z,100035.00
2023-01-04T09:06:44.035Z,100033.00
2023-01-04T09:09:11.670Z,100018.00
2023-01-04T09:11:39.387Z,100020.00
2023-01-04T09:14:09.650Z,100032.00
2023-01-04T09:16:40.988Z,100017.00
2023-01-04T09:19:08.577Z,100030.00
2023-01-04T09:21:36.867Z,100017.00
2023-01-04T09:24:04.848Z,100018.00
2023-01-04T09:26:32.298Z,100018.00
2023-01-04T09:28:59.847Z,99993.00
2023-01-04T09:31:28.872Z,100005.00
2023-01-04T09:34:16.166Z,99994.00
2023-01-04T09:36:48.674Z,99981.00
2023-01-04T09:39:24.627Z,99969.00
2023-01-04T09:42:04.332Z,99965.00
2023-01-04T09:47:53.719Z,99960.00
2023-01-04T09:50:56.479Z,99950.00
2023-01-04T09:53:47.828Z,99954.00
2023-01-04T09:56:33.869Z,99956.00
2023-01-04T09:59:07.261Z,99952.00
2023-01-04T10:02:15.760Z,99948.00
2023-01-04T10:04:50.602Z,99945.00
2023-01-04T10:07:31.970Z,99948.00
2023-01-04T10:10:00.404Z,99946.00
2023-01-04T10:13:03.377Z,99953.00
2023-01-04T10:15:55.759Z,99941.00
2023-01-04T10:19:28.986Z,99930.00
2023-01-04T10:21:38.386Z,99923.00
2023-01-04T10:24:39.091Z,99925.00
2023-01-04T10:27:40.869Z,99912.00
2023-01-04T10:30:55.084Z,99911.00
2023-01-04T10:33:50.966Z,99912.00
2023-01-04T10:36:23.997Z,99898.00
2023-01-04T10:39:06.122Z,99902.00
2023-01-04T10:41:41.234Z,99888.00
2023-01-04T10:44:54.662Z,99885.00
2023-01-04T10:47:47.018Z,99882.00
2023-01-04T10:50:49.739Z,99878.00
2023-01-04T10:53:47.186Z,99861.00
2023-01-04T10:57:13.143Z,99863.00
2023-01-04T10:59:47.860Z,99844.00
2023-01-04T11:02:25.978Z,99856.00
2023-01-04T11:05:05.512Z,99860.00
2023-01-04T11:07:42.408Z,99862.00
2023-01-04T11:10:27.093Z,99857.00
2023-01-04T11:12:54.900Z,99863.00
2023-01-04T11:15:22.548Z,99839.00
2023-01-04T11:17:51.434Z,99839.00
2023-01-04T11:20:21.720Z,99830.00
2023-01-04T11:23:21.857Z,99831.00
2023-01-04T11:26:03.382Z,99840.00
2023-01-04T11:28:53.980Z,99848.00
2023-01-04T11:31:57.980Z,99844.00
2023-01-04T11:34:47.098Z,99837.00
2023-01-04T11:37:34.043Z,99831.00
2023-01-04T11:40:25.154Z,99823.00
2023-01-04T11:43:23.813Z,99818.00
2023-01-04T11:46:01.385Z,99810.00
2023-01-04T11:48:44.730Z,99819.00
2023-01-04T11:51:27.086Z,99806.00
2023-01-04T11:54:01.598Z,99799.00
2023-01-04T11:56:32.819Z,99798.00
2023-01-04T11:59:06.737Z,99792.00
2023-01-04T12:01:39.764Z,99798.00
2023-01-04T12:04:27.541Z,99791.00
2023-01-04T12:07:10.934Z,99789.00
2023-01-04T12:09:38.697Z,99780.00
2023-01-04T12:12:10.965Z,99786.00
2023-01-04T12:14:49.289Z,99781.00
2023-01-04T12:17:55.248Z,99779.00
2023-01-04T12:20:28.646Z,99763.00
2023-01-04T12:22:56.507Z,99763.00
2023-01-04T12:25:50.646Z,99752.00
2023-01-04T12:28:37.211Z,99742.00
2023-01-04T12:31:20.837Z,99752.00
2023-01-04T12:34:28.278Z,99748.00
2023-01-04T12:37:06.049Z,99741.00
2023-01-04T12:39:44.491Z,99749.00
2023-01-04T12:42:24.725Z,99743.00
2023-01-04T12:44:52.425Z,99723.00
2023-01-04T12:47:47.504Z,99726.00
2023-01-04T12:50:18.324Z,99728.00
2023-01-04T12:55:45.035Z,99714.00
2023-01-04T13:01:29.320Z,99716.00
2023-01-04T13:04:24.665Z,99712.00
2023-01-04T13:06:52.556Z,99706.00
2023-01-04T13:09:24.910Z,99720.00
2023-01-04T13:12:16.150Z,99727.00
2023-01-04T13:14:55.049Z,99719.00
2023-01-04T13:17:26.642Z,99708.00
2023-01-04T13:19:54.953Z,99701.00
2023-01-04T13:22:30.189Z,99701.00
2023-01-04T13:25:00.583Z,99705.00
2023-01-04T13:27:28.656Z,99698.00
2023-01-04T13:29:56.549Z,99691.00
2023-01-04T13:32:32.041Z,99676.00
2023-01-04T13:35:15.205Z,99677.00
2023-01-04T13:37:47.871Z,99668.00
2023-01-04T13:40:18.385Z,99680.00
2023-01-04T13:43:18.585Z,99690.00
2023-01-04T13:46:20.768Z,99689.00
2023-01-04T13:48:52.535Z,99686.00
2023-01-04T13:51:36.417Z,99679.00
2023-01-04T13:54:23.256Z,99691.00
2023-01-04T13:59:40.629Z,99674.00
2023-01-04T14:02:20.331Z,99674.00
2023-01-04T14:04:51.716Z,99670.00
2023-01-04T14:07:24.705Z,99670.00
2023-01-04T14:09:59.439Z,99662.00
2023-01-04T14:12:29.105Z,99663.00
2023-01-04T14:15:22.692Z,99654.00
2023-01-04T14:17:56.135Z,99653.00
2023-01-04T14:20:23.559Z,99647.00
2023-01-04T14:22:56.453Z,99649.00
2023-01-04T14:25:46.167Z,99651.00
2023-01-04T14:28:27.663Z,99651.00
2023-01-04T14:31:04.803Z,99641.00
2023-01-04T14:33:40.941Z,99643.00
2023-01-04T14:36:28.351Z,99638.00
2023-01-04T14:39:07.901Z,99628.00
2023-01-04T14:41:42.109Z,99620.00
2023-01-04T14:44:21.042Z,99613.00
2023-01-04T14:46:52.815Z,99628.00
2023-01-04T14:49:22.121Z,99626.00
2023-01-04T14:51:54.267Z,99622.00
2023-01-04T14:54:25.272Z,99608.00
2023-01-04T14:56:59.524Z,99620.00
2023-01-04T14:59:28.219Z,99605.00
2023-01-04T15:01:58.025Z,99627.00
2023-01-04T15:04:25.861Z,99619.00
2023-01-04T15:07:01.203Z,99617.00
2023-01-04T15:09:30.507Z,99612.00
2023-01-04T15:12:00.096Z,99623.00
2023-01-04T15:14:27.809Z,99618.00
2023-01-04T15:16:57.933Z,99607.00
2023-01-04T15:19:25.585Z,99616.00
2023-01-04T15:21:52.913Z,99618.00
2023-01-04T15:24:20.592Z,99620.00
2023-01-04T15:26:49.268Z,99632.00
2023-01-04T15:29:16.857Z,99612.00
2023-01-04T15:31:44.804Z,99613.00
2023-01-04T15:34:13.441Z,99617.00
2023-01-04T15:36:41.408Z,99636.00
2023-01-04T15:39:14.285Z,99630.00
2023-01-04T15:42:00.695Z,99631.00
2023-01-04T15:44:28.336Z,99624.00
2023-01-04T15:46:55.880Z,99627.00
2023-01-04T15:49:23.704Z,99617.00
2023-01-04T15:51:51.448Z,99609.00
2023-01-04T15:54:21.981Z,99604.00
2023-01-04T15:56:49.645Z,99613.00
2023-01-04T15:59:17.683Z,99600.00
2023-01-04T16:01:45.528Z,99600.00
2023-01-04T16:04:13.569Z,99607.00
2023-01-04T16:06:41.948Z,99609.00
2023-01-04T16:09:10.045Z,99604.00
2023-01-04T16:11:57.774Z,99610.00
2023-01-04T16:14:25.402Z,99601.00
2023-01-04T16:16:53.023Z,99600.00
2023-01-04T16:19:20.655Z,99603.00
2023-01-04T16:21:48.341Z,99593.00
2023-01-04T16:24:44.789Z,99597.00
2023-01-04T16:27:03.354Z,99608.00
2023-01-04T16:29:30.895Z,99604.00
2023-01-04T16:31:59.299Z,99602.00
2023-01-04T16:34:26.991Z,99597.00
2023-01-04T16:36:55.377Z,99593.00
2023-01-04T16:40:04.914Z,99587.00
2023-01-04T16:42:13.404Z,99591.00
2023-01-04T16:44:41.626Z,99598.00
2023-01-04T16:47:09.503Z,99589.00
2023-01-04T16:49:37.221Z,99601.00
2023-01-04T16:52:10.585Z,99594.00
2023-01-04T16:54:38.373Z,99599.00
2023-01-04T16:57:05.983Z,99591.00
2023-01-04T16:59:33.868Z,99591.00
2023-01-04T17:02:01.898Z,99589.00
2023-01-04T17:04:29.617Z,99585.00
2023-01-04T17:06:58.504Z,99580.00
2023-01-04T17:09:26.112Z,99581.00
2023-01-04T17:15:07.928Z,99569.00
2023-01-04T17:17:36.208Z,99570.00
2023-01-04T17:20:04.906Z,99569.00
2023-01-04T17:22:34.469Z,99563.00
2023-01-04T17:25:03.244Z,99562.00
2023-01-04T17:27:30.915Z,99557.00
2023-01-04T17:29:58.430Z,99545.00
2023-01-04T17:32:25.995Z,99546.00
2023-01-04T17:34:53.596Z,99546.00
2023-01-04T17:37:21.069Z,99543.00
2023-01-04T17:39:49.067Z,99550.00
2023-01-04T17:42:16.844Z,99550.00
2023-01-04T17:44:46.168Z,99540.00
2023-01-04T17:47:13.867Z,99550.00
2023-01-04T17:49:41.757Z,99555.00
2023-01-04T17:52:11.728Z,99548.00
2023-01-04T17:54:41.271Z,99551.00
2023-01-04T17:57:08.840Z,99547.00
2023-01-04T17:59:36.205Z,99540.00
2023-01-04T18:02:03.769Z,99539.00
2023-01-04T18:04:31.581Z,99544.00
2023-01-04T18:06:59.154Z,99538.00
2023-01-04T18:09:29.688Z,99544.00
2023-01-04T18:11:59.670Z,99538.00
2023-01-04T18:14:28.067Z,99528.00
2023-01-04T18:16:59.123Z,99528.00
2023-01-04T18:19:30.276Z,99527.00
2023-01-04T18:21:58.959Z,99534.00
2023-01-04T18:24:42.151Z,99526.00
2023-01-04T18:27:28.436Z,99522.00
2023-01-04T18:29:56.932Z,99511.00
2023-01-04T18:32:26.596Z,99517.00
2023-01-04T18:34:54.153Z,99513.00
2023-01-04T18:37:22.355Z,99518.00
2023-01-04T18:39:49.967Z,99511.00
2023-01-04T18:42:17.837Z,99515.00
2023-01-04T18:44:48.927Z,99522.00
2023-01-04T18:47:20.183Z,99522.00
2023-01-04T18:49:49.738Z,99525.00
2023-01-04T18:52:18.759Z,99538.00
2023-01-04T18:54:48.266Z,99533.00
2023-01-04T18:57:16.128Z,99528.00
2023-01-04T18:59:44.029Z,99538.00
2023-01-04T19:02:18.137Z,99525.00
2023-01-04T19:04:46.382Z,99519.00
2023-01-04T19:07:14.032Z,99517.00
2023-01-04T19:09:43.028Z,99521.00
2023-01-04T19:12:11.413Z,99514.00
2023-01-04T19:14:39.343Z,99511.00
2023-01-04T19:17:07.107Z,99514.00
2023-01-04T19:19:37.740Z,99515.00
2023-01-04T19:22:05.698Z,99520.00
2023-01-04T19:24:33.505Z,99523.00
2023-01-04T19:27:03.571Z,99514.00
2023-01-04T19:29:32.946Z,99521.00
2023-01-04T19:32:00.540Z,99518.00
2023-01-04T19:34:28.904Z,99518.00
2023-01-04T19:36:56.463Z,99515.00
2023-01-04T19:39:24.128Z,99523.00
2023-01-04T19:41:51.666Z,99509.00
2023-01-04T19:44:19.237Z,99510.00
2023-01-04T19:46:46.984Z,99497.00
2023-01-04T19:49:15.608Z,99489.00
2023-01-04T19:51:45.585Z,99499.00
2023-01-04T19:54:14.075Z,99505.00
2023-01-04T19:56:42.216Z,99504.00
2023-01-04T19:59:10.842Z,99504.00
2023-01-04T20:01:38.652Z,99501.00
2023-01-04T20:04:06.218Z,99500.00
2023-01-04T20:06:34.460Z,99497.00
2023-01-04T20:09:02.059Z,99493.00
2023-01-04T20:11:29.690Z,99495.00
2023-01-04T20:13:57.386Z,99480.00
2023-01-04T20:16:24.926Z,99478.00
2023-01-04T20:18:58.511Z,99480.00
2023-01-04T20:21:25.980Z,99485.00
2023-01-04T20:23:53.420Z,99496.00
2023-01-04T20:26:21.376Z,99502.00
2023-01-04T20:28:49.093Z,99497.00
2023-01-04T20:31:18.934Z,99500.00
2023-01-04T20:33:48.038Z,99501.00
2023-01-04T20:36:22.326Z,99503.00
2023-01-04T20:38:50.628Z,99486.00
2023-01-04T20:41:21.454Z,99494.00
2023-01-04T20:43:50.053Z,99501.00
2023-01-04T20:46:25.087Z,99503.00
2023-01-04T20:48:53.724Z,99500.00
2023-01-04T20:51:24.963Z,99500.00
2023-01-04T20:53:53.964Z,99491.00
2023-01-04T20:56:25.500Z,99483.00
2023-01-04T20:58:53.979Z,99494.00
2023-01-04T21:01:23.122Z,99497.00
2023-01-04T21:03:51.031Z,99502.00
2023-01-04T21:06:23.328Z,99497.00
2023-01-04T21:08:55.049Z,99513.00
2023-01-04T21:11:23.557Z,99515.00
2023-01-04T21:13:55.567Z,99512.00
2023-01-04T21:16:23.342Z,99515.00
2023-01-04T21:18:50.943Z,99532.00
2023-01-04T21:21:19.457Z,99498.00
2023-01-04T21:23:51.709Z,99504.00
2023-01-04T21:26:22.274Z,99498.00
2023-01-04T21:28:49.872Z,99501.00
2023-01-04T21:31:24.124Z,99501.00
2023-01-04T21:33:55.830Z,99506.00
2023-01-04T21:36:27.265Z,99508.00
2023-01-04T21:38:57.770Z,99505.00
2023-01-04T21:41:26.461Z,99509.00
2023-01-04T21:43:57.847Z,99502.00
2023-01-04T21:46:27.317Z,99501.00
2023-01-04T21:48:58.279Z,99507.00
2023-01-04T21:51:27.794Z,99526.00
2023-01-04T21:53:55.851Z,99512.00
2023-01-04T21:56:24.759Z,99524.00
2023-01-04T21:58:52.404Z,99519.00
2023-01-04T22:01:23.809Z,99525.00
2023-01-04T22:03:51.719Z,99527.00
2023-01-04T22:06:20.894Z,99539.00
2023-01-04T22:08:49.007Z,99536.00
2023-01-04T22:11:16.848Z,99518.00
2023-01-04T22:13:45.067Z,99527.00
2023-01-04T22:16:17.057Z,99527.00
2023-01-04T22:18:49.217Z,99541.00
2023-01-04T22:21:19.507Z,99537.00
2023-01-04T22:23:47.327Z,99542.00
2023-01-04T22:26:15.044Z,99533.00
2023-01-04T22:28:42.853Z,99533.00
2023-01-04T22:31:13.302Z,99538.00
2023-01-04T22:33:42.112Z,99538.00
2023-01-04T22:36:22.347Z,99532.00
2023-01-04T22:38:53.844Z,99536.00
2023-01-04T22:41:24.565Z,99535.00
2023-01-04T22:43:57.968Z,99538.00
2023-01-04T22:46:27.390Z,99550.00
2023-01-04T22:48:55.561Z,99541.00
2023-01-04T22:51:24.936Z,99553.00
2023-01-04T22:53:58.838Z,99549.00
2023-01-04T22:56:26.999Z,99556.00
2023-01-04T22:58:57.211Z,99554.00
2023-01-04T23:01:31.368Z,99550.00
2023-01-04T23:04:01.301Z,99537.00
2023-01-04T23:06:31.719Z,99534.00
2023-01-04T23:09:06.413Z,99535.00
2023-01-04T23:11:35.925Z,99534.00
2023-01-04T23:14:05.929Z,99538.00
2023-01-04T23:16:33.947Z,99535.00
2023-01-04T23:19:05.276Z,99534.00
2023-01-04T23:21:33.731Z,99530.00
2023-01-04T23:24:02.544Z,99530.00
2023-01-04T23:26:32.081Z,99524.00
2023-01-04T23:29:01.352Z,99536.00
2023-01-04T23:31:31.977Z,99530.00
2023-01-04T23:34:02.795Z,99538.00
2023-01-04T23:36:40.299Z,99548.00
2023-01-04T23:39:13.811Z,99541.00
2023-01-04T23:41:45.140Z,99535.00
2023-01-04T23:44:28.729Z,99528.00
2023-01-04T23:49:32.921Z,99521.00
2023-01-04T23:52:01.246Z,99524.00
2023-01-04T23:54:29.450Z,99526.00
2023-01-04T23:56:57.603Z,99524.00
2023-01-04T23:59:25.961Z,99530.00
