createdAt,value
2018-12-11T00:00:50.116Z,1.98
2018-12-11T00:02:50.124Z,1.98
2018-12-11T00:04:50.331Z,1.98
2018-12-11T00:06:50.624Z,1.96
2018-12-11T00:08:50.546Z,1.94
2018-12-11T00:10:50.549Z,1.93
2018-12-11T00:12:50.632Z,1.89
2018-12-11T00:14:50.559Z,1.86
2018-12-11T00:16:49.779Z,1.84
2018-12-11T00:18:49.804Z,1.83
2018-12-11T00:20:49.781Z,1.83
2018-12-11T00:22:49.808Z,1.84
2018-12-11T00:24:49.899Z,1.84
2018-12-11T00:26:50.153Z,1.89
2018-12-11T00:28:50.160Z,1.90
2018-12-11T00:30:50.155Z,1.89
2018-12-11T00:32:50.041Z,1.87
2018-12-11T00:34:50.161Z,1.86
2018-12-11T00:36:50.346Z,1.85
2018-12-11T00:38:50.378Z,1.89
2018-12-11T00:40:50.328Z,1.91
2018-12-11T00:42:50.340Z,1.93
2018-12-11T00:44:50.349Z,1.95
2018-12-11T00:46:50.594Z,1.96
2018-12-11T00:48:50.546Z,2.00
2018-12-11T00:50:50.597Z,2.01
2018-12-11T00:52:50.519Z,2.04
2018-12-11T00:54:50.520Z,2.06
2018-12-11T00:56:49.783Z,2.05
2018-12-11T00:58:49.704Z,2.02
2018-12-11T01:00:49.715Z,2.03
2018-12-11T01:02:50.649Z,2.05
2018-12-11T01:04:49.959Z,2.05
2018-12-11T01:06:50.140Z,2.05
2018-12-11T01:08:50.145Z,2.09
2018-12-11T01:10:50.173Z,2.09
2018-12-11T01:12:50.202Z,2.10
2018-12-11T01:14:50.204Z,2.08
2018-12-11T01:16:50.356Z,2.08
2018-12-11T01:18:50.245Z,2.05
2018-12-11T01:20:50.229Z,2.03
2018-12-11T01:22:50.211Z,2.01
2018-12-11T01:24:50.211Z,2.03
2018-12-11T01:26:50.383Z,2.05
2018-12-11T01:28:50.293Z,2.05
2018-12-11T01:30:50.227Z,2.06
2018-12-11T01:32:50.188Z,2.08
2018-12-11T01:34:50.421Z,2.09
2018-12-11T01:36:50.631Z,2.09
2018-12-11T01:38:50.520Z,2.08
2018-12-11T01:40:50.561Z,2.07
2018-12-11T01:42:50.625Z,2.09
2018-12-11T01:44:50.544Z,2.11
2018-12-11T01:46:49.712Z,2.13
2018-12-11T01:48:49.728Z,2.14
2018-12-11T01:50:49.739Z,2.16
2018-12-11T01:52:49.758Z,2.21
2018-12-11T01:54:49.850Z,2.22
2018-12-11T01:56:50.026Z,2.23
2018-12-11T01:58:49.969Z,2.24
2018-12-11T02:00:49.954Z,2.25
2018-12-11T02:02:50.007Z,2.25
2018-12-11T02:04:50.294Z,2.25
2018-12-11T02:06:50.542Z,2.23
2018-12-11T02:08:51.878Z,2.22
2018-12-11T02:10:50.003Z,2.21
2018-12-11T02:12:50.137Z,2.18
2018-12-11T02:14:50.224Z,2.16
2018-12-11T02:16:50.626Z,2.14
2018-12-11T02:18:50.748Z,2.13
2018-12-11T02:20:49.843Z,2.13
2018-12-11T02:22:49.872Z,2.14
2018-12-11T02:24:49.945Z,2.15
2018-12-11T02:26:50.201Z,2.14
2018-12-11T02:28:50.178Z,2.14
2018-12-11T02:30:50.224Z,2.13
2018-12-11T02:32:50.265Z,2.12
2018-12-11T02:34:49.699Z,2.12
2018-12-11T02:36:49.959Z,2.11
2018-12-11T02:38:49.949Z,2.11
2018-12-11T02:40:49.944Z,2.11
2018-12-11T02:42:49.881Z,2.11
2018-12-11T02:44:49.964Z,2.12
2018-12-11T02:46:50.247Z,2.13
2018-12-11T02:48:50.264Z,2.13
2018-12-11T02:50:50.270Z,2.15
2018-12-11T02:52:50.176Z,2.15
2018-12-11T02:54:50.259Z,2.16
2018-12-11T02:56:50.570Z,2.17
2018-12-11T02:58:50.521Z,2.17
2018-12-11T03:00:50.595Z,2.17
2018-12-11T03:02:50.555Z,2.17
2018-12-11T03:04:49.934Z,2.18
2018-12-11T03:06:50.100Z,2.18
2018-12-11T03:08:50.434Z,2.19
2018-12-11T03:10:50.439Z,2.20
2018-12-11T03:12:50.366Z,2.24
2018-12-11T03:14:50.421Z,2.26
2018-12-11T03:16:50.632Z,2.27
2018-12-11T03:18:50.655Z,2.28
2018-12-11T03:20:50.628Z,2.28
2018-12-11T03:22:50.584Z,2.27
2018-12-11T03:24:50.690Z,2.27
2018-12-11T03:26:49.842Z,2.27
2018-12-11T03:28:49.943Z,2.28
2018-12-11T03:30:49.985Z,2.28
2018-12-11T03:32:50.061Z,2.24
2018-12-11T03:34:50.494Z,2.20
2018-12-11T03:36:49.778Z,2.14
2018-12-11T03:38:49.860Z,2.09
2018-12-11T03:40:49.901Z,2.00
2018-12-11T03:42:49.893Z,1.95
2018-12-11T03:44:49.992Z,1.92
2018-12-11T03:46:50.181Z,1.89
2018-12-11T03:48:50.115Z,1.84
2018-12-11T03:50:50.080Z,1.84
2018-12-11T03:52:50.110Z,1.82
2018-12-11T03:54:50.117Z,1.87
2018-12-11T03:56:50.296Z,1.90
2018-12-11T03:58:50.254Z,1.90
2018-12-11T04:00:50.366Z,1.88
2018-12-11T04:02:50.378Z,1.85
2018-12-11T04:04:49.684Z,1.76
2018-12-11T04:06:49.936Z,1.75
2018-12-11T04:08:49.892Z,1.75
2018-12-11T04:10:49.893Z,1.74
2018-12-11T04:12:50.006Z,1.72
2018-12-11T04:14:50.008Z,1.74
2018-12-11T04:16:50.145Z,1.77
2018-12-11T04:18:50.071Z,1.80
2018-12-11T04:20:50.060Z,1.84
2018-12-11T04:22:50.005Z,1.87
2018-12-11T04:24:49.921Z,1.90
2018-12-11T04:26:50.008Z,1.91
2018-12-11T04:28:50.036Z,1.91
2018-12-11T04:30:50.132Z,1.93
2018-12-11T04:32:50.167Z,1.94
2018-12-11T04:34:50.342Z,1.95
2018-12-11T04:36:50.596Z,1.97
2018-12-11T04:38:50.641Z,1.97
2018-12-11T04:40:50.607Z,1.95
2018-12-11T04:42:49.725Z,1.90
2018-12-11T04:44:49.882Z,1.87
2018-12-11T04:46:50.185Z,1.83
2018-12-11T04:48:50.083Z,1.83
2018-12-11T04:50:50.144Z,1.78
2018-12-11T04:52:50.158Z,1.78
2018-12-11T04:54:50.146Z,1.77
2018-12-11T04:56:50.425Z,1.74
2018-12-11T04:58:50.435Z,1.77
2018-12-11T05:00:50.441Z,1.82
2018-12-11T05:02:50.367Z,1.87
2018-12-11T05:04:49.719Z,1.89
2018-12-11T05:06:50.067Z,1.91
2018-12-11T05:08:50.050Z,1.92
2018-12-11T05:10:50.062Z,1.91
2018-12-11T05:12:50.030Z,1.89
2018-12-11T05:14:49.939Z,1.87
2018-12-11T05:16:50.063Z,1.86
2018-12-11T05:18:49.988Z,1.80
2018-12-11T05:20:49.961Z,1.79
2018-12-11T05:22:49.929Z,1.80
2018-12-11T05:24:49.970Z,1.82
2018-12-11T05:26:50.615Z,1.87
2018-12-11T05:28:50.596Z,1.89
2018-12-11T05:30:50.531Z,1.93
2018-12-11T05:32:50.614Z,1.96
2018-12-11T05:34:49.863Z,1.96
2018-12-11T05:36:50.030Z,1.98
2018-12-11T05:38:49.959Z,1.99
2018-12-11T05:40:49.981Z,2.03
2018-12-11T05:42:49.996Z,2.06
2018-12-11T05:44:49.955Z,2.08
2018-12-11T05:46:50.025Z,2.08
2018-12-11T05:48:49.990Z,2.09
2018-12-11T05:50:49.935Z,2.13
2018-12-11T05:52:49.919Z,2.15
2018-12-11T05:54:49.889Z,2.16
2018-12-11T05:56:50.117Z,2.17
2018-12-11T05:58:50.096Z,2.20
2018-12-11T06:00:50.079Z,2.22
2018-12-11T06:02:50.151Z,2.23
2018-12-11T06:04:50.434Z,2.24
2018-12-11T06:06:50.524Z,2.25
2018-12-11T06:08:50.512Z,2.25
2018-12-11T06:10:50.518Z,2.27
2018-12-11T06:12:50.455Z,2.28
2018-12-11T06:14:50.465Z,2.28
2018-12-11T06:16:49.746Z,2.27
2018-12-11T06:18:49.755Z,2.26
2018-12-11T06:20:49.770Z,2.26
2018-12-11T06:22:49.713Z,2.42
2018-12-11T06:24:49.707Z,2.40
2018-12-11T06:26:49.952Z,2.36
2018-12-11T06:28:49.962Z,2.30
2018-12-11T06:30:49.989Z,2.30
2018-12-11T06:32:49.949Z,2.27
2018-12-11T06:34:50.290Z,2.26
2018-12-11T06:36:50.280Z,2.25
2018-12-11T06:38:50.243Z,2.25
2018-12-11T06:40:50.234Z,2.25
2018-12-11T06:42:50.267Z,2.26
2018-12-11T06:44:50.281Z,2.27
2018-12-11T06:46:51.924Z,2.27
2018-12-11T06:48:49.999Z,2.25
2018-12-11T06:50:50.040Z,2.23
2018-12-11T06:52:49.984Z,2.21
2018-12-11T06:54:49.967Z,2.15
2018-12-11T06:56:50.231Z,2.13
2018-12-11T06:58:50.189Z,2.10
2018-12-11T07:00:50.171Z,2.10
2018-12-11T07:02:50.174Z,2.10
2018-12-11T07:04:50.399Z,2.08
2018-12-11T07:06:50.447Z,2.05
2018-12-11T07:08:50.518Z,2.05
2018-12-11T07:10:50.573Z,2.03
2018-12-11T07:12:50.617Z,2.01
2018-12-11T07:14:50.635Z,2.01
2018-12-11T07:16:49.820Z,2.00
2018-12-11T07:18:49.814Z,1.97
2018-12-11T07:20:49.794Z,1.97
2018-12-11T07:22:49.807Z,1.96
2018-12-11T07:24:49.827Z,1.93
2018-12-11T07:26:50.000Z,1.93
2018-12-11T07:28:49.931Z,1.92
2018-12-11T07:30:49.859Z,1.88
2018-12-11T07:32:49.832Z,1.84
2018-12-11T07:34:50.236Z,1.83
2018-12-11T07:36:50.482Z,1.81
2018-12-11T07:38:50.516Z,1.84
2018-12-11T07:40:50.511Z,1.86
2018-12-11T07:42:50.499Z,1.87
2018-12-11T07:44:50.519Z,1.92
2018-12-11T07:46:50.672Z,1.94
2018-12-11T07:48:50.682Z,1.98
2018-12-11T07:50:49.814Z,2.01
2018-12-11T07:52:49.859Z,2.03
2018-12-11T07:54:49.836Z,2.04
2018-12-11T07:56:50.058Z,2.03
2018-12-11T07:58:50.106Z,2.04
2018-12-11T08:00:50.003Z,2.05
2018-12-11T08:02:50.070Z,2.08
2018-12-11T08:04:50.490Z,2.08
2018-12-11T08:06:49.774Z,2.10
2018-12-11T08:08:49.788Z,2.10
2018-12-11T08:10:49.815Z,2.11
2018-12-11T08:12:49.866Z,2.12
2018-12-11T08:14:49.885Z,2.14
2018-12-11T08:16:50.104Z,2.18
2018-12-11T08:18:50.067Z,2.20
2018-12-11T08:20:49.966Z,2.25
2018-12-11T08:22:49.919Z,2.27
2018-12-11T08:24:49.847Z,2.32
2018-12-11T08:26:50.010Z,2.33
2018-12-11T08:28:50.049Z,2.37
2018-12-11T08:30:50.109Z,2.41
2018-12-11T08:32:50.110Z,2.42
2018-12-11T08:34:50.415Z,2.46
2018-12-11T08:36:50.480Z,2.46
2018-12-11T08:38:50.526Z,2.54
2018-12-11T08:40:50.454Z,2.56
2018-12-11T08:42:50.542Z,2.56
2018-12-11T08:44:51.769Z,2.58
2018-12-11T08:46:50.008Z,2.59
2018-12-11T08:48:49.972Z,2.62
2018-12-11T08:50:49.958Z,2.66
2018-12-11T08:52:49.939Z,2.71
2018-12-11T08:54:49.885Z,2.73
2018-12-11T08:56:50.133Z,2.75
2018-12-11T08:58:50.063Z,2.77
2018-12-11T09:00:50.021Z,2.80
2018-12-11T09:02:50.044Z,2.83
2018-12-11T09:04:50.252Z,2.85
2018-12-11T09:06:50.447Z,2.84
2018-12-11T09:08:50.444Z,2.85
2018-12-11T09:10:50.341Z,2.88
2018-12-11T09:12:50.354Z,2.88
2018-12-11T09:14:50.292Z,2.88
2018-12-11T09:16:50.496Z,2.91
2018-12-11T09:18:50.607Z,2.92
2018-12-11T09:20:50.592Z,2.93
2018-12-11T09:22:50.665Z,2.91
2018-12-11T09:24:50.590Z,2.93
2018-12-11T09:26:49.826Z,2.93
2018-12-11T09:28:49.806Z,2.97
2018-12-11T09:30:49.709Z,2.97
2018-12-11T09:32:49.808Z,2.98
2018-12-11T09:34:50.101Z,3.02
2018-12-11T09:36:50.174Z,3.00
2018-12-11T09:38:50.116Z,2.98
2018-12-11T09:40:50.017Z,2.92
2018-12-11T09:42:50.010Z,2.88
2018-12-11T09:44:49.961Z,2.87
2018-12-11T09:46:50.075Z,2.89
2018-12-11T09:48:50.124Z,2.88
2018-12-11T09:50:50.056Z,2.92
2018-12-11T09:52:50.100Z,2.93
2018-12-11T09:54:50.024Z,2.91
2018-12-11T09:56:50.130Z,2.92
2018-12-11T09:58:50.104Z,2.94
2018-12-11T10:00:50.039Z,2.95
2018-12-11T10:02:50.097Z,2.95
2018-12-11T10:04:50.371Z,2.95
2018-12-11T10:06:50.481Z,2.94
2018-12-11T10:08:50.500Z,2.98
2018-12-11T10:10:50.414Z,2.98
2018-12-11T10:12:50.486Z,3.00
2018-12-11T10:14:50.430Z,3.03
2018-12-11T10:16:50.633Z,3.02
2018-12-11T10:18:49.754Z,3.01
2018-12-11T10:20:50.901Z,3.05
2018-12-11T10:22:50.020Z,3.08
2018-12-11T10:24:50.043Z,3.08
2018-12-11T10:26:50.164Z,3.08
2018-12-11T10:28:50.225Z,3.14
2018-12-11T10:30:50.240Z,3.18
2018-12-11T10:32:50.282Z,3.18
2018-12-11T10:34:50.483Z,3.21
2018-12-11T10:36:49.879Z,3.22
2018-12-11T10:38:49.987Z,3.22
2018-12-11T10:40:49.900Z,3.27
2018-12-11T10:42:49.858Z,3.33
2018-12-11T10:44:49.982Z,3.33
2018-12-11T10:46:50.234Z,3.35
2018-12-11T10:48:50.355Z,3.36
2018-12-11T10:50:50.334Z,3.36
2018-12-11T10:52:50.298Z,3.34
2018-12-11T10:54:50.344Z,3.35
2018-12-11T10:56:50.433Z,3.33
2018-12-11T10:58:50.464Z,3.32
2018-12-11T11:00:50.389Z,3.29
2018-12-11T11:02:50.230Z,3.29
2018-12-11T11:04:50.680Z,3.32
2018-12-11T11:06:50.009Z,3.31
2018-12-11T11:08:49.956Z,3.34
2018-12-11T11:10:49.998Z,3.38
2018-12-11T11:12:50.055Z,3.41
2018-12-11T11:14:50.145Z,3.41
2018-12-11T11:16:50.398Z,3.45
2018-12-11T11:18:50.376Z,3.46
2018-12-11T11:20:50.511Z,3.46
2018-12-11T11:22:50.541Z,3.44
2018-12-11T11:24:50.444Z,3.47
2018-12-11T11:26:50.621Z,3.46
2018-12-11T11:28:50.645Z,3.46
2018-12-11T11:30:50.552Z,3.46
2018-12-11T11:32:50.634Z,3.50
2018-12-11T11:34:49.861Z,3.54
2018-12-11T11:36:50.111Z,3.58
2018-12-11T11:38:50.129Z,3.59
2018-12-11T11:40:50.078Z,3.62
2018-12-11T11:42:50.023Z,3.70
2018-12-11T11:44:51.167Z,3.71
2018-12-11T11:46:50.432Z,3.72
2018-12-11T11:48:50.386Z,3.73
2018-12-11T11:50:50.377Z,3.74
2018-12-11T11:52:50.337Z,3.77
2018-12-11T11:54:50.312Z,3.87
2018-12-11T11:56:50.460Z,3.89
2018-12-11T11:58:50.684Z,3.86
2018-12-11T12:00:50.667Z,3.86
2018-12-11T12:02:50.656Z,3.92
2018-12-11T12:04:50.080Z,3.88
2018-12-11T12:06:50.271Z,3.86
2018-12-11T12:08:50.231Z,3.82
2018-12-11T12:10:50.260Z,3.74
2018-12-11T12:12:50.181Z,3.67
2018-12-11T12:14:50.171Z,3.60
2018-12-11T12:16:50.318Z,3.54
2018-12-11T12:18:50.299Z,3.54
2018-12-11T12:20:50.300Z,3.46
2018-12-11T12:22:50.235Z,3.47
2018-12-11T12:24:50.305Z,3.51
2018-12-11T12:26:50.428Z,3.51
2018-12-11T12:28:50.392Z,3.58
2018-12-11T12:30:50.368Z,3.62
2018-12-11T12:32:50.318Z,3.67
2018-12-11T12:34:50.514Z,3.69
2018-12-11T12:36:50.672Z,3.65
2018-12-11T12:38:49.715Z,3.69
2018-12-11T12:40:50.642Z,3.68
2018-12-11T12:42:50.661Z,3.65
2018-12-11T12:44:49.712Z,3.62
2018-12-11T12:46:50.290Z,3.60
2018-12-11T12:48:50.209Z,3.62
2018-12-11T12:50:50.171Z,3.65
2018-12-11T12:52:50.180Z,3.66
2018-12-11T12:54:50.189Z,3.61
2018-12-11T12:56:50.287Z,3.53
2018-12-11T12:58:50.229Z,3.50
2018-12-11T13:00:50.550Z,3.45
2018-12-11T13:02:50.554Z,3.42
2018-12-11T13:04:50.308Z,3.40
2018-12-11T13:06:50.462Z,3.39
2018-12-11T13:08:50.588Z,3.37
2018-12-11T13:10:50.660Z,3.37
2018-12-11T13:12:49.705Z,3.31
2018-12-11T13:14:49.791Z,3.22
2018-12-11T13:16:49.988Z,3.20
2018-12-11T13:18:49.921Z,3.14
2018-12-11T13:20:50.007Z,3.14
2018-12-11T13:22:49.945Z,3.18
2018-12-11T13:24:49.889Z,3.20
2018-12-11T13:26:50.276Z,3.23
2018-12-11T13:28:50.275Z,3.25
2018-12-11T13:30:50.240Z,3.27
2018-12-11T13:32:50.201Z,3.27
2018-12-11T13:34:50.596Z,3.25
2018-12-11T13:36:49.924Z,3.25
2018-12-11T13:38:49.886Z,3.27
2018-12-11T13:40:49.984Z,3.28
2018-12-11T13:42:49.933Z,3.27
2018-12-11T13:44:49.869Z,3.26
2018-12-11T13:46:50.112Z,3.26
2018-12-11T13:48:50.049Z,3.27
2018-12-11T13:50:49.963Z,3.29
2018-12-11T13:52:50.037Z,3.31
2018-12-11T13:54:50.114Z,3.31
2018-12-11T13:56:50.189Z,3.31
2018-12-11T13:58:50.094Z,3.31
2018-12-11T14:00:50.028Z,3.32
2018-12-11T14:02:49.931Z,3.33
2018-12-11T14:04:50.169Z,3.34
2018-12-11T14:06:50.290Z,3.36
2018-12-11T14:08:50.258Z,3.37
2018-12-11T14:10:50.232Z,3.38
2018-12-11T14:12:50.155Z,3.40
2018-12-11T14:14:50.103Z,3.43
2018-12-11T14:16:50.317Z,3.45
2018-12-11T14:18:50.264Z,3.46
2018-12-11T14:20:50.209Z,3.47
2018-12-11T14:22:50.246Z,3.48
2018-12-11T14:24:50.166Z,3.52
2018-12-11T14:26:50.319Z,3.57
2018-12-11T14:28:50.273Z,3.57
2018-12-11T14:30:50.264Z,3.55
2018-12-11T14:32:50.250Z,3.55
2018-12-11T14:34:50.460Z,3.49
2018-12-11T14:36:50.558Z,3.46
2018-12-11T14:38:50.490Z,3.42
2018-12-11T14:40:50.443Z,3.39
2018-12-11T14:42:50.414Z,3.35
2018-12-11T14:44:50.370Z,3.31
2018-12-11T14:46:50.240Z,3.26
2018-12-11T14:48:50.241Z,3.23
2018-12-11T14:50:50.192Z,3.19
2018-12-11T14:52:50.235Z,3.19
2018-12-11T14:54:50.163Z,3.16
2018-12-11T14:56:50.290Z,3.16
2018-12-11T14:58:50.228Z,3.14
2018-12-11T15:00:50.176Z,3.13
2018-12-11T15:02:50.184Z,3.13
2018-12-11T15:04:50.532Z,3.12
2018-12-11T15:06:50.672Z,3.11
2018-12-11T15:08:49.758Z,3.10
2018-12-11T15:10:49.705Z,3.10
2018-12-11T15:12:49.739Z,3.09
2018-12-11T15:14:49.673Z,3.08
2018-12-11T15:16:49.882Z,3.07
2018-12-11T15:18:49.862Z,3.06
2018-12-11T15:20:49.822Z,3.06
2018-12-11T15:22:49.822Z,3.06
2018-12-11T15:24:49.835Z,3.04
2018-12-11T15:26:50.105Z,3.04
2018-12-11T15:28:50.086Z,3.05
2018-12-11T15:30:50.076Z,3.06
2018-12-11T15:32:50.058Z,3.07
2018-12-11T15:34:50.330Z,3.09
2018-12-11T15:36:50.456Z,3.09
2018-12-11T15:38:50.460Z,3.10
2018-12-11T15:40:50.446Z,3.10
2018-12-11T15:42:50.383Z,3.10
2018-12-11T15:44:50.356Z,3.07
2018-12-11T15:46:50.493Z,3.06
2018-12-11T15:48:50.374Z,3.06
2018-12-11T15:50:50.381Z,3.01
2018-12-11T15:52:50.282Z,2.99
2018-12-11T15:54:50.308Z,2.96
2018-12-11T15:56:50.582Z,2.92
2018-12-11T15:58:50.676Z,2.90
2018-12-11T16:00:50.637Z,2.89
2018-12-11T16:02:49.782Z,2.85
2018-12-11T16:04:50.128Z,2.82
2018-12-11T16:06:50.401Z,2.79
2018-12-11T16:08:50.428Z,2.77
2018-12-11T16:10:50.308Z,2.77
2018-12-11T16:12:50.294Z,2.77
2018-12-11T16:14:50.294Z,2.75
2018-12-11T16:16:50.401Z,2.74
2018-12-11T16:18:50.536Z,2.74
2018-12-11T16:20:50.456Z,2.74
2018-12-11T16:22:50.555Z,2.74
2018-12-11T16:24:50.577Z,2.72
2018-12-11T16:26:50.627Z,2.72
2018-12-11T16:28:50.645Z,2.74
2018-12-11T16:30:50.601Z,2.74
2018-12-11T16:32:49.690Z,2.73
2018-12-11T16:34:49.983Z,2.75
2018-12-11T16:36:50.119Z,2.75
2018-12-11T16:38:50.063Z,2.77
2018-12-11T16:40:49.982Z,2.80
2018-12-11T16:42:49.956Z,2.82
2018-12-11T16:44:49.927Z,2.84
2018-12-11T16:46:49.990Z,2.84
2018-12-11T16:48:50.042Z,2.83
2018-12-11T16:50:49.969Z,2.83
2018-12-11T16:52:49.921Z,2.84
2018-12-11T16:54:49.817Z,2.83
2018-12-11T16:56:50.258Z,2.83
2018-12-11T16:58:50.166Z,2.82
2018-12-11T17:00:50.165Z,2.82
2018-12-11T17:02:50.244Z,2.82
2018-12-11T17:04:50.545Z,2.82
2018-12-11T17:06:49.710Z,2.82
2018-12-11T17:08:49.729Z,2.82
2018-12-11T17:10:49.713Z,2.80
2018-12-11T17:12:49.709Z,2.80
2018-12-11T17:14:49.785Z,2.79
2018-12-11T17:16:49.998Z,2.78
2018-12-11T17:18:49.982Z,2.76
2018-12-11T17:20:49.968Z,2.74
2018-12-11T17:22:49.939Z,2.71
2018-12-11T17:24:49.940Z,2.70
2018-12-11T17:26:50.178Z,2.69
2018-12-11T17:28:50.167Z,2.67
2018-12-11T17:30:50.119Z,2.66
2018-12-11T17:32:50.115Z,2.65
2018-12-11T17:34:50.476Z,2.65
2018-12-11T17:36:49.727Z,2.62
2018-12-11T17:38:49.727Z,2.59
2018-12-11T17:40:49.677Z,2.59
2018-12-11T17:42:49.784Z,2.59
2018-12-11T17:44:49.730Z,2.58
2018-12-11T17:46:49.891Z,2.58
2018-12-11T17:48:49.962Z,2.57
2018-12-11T17:50:49.954Z,2.57
2018-12-11T17:52:49.961Z,2.57
2018-12-11T17:54:49.981Z,2.57
2018-12-11T17:56:50.100Z,2.57
2018-12-11T17:58:50.160Z,2.57
2018-12-11T18:00:50.147Z,2.57
2018-12-11T18:02:50.161Z,2.57
2018-12-11T18:04:50.516Z,2.58
2018-12-11T18:06:49.741Z,2.59
2018-12-11T18:08:49.748Z,2.60
2018-12-11T18:10:49.799Z,2.60
2018-12-11T18:12:49.860Z,2.60
2018-12-11T18:14:49.857Z,2.59
2018-12-11T18:16:49.997Z,2.60
2018-12-11T18:18:49.966Z,2.59
2018-12-11T18:20:49.958Z,2.60
2018-12-11T18:22:49.956Z,2.59
2018-12-11T18:24:49.935Z,2.59
2018-12-11T18:26:50.232Z,2.59
2018-12-11T18:28:50.182Z,2.58
2018-12-11T18:30:50.133Z,2.57
2018-12-11T18:32:50.105Z,2.56
2018-12-11T18:34:50.407Z,2.57
2018-12-11T18:36:50.646Z,2.57
2018-12-11T18:38:50.658Z,2.57
2018-12-11T18:40:50.678Z,2.57
2018-12-11T18:42:50.647Z,2.56
2018-12-11T18:44:49.691Z,2.56
2018-12-11T18:46:49.841Z,2.57
2018-12-11T18:48:49.839Z,2.56
2018-12-11T18:50:49.859Z,2.55
2018-12-11T18:52:49.955Z,2.55
2018-12-11T18:54:49.959Z,2.56
2018-12-11T18:56:50.183Z,2.57
2018-12-11T18:58:50.206Z,2.59
2018-12-11T19:00:50.131Z,2.59
2018-12-11T19:02:50.103Z,2.59
2018-12-11T19:04:50.449Z,2.61
2018-12-11T19:06:50.672Z,2.61
2018-12-11T19:08:50.640Z,2.61
2018-12-11T19:10:50.567Z,2.61
2018-12-11T19:12:49.699Z,2.61
2018-12-11T19:14:49.703Z,2.62
2018-12-11T19:16:49.870Z,2.63
2018-12-11T19:18:49.980Z,2.63
2018-12-11T19:20:49.968Z,2.63
2018-12-11T19:22:49.915Z,2.63
2018-12-11T19:24:49.951Z,2.64
2018-12-11T19:26:50.213Z,2.64
2018-12-11T19:28:50.209Z,2.63
2018-12-11T19:30:50.194Z,2.63
2018-12-11T19:32:50.182Z,2.63
2018-12-11T19:34:50.567Z,2.62
2018-12-11T19:36:49.767Z,2.62
2018-12-11T19:38:49.716Z,2.62
2018-12-11T19:40:49.753Z,2.62
2018-12-11T19:42:49.762Z,2.62
2018-12-11T19:44:49.737Z,2.62
2018-12-11T19:46:49.947Z,2.61
2018-12-11T19:48:49.959Z,2.61
2018-12-11T19:50:49.869Z,2.62
2018-12-11T19:52:49.865Z,2.63
2018-12-11T19:54:49.910Z,2.67
2018-12-11T19:56:50.031Z,2.66
2018-12-11T19:58:50.006Z,2.65
2018-12-11T20:00:49.988Z,2.63
2018-12-11T20:02:50.027Z,2.62
2018-12-11T20:04:50.262Z,2.62
2018-12-11T20:06:50.446Z,2.62
2018-12-11T20:08:50.431Z,2.63
2018-12-11T20:10:50.433Z,2.62
2018-12-11T20:12:50.457Z,2.62
2018-12-11T20:14:50.500Z,2.62
2018-12-11T20:16:49.727Z,2.61
2018-12-11T20:18:49.765Z,2.61
2018-12-11T20:20:49.831Z,2.61
2018-12-11T20:22:49.785Z,2.61
2018-12-11T20:24:49.855Z,2.61
2018-12-11T20:26:50.108Z,2.59
2018-12-11T20:28:50.044Z,2.57
2018-12-11T20:30:50.052Z,2.57
2018-12-11T20:32:50.014Z,2.58
2018-12-11T20:34:50.251Z,2.58
2018-12-11T20:36:50.402Z,2.58
2018-12-11T20:38:50.464Z,2.59
2018-12-11T20:40:50.440Z,2.60
2018-12-11T20:42:50.460Z,2.61
2018-12-11T20:44:50.435Z,2.60
2018-12-11T20:46:49.727Z,2.59
2018-12-11T20:48:49.705Z,2.63
2018-12-11T20:50:49.722Z,2.80
2018-12-11T20:52:50.659Z,2.96
2018-12-11T20:54:50.575Z,2.88
2018-12-11T20:56:49.863Z,2.77
2018-12-11T20:58:49.877Z,2.74
2018-12-11T21:00:50.042Z,2.68
2018-12-11T21:02:50.066Z,2.65
2018-12-11T21:04:50.344Z,2.65
2018-12-11T21:06:50.504Z,2.61
2018-12-11T21:08:50.458Z,2.60
2018-12-11T21:10:50.557Z,2.59
2018-12-11T21:12:50.520Z,2.60
2018-12-11T21:14:50.565Z,2.60
2018-12-11T21:16:49.703Z,2.60
2018-12-11T21:18:49.693Z,2.60
2018-12-11T21:20:50.666Z,2.60
2018-12-11T21:22:49.702Z,2.60
2018-12-11T21:24:49.814Z,2.59
2018-12-11T21:26:50.162Z,2.59
2018-12-11T21:28:50.131Z,2.58
2018-12-11T21:30:50.178Z,2.58
2018-12-11T21:32:50.154Z,2.58
2018-12-11T21:34:50.369Z,2.57
2018-12-11T21:36:50.556Z,2.57
2018-12-11T21:38:50.606Z,2.55
2018-12-11T21:40:50.507Z,2.55
2018-12-11T21:42:50.548Z,2.54
2018-12-11T21:44:50.580Z,2.54
2018-12-11T21:46:49.842Z,2.53
2018-12-11T21:48:49.815Z,2.53
2018-12-11T21:50:49.963Z,2.52
2018-12-11T21:52:49.887Z,2.52
2018-12-11T21:54:49.985Z,2.51
2018-12-11T21:56:50.261Z,2.51
2018-12-11T21:58:50.288Z,2.49
2018-12-11T22:00:50.253Z,2.49
2018-12-11T22:02:50.178Z,2.49
2018-12-11T22:04:50.521Z,2.49
2018-12-11T22:06:50.649Z,2.49
2018-12-11T22:08:50.666Z,2.49
2018-12-11T22:10:49.787Z,2.48
2018-12-11T22:12:49.816Z,2.48
2018-12-11T22:14:49.813Z,2.48
2018-12-11T22:16:49.982Z,2.47
2018-12-11T22:18:49.935Z,2.47
2018-12-11T22:20:49.885Z,2.48
2018-12-11T22:22:50.031Z,2.48
2018-12-11T22:24:50.056Z,2.48
2018-12-11T22:26:50.281Z,2.48
2018-12-11T22:28:50.328Z,2.46
2018-12-11T22:30:50.302Z,2.46
2018-12-11T22:32:50.248Z,2.47
2018-12-11T22:34:50.465Z,2.47
2018-12-11T22:36:49.697Z,2.46
2018-12-11T22:38:49.707Z,2.46
2018-12-11T22:40:49.704Z,2.47
2018-12-11T22:42:49.868Z,2.47
2018-12-11T22:44:49.828Z,2.48
2018-12-11T22:46:50.175Z,2.49
2018-12-11T22:48:50.119Z,2.49
2018-12-11T22:50:50.149Z,2.50
2018-12-11T22:52:50.168Z,2.50
2018-12-11T22:54:50.190Z,2.51
2018-12-11T22:56:50.401Z,2.51
2018-12-11T22:58:50.362Z,2.50
2018-12-11T23:00:50.287Z,2.50
2018-12-11T23:02:50.301Z,2.50
2018-12-11T23:04:50.511Z,2.49
2018-12-11T23:06:49.830Z,2.48
2018-12-11T23:08:49.938Z,2.45
2018-12-11T23:10:49.914Z,2.44
2018-12-11T23:12:49.936Z,2.43
2018-12-11T23:14:49.941Z,2.44
2018-12-11T23:16:50.030Z,2.45
2018-12-11T23:18:50.024Z,2.45
2018-12-11T23:20:49.972Z,2.46
2018-12-11T23:22:49.942Z,2.46
2018-12-11T23:24:49.984Z,2.46
2018-12-11T23:26:50.191Z,2.46
2018-12-11T23:28:50.264Z,2.46
2018-12-11T23:30:50.280Z,2.47
2018-12-11T23:32:50.284Z,2.47
2018-12-11T23:34:50.653Z,2.47
2018-12-11T23:36:49.877Z,2.47
2018-12-11T23:38:49.821Z,2.46
2018-12-11T23:40:49.847Z,2.45
2018-12-11T23:42:49.961Z,2.45
2018-12-11T23:44:49.997Z,2.44
2018-12-11T23:46:50.304Z,2.43
2018-12-11T23:48:50.261Z,2.42
2018-12-11T23:50:50.206Z,2.41
2018-12-11T23:52:50.231Z,2.41
2018-12-11T23:54:50.280Z,2.39
2018-12-11T23:56:50.418Z,2.39
2018-12-11T23:58:50.389Z,2.38
