createdAt,value
2019-03-21T00:02:00.206Z,8.30
2019-03-21T00:04:52.353Z,8.20
2019-03-21T00:07:40.654Z,8.30
2019-03-21T00:11:25.749Z,8.20
2019-03-21T00:14:28.701Z,8.20
2019-03-21T00:17:19.156Z,8.00
2019-03-21T00:20:11.022Z,8.00
2019-03-21T00:23:00.403Z,7.90
2019-03-21T00:25:49.407Z,7.90
2019-03-21T00:28:38.348Z,7.90
2019-03-21T00:31:26.887Z,7.90
2019-03-21T00:34:15.516Z,7.80
2019-03-21T00:37:03.963Z,7.70
2019-03-21T00:39:52.074Z,7.60
2019-03-21T00:42:40.824Z,7.60
2019-03-21T00:45:29.511Z,7.60
2019-03-21T00:48:19.647Z,7.60
2019-03-21T00:51:07.935Z,7.60
2019-03-21T00:53:56.004Z,7.50
2019-03-21T00:56:44.227Z,7.40
2019-03-21T00:59:32.340Z,7.40
2019-03-21T01:02:20.455Z,7.40
2019-03-21T01:05:10.100Z,7.40
2019-03-21T01:07:59.164Z,7.30
2019-03-21T01:10:48.396Z,7.30
2019-03-21T01:13:37.266Z,7.30
2019-03-21T01:16:26.002Z,7.10
2019-03-21T01:19:14.151Z,7.20
2019-03-21T01:22:02.756Z,7.20
2019-03-21T01:24:51.486Z,7.10
2019-03-21T01:27:40.318Z,7.10
2019-03-21T01:30:28.491Z,7.10
2019-03-21T01:33:16.985Z,7.00
2019-03-21T01:36:05.384Z,6.90
2019-03-21T01:38:54.342Z,6.90
2019-03-21T01:41:44.132Z,6.80
2019-03-21T01:44:40.483Z,6.60
2019-03-21T01:47:22.903Z,6.70
2019-03-21T01:50:12.125Z,6.70
2019-03-21T01:53:00.732Z,6.70
2019-03-21T01:55:49.767Z,6.70
2019-03-21T01:58:38.579Z,6.70
2019-03-21T02:01:28.018Z,6.60
2019-03-21T02:04:16.515Z,6.50
2019-03-21T02:07:05.224Z,6.40
2019-03-21T02:09:53.687Z,6.50
2019-03-21T02:12:42.443Z,6.50
2019-03-21T02:15:31.591Z,6.50
2019-03-21T02:18:20.355Z,6.50
2019-03-21T02:21:08.841Z,6.50
2019-03-21T02:23:58.002Z,6.40
2019-03-21T02:26:46.655Z,6.30
2019-03-21T02:29:35.463Z,6.40
2019-03-21T02:32:24.507Z,6.40
2019-03-21T02:35:13.267Z,6.40
2019-03-21T02:38:02.155Z,6.40
2019-03-21T02:40:51.223Z,6.40
2019-03-21T02:43:40.393Z,6.40
2019-03-21T02:46:29.248Z,6.20
2019-03-21T02:49:18.382Z,6.20
2019-03-21T02:52:07.387Z,6.20
2019-03-21T02:54:55.688Z,6.20
2019-03-21T02:57:44.481Z,6.20
2019-03-21T03:00:33.976Z,6.20
2019-03-21T03:03:22.224Z,6.10
2019-03-21T03:06:10.727Z,6.10
2019-03-21T03:08:59.690Z,6.10
2019-03-21T03:11:48.221Z,6.00
2019-03-21T03:14:36.362Z,5.90
2019-03-21T03:17:25.386Z,5.80
2019-03-21T03:20:15.102Z,5.90
2019-03-21T03:23:03.787Z,5.90
2019-03-21T03:25:52.377Z,6.00
2019-03-21T03:28:41.442Z,5.90
2019-03-21T03:31:30.338Z,5.90
2019-03-21T03:34:19.135Z,5.90
2019-03-21T03:37:07.143Z,5.90
2019-03-21T03:39:55.464Z,5.90
2019-03-21T03:42:44.850Z,5.90
2019-03-21T03:45:37.872Z,5.80
2019-03-21T03:48:24.423Z,5.80
2019-03-21T03:51:13.186Z,5.70
2019-03-21T03:54:01.520Z,5.60
2019-03-21T03:56:50.629Z,5.50
2019-03-21T03:59:39.951Z,5.60
2019-03-21T04:02:28.533Z,5.60
2019-03-21T04:05:17.537Z,5.60
2019-03-21T04:08:06.168Z,5.60
2019-03-21T04:10:55.257Z,5.60
2019-03-21T04:13:44.123Z,5.60
2019-03-21T04:16:32.588Z,5.70
2019-03-21T04:19:21.400Z,5.70
2019-03-21T04:22:09.771Z,5.70
2019-03-21T04:24:58.711Z,5.70
2019-03-21T04:27:47.149Z,5.70
2019-03-21T04:30:36.075Z,5.60
2019-03-21T04:33:24.503Z,5.60
2019-03-21T04:36:12.999Z,5.70
2019-03-21T04:39:01.570Z,5.70
2019-03-21T04:41:49.689Z,5.60
2019-03-21T04:44:37.762Z,5.60
2019-03-21T04:47:26.028Z,5.60
2019-03-21T04:50:17.976Z,5.50
2019-03-21T04:53:06.732Z,5.60
2019-03-21T04:55:55.424Z,5.60
2019-03-21T04:58:43.722Z,5.60
2019-03-21T05:01:31.786Z,5.70
2019-03-21T05:04:19.924Z,5.70
2019-03-21T05:07:08.313Z,5.70
2019-03-21T05:09:56.595Z,5.60
2019-03-21T05:12:46.035Z,5.70
2019-03-21T05:15:36.939Z,5.70
2019-03-21T05:18:29.174Z,5.70
2019-03-21T05:21:17.702Z,5.50
2019-03-21T05:24:06.473Z,5.50
2019-03-21T05:26:55.103Z,5.50
2019-03-21T05:29:43.858Z,5.60
2019-03-21T05:32:33.048Z,5.80
2019-03-21T05:35:22.300Z,5.80
2019-03-21T05:38:11.195Z,5.90
2019-03-21T05:40:59.515Z,6.00
2019-03-21T05:43:57.422Z,5.90
2019-03-21T05:46:45.523Z,5.90
2019-03-21T05:49:34.377Z,5.80
2019-03-21T05:52:22.427Z,5.90
2019-03-21T05:55:11.391Z,5.90
2019-03-21T05:58:00.500Z,6.00
2019-03-21T06:00:51.385Z,6.00
2019-03-21T06:03:50.735Z,5.80
2019-03-21T06:06:43.828Z,5.80
2019-03-21T06:09:32.184Z,5.90
2019-03-21T06:12:21.427Z,6.10
2019-03-21T06:15:10.950Z,6.20
2019-03-21T06:18:38.071Z,6.30
2019-03-21T06:21:33.857Z,6.40
2019-03-21T06:24:40.488Z,6.60
2019-03-21T06:27:28.080Z,6.50
2019-03-21T06:30:17.027Z,6.60
2019-03-21T06:33:05.892Z,6.70
2019-03-21T06:35:54.640Z,6.70
2019-03-21T06:38:44.094Z,6.80
2019-03-21T06:41:32.766Z,6.90
2019-03-21T06:44:21.431Z,7.00
2019-03-21T06:47:10.195Z,7.10
2019-03-21T06:49:59.115Z,7.10
2019-03-21T06:52:47.643Z,7.20
2019-03-21T06:55:36.208Z,7.20
2019-03-21T06:58:24.268Z,7.30
2019-03-21T07:01:13.075Z,7.40
2019-03-21T07:04:07.040Z,7.40
2019-03-21T07:06:51.472Z,7.50
2019-03-21T07:09:40.464Z,7.60
2019-03-21T07:12:29.160Z,7.70
2019-03-21T07:15:17.497Z,7.80
2019-03-21T07:18:06.537Z,7.80
2019-03-21T07:20:55.870Z,8.10
2019-03-21T07:23:45.248Z,8.90
2019-03-21T07:26:34.271Z,9.70
2019-03-21T07:29:22.944Z,10.30
2019-03-21T07:32:12.057Z,10.60
2019-03-21T07:35:01.997Z,10.90
2019-03-21T07:37:50.503Z,11.10
2019-03-21T07:40:39.286Z,11.60
2019-03-21T07:43:28.031Z,12.10
2019-03-21T07:46:16.775Z,12.20
2019-03-21T07:49:06.082Z,11.80
2019-03-21T07:51:54.865Z,11.60
2019-03-21T07:54:43.051Z,11.70
2019-03-21T07:57:31.647Z,12.20
2019-03-21T08:00:20.316Z,12.10
2019-03-21T08:03:09.183Z,12.30
2019-03-21T08:05:57.709Z,12.10
2019-03-21T08:08:46.307Z,12.10
2019-03-21T08:11:34.867Z,12.20
2019-03-21T08:14:23.788Z,12.30
2019-03-21T08:17:12.279Z,13.00
2019-03-21T08:20:00.727Z,13.50
2019-03-21T08:22:49.472Z,13.90
2019-03-21T08:25:38.283Z,14.30
2019-03-21T08:28:27.195Z,14.60
2019-03-21T08:31:17.163Z,14.80
2019-03-21T08:34:06.039Z,14.80
2019-03-21T08:36:54.962Z,15.10
2019-03-21T08:39:43.030Z,15.00
2019-03-21T08:42:32.044Z,15.60
2019-03-21T08:45:20.738Z,15.60
2019-03-21T08:48:09.283Z,15.50
2019-03-21T08:51:07.680Z,16.10
2019-03-21T08:53:48.169Z,16.30
2019-03-21T08:56:37.166Z,16.00
2019-03-21T08:59:25.695Z,16.00
2019-03-21T09:02:14.586Z,16.50
2019-03-21T09:05:03.709Z,17.30
2019-03-21T09:07:51.960Z,17.70
2019-03-21T09:10:40.552Z,18.20
2019-03-21T09:13:29.827Z,17.60
2019-03-21T09:16:19.258Z,17.90
2019-03-21T09:19:07.694Z,18.20
2019-03-21T09:21:56.706Z,18.70
2019-03-21T09:24:45.239Z,18.30
2019-03-21T09:27:33.638Z,18.50
2019-03-21T09:30:23.332Z,18.80
2019-03-21T09:33:11.695Z,19.80
2019-03-21T09:36:00.947Z,20.50
2019-03-21T09:38:57.064Z,21.70
2019-03-21T09:41:45.716Z,22.20
2019-03-21T09:44:34.485Z,22.80
2019-03-21T09:47:23.150Z,22.40
2019-03-21T09:50:12.709Z,21.70
2019-03-21T09:53:01.490Z,21.80
2019-03-21T09:55:50.591Z,21.30
2019-03-21T09:58:38.807Z,20.80
2019-03-21T10:01:28.000Z,21.00
2019-03-21T10:04:17.381Z,21.70
2019-03-21T10:07:06.884Z,22.30
2019-03-21T10:09:55.486Z,23.00
2019-03-21T10:12:44.214Z,23.50
2019-03-21T10:15:32.664Z,23.70
2019-03-21T10:18:21.721Z,22.20
2019-03-21T10:21:11.154Z,21.70
2019-03-21T10:23:59.975Z,22.30
2019-03-21T10:26:48.850Z,22.80
2019-03-21T10:29:37.327Z,22.40
2019-03-21T10:32:26.645Z,22.40
2019-03-21T10:35:16.063Z,23.10
2019-03-21T10:38:21.065Z,24.30
2019-03-21T10:41:09.920Z,24.60
2019-03-21T10:43:58.069Z,24.80
2019-03-21T10:46:46.904Z,23.60
2019-03-21T10:49:36.307Z,22.60
2019-03-21T10:52:25.056Z,23.60
2019-03-21T10:55:14.424Z,23.80
2019-03-21T10:58:07.774Z,24.60
2019-03-21T11:00:54.545Z,25.60
2019-03-21T11:03:43.084Z,24.80
2019-03-21T11:06:31.945Z,23.80
2019-03-21T11:09:21.495Z,25.00
2019-03-21T11:12:10.376Z,25.60
2019-03-21T11:14:58.595Z,25.00
2019-03-21T11:17:47.264Z,24.10
2019-03-21T11:20:40.037Z,23.60
2019-03-21T11:23:28.706Z,24.40
2019-03-21T11:26:17.124Z,25.20
2019-03-21T11:29:06.545Z,25.30
2019-03-21T11:31:55.250Z,24.30
2019-03-21T11:34:43.318Z,24.70
2019-03-21T11:37:32.285Z,26.80
2019-03-21T11:40:20.807Z,26.00
2019-03-21T11:43:12.428Z,26.90
2019-03-21T11:46:01.874Z,26.80
2019-03-21T11:48:50.197Z,27.50
2019-03-21T11:51:38.640Z,27.20
2019-03-21T11:54:26.743Z,27.70
2019-03-21T11:57:15.916Z,26.80
2019-03-21T12:00:05.127Z,26.70
2019-03-21T12:02:53.569Z,26.40
2019-03-21T12:05:42.438Z,26.90
2019-03-21T12:08:31.042Z,27.60
2019-03-21T12:11:21.295Z,28.60
2019-03-21T12:14:10.713Z,28.80
2019-03-21T12:16:59.176Z,28.00
2019-03-21T12:19:47.635Z,28.50
2019-03-21T12:22:36.208Z,29.00
2019-03-21T12:25:25.349Z,28.70
2019-03-21T12:28:14.387Z,27.20
2019-03-21T12:31:03.181Z,26.30
2019-03-21T12:33:52.702Z,27.10
2019-03-21T12:36:41.396Z,27.60
2019-03-21T12:39:30.748Z,27.40
2019-03-21T12:42:20.249Z,28.10
2019-03-21T12:45:09.399Z,27.40
2019-03-21T12:47:58.392Z,27.60
2019-03-21T12:50:46.443Z,27.00
2019-03-21T12:53:34.800Z,26.70
2019-03-21T12:56:23.810Z,26.80
2019-03-21T12:59:12.920Z,28.20
2019-03-21T13:02:01.882Z,27.30
2019-03-21T13:04:50.460Z,28.90
2019-03-21T13:07:39.040Z,28.90
2019-03-21T13:10:28.170Z,29.00
2019-03-21T13:13:17.044Z,27.80
2019-03-21T13:16:06.051Z,27.40
2019-03-21T13:18:55.555Z,26.70
2019-03-21T13:21:43.830Z,27.50
2019-03-21T13:24:32.370Z,28.20
2019-03-21T13:27:21.398Z,27.90
2019-03-21T13:30:10.532Z,28.40
2019-03-21T13:32:59.896Z,28.80
2019-03-21T13:35:48.562Z,28.20
2019-03-21T13:38:37.104Z,28.10
2019-03-21T13:41:26.011Z,28.60
2019-03-21T13:44:14.091Z,28.20
2019-03-21T13:47:02.887Z,27.40
2019-03-21T13:49:51.439Z,27.90
2019-03-21T13:52:40.869Z,28.20
2019-03-21T13:55:29.550Z,27.70
2019-03-21T13:58:18.967Z,27.70
2019-03-21T14:01:07.602Z,26.90
2019-03-21T14:03:57.064Z,27.70
2019-03-21T14:06:45.875Z,27.60
2019-03-21T14:09:34.783Z,27.40
2019-03-21T14:12:24.250Z,27.10
2019-03-21T14:15:13.250Z,28.10
2019-03-21T14:18:01.887Z,27.60
2019-03-21T14:20:50.389Z,27.50
2019-03-21T14:23:43.456Z,27.80
2019-03-21T14:26:29.247Z,26.60
2019-03-21T14:29:17.888Z,26.80
2019-03-21T14:32:06.706Z,26.90
2019-03-21T14:34:55.410Z,27.80
2019-03-21T14:37:43.864Z,26.90
2019-03-21T14:40:32.695Z,28.10
2019-03-21T14:43:21.537Z,26.90
2019-03-21T14:46:10.271Z,27.70
2019-03-21T14:48:59.491Z,27.00
2019-03-21T14:51:48.166Z,27.40
2019-03-21T14:54:36.704Z,27.00
2019-03-21T14:57:25.567Z,26.80
2019-03-21T15:00:16.893Z,26.80
2019-03-21T15:03:05.595Z,27.00
2019-03-21T15:05:54.149Z,26.30
2019-03-21T15:08:42.950Z,26.40
2019-03-21T15:11:31.620Z,26.40
2019-03-21T15:14:20.641Z,26.20
2019-03-21T15:17:09.287Z,26.60
2019-03-21T15:19:58.012Z,27.10
2019-03-21T15:22:46.894Z,27.00
2019-03-21T15:25:35.808Z,25.60
2019-03-21T15:28:24.243Z,25.10
2019-03-21T15:31:12.518Z,25.60
2019-03-21T15:34:00.818Z,26.00
2019-03-21T15:36:50.068Z,25.50
2019-03-21T15:39:38.927Z,25.10
2019-03-21T15:42:27.903Z,25.90
2019-03-21T15:45:22.895Z,25.90
2019-03-21T15:48:07.213Z,25.40
2019-03-21T15:51:04.256Z,24.80
2019-03-21T15:53:54.674Z,24.70
2019-03-21T15:56:36.507Z,24.20
2019-03-21T15:59:25.661Z,24.70
2019-03-21T16:02:14.626Z,24.20
2019-03-21T16:05:02.710Z,24.60
2019-03-21T16:07:51.219Z,24.70
2019-03-21T16:10:40.063Z,24.20
2019-03-21T16:13:28.742Z,23.90
2019-03-21T16:16:17.204Z,23.40
2019-03-21T16:19:06.283Z,23.50
2019-03-21T16:21:54.991Z,23.30
2019-03-21T16:24:43.974Z,22.10
2019-03-21T16:27:32.626Z,21.40
2019-03-21T16:30:20.964Z,20.80
2019-03-21T16:33:09.779Z,20.10
2019-03-21T16:35:59.009Z,19.70
2019-03-21T16:38:47.699Z,19.50
2019-03-21T16:41:36.520Z,19.10
2019-03-21T16:44:25.002Z,18.70
2019-03-21T16:47:13.467Z,18.50
2019-03-21T16:50:02.445Z,18.10
2019-03-21T16:52:51.512Z,17.90
2019-03-21T16:55:40.559Z,17.70
2019-03-21T16:58:29.387Z,17.50
2019-03-21T17:01:17.921Z,17.40
2019-03-21T17:04:06.671Z,17.30
2019-03-21T17:06:55.936Z,17.10
2019-03-21T17:09:45.212Z,16.90
2019-03-21T17:12:34.131Z,16.90
2019-03-21T17:15:23.158Z,16.70
2019-03-21T17:18:11.877Z,16.60
2019-03-21T17:21:00.656Z,16.50
2019-03-21T17:23:49.846Z,16.50
2019-03-21T17:26:40.075Z,16.30
2019-03-21T17:29:29.107Z,16.20
2019-03-21T17:32:17.650Z,16.10
2019-03-21T17:35:07.177Z,16.00
2019-03-21T17:37:55.927Z,15.90
2019-03-21T17:40:44.444Z,15.80
2019-03-21T17:43:33.610Z,15.70
2019-03-21T17:46:22.073Z,15.40
2019-03-21T17:49:10.816Z,15.30
2019-03-21T17:52:00.032Z,15.20
2019-03-21T17:54:48.440Z,15.20
2019-03-21T17:57:37.114Z,15.10
2019-03-21T18:00:26.974Z,15.00
2019-03-21T18:03:17.225Z,14.90
2019-03-21T18:06:05.420Z,14.80
2019-03-21T18:08:53.530Z,14.70
2019-03-21T18:11:42.843Z,14.70
2019-03-21T18:14:31.612Z,14.60
2019-03-21T18:17:20.286Z,14.50
2019-03-21T18:20:08.468Z,14.50
2019-03-21T18:22:57.695Z,14.40
2019-03-21T18:25:46.631Z,14.30
2019-03-21T18:28:35.055Z,14.20
2019-03-21T18:31:24.016Z,14.20
2019-03-21T18:34:12.711Z,14.10
2019-03-21T18:37:01.814Z,14.00
2019-03-21T18:39:51.281Z,14.00
2019-03-21T18:42:40.578Z,14.00
2019-03-21T18:45:29.163Z,13.90
2019-03-21T18:48:18.111Z,13.90
2019-03-21T18:51:07.026Z,13.80
2019-03-21T18:53:55.748Z,13.80
2019-03-21T18:56:44.116Z,13.70
2019-03-21T18:59:32.672Z,13.60
2019-03-21T19:02:21.132Z,13.50
2019-03-21T19:05:10.045Z,13.50
2019-03-21T19:07:58.510Z,13.40
2019-03-21T19:10:46.547Z,13.30
2019-03-21T19:13:35.777Z,13.20
2019-03-21T19:16:24.832Z,13.20
2019-03-21T19:19:13.152Z,13.10
2019-03-21T19:22:01.398Z,13.10
2019-03-21T19:24:49.909Z,13.00
2019-03-21T19:27:38.859Z,12.90
2019-03-21T19:30:27.541Z,12.70
2019-03-21T19:33:18.368Z,12.60
2019-03-21T19:36:06.452Z,12.40
2019-03-21T19:38:55.348Z,12.30
2019-03-21T19:41:44.378Z,12.20
2019-03-21T19:44:32.696Z,12.10
2019-03-21T19:47:24.919Z,12.10
2019-03-21T19:50:12.086Z,12.00
2019-03-21T19:53:01.231Z,11.90
2019-03-21T19:55:50.673Z,11.80
2019-03-21T19:58:39.376Z,11.80
2019-03-21T20:01:28.120Z,11.70
2019-03-21T20:04:17.151Z,11.60
2019-03-21T20:07:06.367Z,11.60
2019-03-21T20:09:55.012Z,11.50
2019-03-21T20:12:44.152Z,11.40
2019-03-21T20:15:32.284Z,11.40
2019-03-21T20:18:20.398Z,11.40
2019-03-21T20:21:09.498Z,11.30
2019-03-21T20:23:58.182Z,11.40
2019-03-21T20:26:53.083Z,11.20
2019-03-21T20:29:41.619Z,11.10
2019-03-21T20:32:30.888Z,11.00
2019-03-21T20:35:19.395Z,11.10
2019-03-21T20:38:08.079Z,11.10
2019-03-21T20:40:56.439Z,11.20
2019-03-21T20:43:45.512Z,11.10
2019-03-21T20:46:35.054Z,11.00
2019-03-21T20:49:24.358Z,10.90
2019-03-21T20:52:13.229Z,10.90
2019-03-21T20:55:02.850Z,10.80
2019-03-21T20:57:51.925Z,10.70
2019-03-21T21:00:40.482Z,10.80
2019-03-21T21:03:29.147Z,10.70
2019-03-21T21:06:17.750Z,10.70
2019-03-21T21:09:08.106Z,10.70
2019-03-21T21:11:56.531Z,10.60
2019-03-21T21:14:45.485Z,10.50
2019-03-21T21:17:34.568Z,10.50
2019-03-21T21:20:23.320Z,10.40
2019-03-21T21:23:12.309Z,10.40
2019-03-21T21:26:05.367Z,10.30
2019-03-21T21:28:51.226Z,10.20
2019-03-21T21:31:39.291Z,10.20
2019-03-21T21:34:28.061Z,10.20
2019-03-21T21:37:16.099Z,10.20
2019-03-21T21:40:04.963Z,10.10
2019-03-21T21:42:54.166Z,10.00
2019-03-21T21:45:43.209Z,10.00
2019-03-21T21:48:32.240Z,9.90
2019-03-21T21:51:21.493Z,9.90
2019-03-21T21:54:09.839Z,9.90
2019-03-21T21:56:58.723Z,9.80
2019-03-21T21:59:47.427Z,9.80
2019-03-21T22:02:36.076Z,9.80
2019-03-21T22:05:25.023Z,9.80
2019-03-21T22:08:13.601Z,9.80
2019-03-21T22:11:02.687Z,9.70
2019-03-21T22:13:51.650Z,9.80
2019-03-21T22:16:40.298Z,9.70
2019-03-21T22:19:28.847Z,9.60
2019-03-21T22:22:19.325Z,9.50
2019-03-21T22:25:08.771Z,9.40
2019-03-21T22:27:57.860Z,9.50
2019-03-21T22:30:46.252Z,9.50
2019-03-21T22:33:34.318Z,9.40
2019-03-21T22:36:22.347Z,9.30
2019-03-21T22:39:11.344Z,9.30
2019-03-21T22:42:02.994Z,9.30
2019-03-21T22:44:51.610Z,9.30
2019-03-21T22:47:40.365Z,9.20
2019-03-21T22:50:28.682Z,9.10
2019-03-21T22:53:16.804Z,9.10
2019-03-21T22:56:05.732Z,9.00
2019-03-21T22:58:54.841Z,9.00
2019-03-21T23:01:43.263Z,9.00
2019-03-21T23:04:32.271Z,8.90
2019-03-21T23:07:20.974Z,8.90
2019-03-21T23:10:10.091Z,8.90
2019-03-21T23:12:59.011Z,8.80
2019-03-21T23:15:47.835Z,8.80
2019-03-21T23:18:36.142Z,8.80
2019-03-21T23:21:24.670Z,8.80
2019-03-21T23:24:13.722Z,8.70
2019-03-21T23:27:03.167Z,8.70
2019-03-21T23:29:51.557Z,8.70
2019-03-21T23:32:39.912Z,8.70
2019-03-21T23:35:28.932Z,8.60
2019-03-21T23:38:18.248Z,8.60
2019-03-21T23:41:08.400Z,8.60
2019-03-21T23:43:57.030Z,8.60
2019-03-21T23:46:45.641Z,8.50
2019-03-21T23:49:34.091Z,8.40
2019-03-21T23:52:22.439Z,8.30
2019-03-21T23:55:11.895Z,8.30
2019-03-21T23:58:00.387Z,8.20
