createdAt,value
2018-11-26T00:01:02.956Z,2.00
2018-11-26T00:03:33.811Z,2.00
2018-11-26T00:06:06.394Z,2.00
2018-11-26T00:08:36.279Z,2.00
2018-11-26T00:11:22.023Z,1.90
2018-11-26T00:13:51.891Z,2.00
2018-11-26T00:16:21.755Z,2.00
2018-11-26T00:18:52.667Z,2.00
2018-11-26T00:21:26.136Z,2.10
2018-11-26T00:23:56.052Z,2.20
2018-11-26T00:26:26.990Z,2.30
2018-11-26T00:28:57.879Z,2.30
2018-11-26T00:31:28.739Z,2.40
2018-11-26T00:33:58.791Z,2.50
2018-11-26T00:36:28.643Z,2.50
2018-11-26T00:38:59.524Z,2.50
2018-11-26T00:41:30.447Z,2.50
2018-11-26T00:44:01.275Z,2.50
2018-11-26T00:46:31.103Z,2.60
2018-11-26T00:49:02.963Z,2.60
2018-11-26T00:51:32.868Z,2.70
2018-11-26T00:54:04.726Z,2.70
2018-11-26T00:56:36.580Z,2.70
2018-11-26T00:59:06.487Z,2.70
2018-11-26T01:01:36.436Z,2.80
2018-11-26T01:04:07.371Z,2.80
2018-11-26T01:06:37.264Z,2.80
2018-11-26T01:09:08.680Z,2.80
2018-11-26T01:11:40.607Z,2.80
2018-11-26T01:14:14.263Z,2.90
2018-11-26T01:16:45.100Z,2.90
2018-11-26T01:19:24.555Z,3.00
2018-11-26T01:21:54.807Z,3.00
2018-11-26T01:24:36.219Z,3.00
2018-11-26T01:27:07.088Z,3.10
2018-11-26T01:29:36.979Z,3.10
2018-11-26T01:32:17.968Z,3.10
2018-11-26T01:34:47.895Z,3.10
2018-11-26T01:37:18.757Z,3.10
2018-11-26T01:39:48.637Z,3.10
2018-11-26T01:42:25.268Z,3.10
2018-11-26T01:44:58.790Z,3.20
2018-11-26T01:47:29.671Z,3.10
2018-11-26T01:49:59.479Z,3.10
2018-11-26T01:52:30.387Z,3.10
2018-11-26T01:55:00.319Z,3.10
2018-11-26T01:57:35.041Z,3.10
2018-11-26T02:00:19.038Z,3.00
2018-11-26T02:02:59.452Z,3.00
2018-11-26T02:05:33.916Z,3.00
2018-11-26T02:08:06.668Z,3.00
2018-11-26T02:10:37.641Z,3.00
2018-11-26T02:13:07.491Z,3.00
2018-11-26T02:15:39.844Z,3.00
2018-11-26T02:18:16.568Z,3.00
2018-11-26T02:20:48.379Z,3.00
2018-11-26T02:23:22.583Z,3.00
2018-11-26T02:25:54.656Z,3.00
2018-11-26T02:28:26.848Z,3.00
2018-11-26T02:30:57.668Z,3.00
2018-11-26T02:33:27.620Z,3.00
2018-11-26T02:35:57.548Z,3.00
2018-11-26T02:38:28.468Z,3.00
2018-11-26T02:40:58.320Z,3.00
2018-11-26T02:43:31.972Z,3.00
2018-11-26T02:46:02.775Z,3.00
2018-11-26T02:48:36.180Z,3.00
2018-11-26T02:51:11.628Z,3.10
2018-11-26T02:53:41.572Z,3.10
2018-11-26T02:56:16.116Z,3.10
2018-11-26T02:58:48.348Z,3.10
2018-11-26T03:01:21.212Z,3.10
2018-11-26T03:03:51.176Z,3.10
2018-11-26T03:06:22.204Z,3.20
2018-11-26T03:08:56.524Z,3.10
2018-11-26T03:11:26.696Z,3.20
2018-11-26T03:13:57.604Z,3.20
2018-11-26T03:16:38.951Z,3.20
2018-11-26T03:19:09.864Z,3.20
2018-11-26T03:21:39.816Z,3.20
2018-11-26T03:24:10.008Z,3.20
2018-11-26T03:26:40.832Z,3.20
2018-11-26T03:29:10.660Z,3.30
2018-11-26T03:31:42.567Z,3.30
2018-11-26T03:34:15.932Z,3.30
2018-11-26T03:36:46.908Z,3.30
2018-11-26T03:39:17.080Z,3.30
2018-11-26T03:41:47.466Z,3.30
2018-11-26T03:44:17.312Z,3.30
2018-11-26T03:46:50.716Z,3.30
2018-11-26T03:49:21.533Z,3.30
2018-11-26T03:51:51.478Z,3.30
2018-11-26T03:54:33.490Z,3.30
2018-11-26T03:57:03.400Z,3.30
2018-11-26T03:59:35.348Z,3.30
2018-11-26T04:02:07.164Z,3.30
2018-11-26T04:04:39.107Z,3.30
2018-11-26T04:07:09.984Z,3.30
2018-11-26T04:09:43.788Z,3.30
2018-11-26T04:12:14.972Z,3.30
2018-11-26T04:14:47.972Z,3.30
2018-11-26T04:17:19.868Z,3.30
2018-11-26T04:19:49.784Z,3.30
2018-11-26T04:22:19.680Z,3.30
2018-11-26T04:24:53.287Z,3.30
2018-11-26T04:27:26.264Z,3.30
2018-11-26T04:29:57.116Z,3.40
2018-11-26T04:32:26.984Z,3.30
2018-11-26T04:34:57.901Z,3.40
2018-11-26T04:37:31.016Z,3.30
2018-11-26T04:40:01.885Z,3.30
2018-11-26T04:42:32.744Z,3.20
2018-11-26T04:45:04.532Z,3.20
2018-11-26T04:47:35.416Z,3.20
2018-11-26T04:50:11.947Z,3.20
2018-11-26T04:52:41.840Z,3.20
2018-11-26T04:55:15.416Z,3.20
2018-11-26T04:57:45.376Z,3.20
2018-11-26T05:00:19.928Z,3.20
2018-11-26T05:02:50.800Z,3.30
2018-11-26T05:05:22.652Z,3.30
2018-11-26T05:07:54.856Z,3.30
2018-11-26T05:10:30.480Z,3.40
2018-11-26T05:13:03.430Z,3.40
2018-11-26T05:15:37.048Z,3.40
2018-11-26T05:18:10.465Z,3.40
2018-11-26T05:20:43.529Z,3.40
2018-11-26T05:23:13.472Z,3.40
2018-11-26T05:25:43.391Z,3.40
2018-11-26T05:28:13.264Z,3.50
2018-11-26T05:30:45.216Z,3.50
2018-11-26T05:33:17.078Z,3.50
2018-11-26T05:35:54.432Z,3.50
2018-11-26T05:38:26.340Z,3.50
2018-11-26T05:40:57.208Z,3.50
2018-11-26T05:43:28.084Z,3.50
2018-11-26T05:45:58.994Z,3.50
2018-11-26T05:48:30.780Z,3.50
2018-11-26T05:51:00.669Z,3.50
2018-11-26T05:53:31.648Z,3.50
2018-11-26T05:56:01.508Z,3.50
2018-11-26T05:58:36.144Z,3.50
2018-11-26T06:01:07.068Z,3.50
2018-11-26T06:03:38.872Z,3.60
2018-11-26T06:06:09.848Z,3.60
2018-11-26T06:08:40.641Z,3.60
2018-11-26T06:11:10.540Z,3.60
2018-11-26T06:13:41.432Z,3.60
2018-11-26T06:16:19.008Z,3.60
2018-11-26T06:18:50.800Z,3.60
2018-11-26T06:21:20.696Z,3.60
2018-11-26T06:23:51.468Z,3.60
2018-11-26T06:26:21.296Z,3.60
2018-11-26T06:28:51.136Z,3.60
2018-11-26T06:31:21.058Z,3.60
2018-11-26T06:33:50.924Z,3.60
2018-11-26T06:36:20.745Z,3.60
2018-11-26T06:38:51.620Z,3.60
2018-11-26T06:41:22.441Z,3.60
2018-11-26T06:43:52.316Z,3.60
2018-11-26T06:46:24.488Z,3.60
2018-11-26T06:49:00.412Z,3.70
2018-11-26T06:51:34.964Z,3.70
2018-11-26T06:54:04.784Z,3.70
2018-11-26T06:56:37.657Z,3.70
2018-11-26T06:59:10.884Z,3.70
2018-11-26T07:01:41.143Z,3.70
2018-11-26T07:04:15.777Z,3.70
2018-11-26T07:07:11.476Z,3.70
2018-11-26T07:09:42.288Z,3.70
2018-11-26T07:12:12.164Z,3.80
2018-11-26T07:14:41.992Z,3.80
2018-11-26T07:17:13.400Z,3.80
2018-11-26T07:19:52.731Z,3.80
2018-11-26T07:22:22.630Z,3.80
2018-11-26T07:24:52.636Z,3.80
2018-11-26T07:27:24.985Z,3.80
2018-11-26T07:29:55.848Z,3.90
2018-11-26T07:32:25.749Z,3.90
2018-11-26T07:34:56.053Z,3.90
2018-11-26T07:37:29.681Z,4.00
2018-11-26T07:39:59.542Z,4.00
2018-11-26T07:42:29.420Z,4.00
2018-11-26T07:44:59.361Z,4.10
2018-11-26T07:47:32.308Z,4.10
2018-11-26T07:50:03.237Z,4.10
2018-11-26T07:52:35.124Z,4.10
2018-11-26T07:55:06.699Z,4.10
2018-11-26T07:57:41.708Z,4.10
2018-11-26T08:00:16.893Z,4.10
2018-11-26T08:05:24.132Z,4.20
2018-11-26T08:07:54.061Z,4.30
2018-11-26T08:10:37.224Z,4.30
2018-11-26T08:13:11.381Z,4.30
2018-11-26T08:15:46.692Z,4.30
2018-11-26T08:18:23.916Z,4.30
2018-11-26T08:20:54.989Z,4.40
2018-11-26T08:23:25.788Z,4.40
2018-11-26T08:25:56.000Z,4.40
2018-11-26T08:28:25.984Z,4.40
2018-11-26T08:30:56.944Z,4.50
2018-11-26T08:33:30.240Z,4.50
2018-11-26T08:36:07.455Z,4.40
2018-11-26T08:38:45.980Z,4.50
2018-11-26T08:41:18.693Z,4.50
2018-11-26T08:43:54.692Z,4.50
2018-11-26T08:46:29.861Z,4.50
2018-11-26T08:49:09.852Z,4.60
2018-11-26T08:51:40.885Z,4.50
2018-11-26T08:54:10.705Z,4.50
2018-11-26T08:56:41.569Z,4.50
2018-11-26T08:59:11.375Z,4.60
2018-11-26T09:01:46.537Z,4.60
2018-11-26T09:04:20.757Z,4.60
2018-11-26T09:06:50.598Z,4.60
2018-11-26T09:09:22.413Z,4.60
2018-11-26T09:11:52.370Z,4.60
2018-11-26T09:14:22.245Z,4.70
2018-11-26T09:16:54.113Z,4.70
2018-11-26T09:19:24.008Z,4.70
2018-11-26T09:21:53.969Z,4.80
2018-11-26T09:24:23.788Z,4.80
2018-11-26T09:27:09.723Z,4.90
2018-11-26T09:29:38.215Z,4.90
2018-11-26T09:32:12.121Z,4.90
2018-11-26T09:34:41.917Z,4.90
2018-11-26T09:37:11.825Z,4.80
2018-11-26T09:39:41.637Z,4.80
2018-11-26T09:42:12.477Z,4.80
2018-11-26T09:44:42.365Z,4.70
2018-11-26T09:47:12.201Z,4.60
2018-11-26T09:49:42.013Z,4.50
2018-11-26T09:52:12.829Z,4.40
2018-11-26T09:54:44.572Z,4.40
2018-11-26T09:57:15.353Z,4.30
2018-11-26T09:59:46.192Z,4.20
2018-11-26T10:02:17.097Z,4.30
2018-11-26T10:04:47.016Z,4.20
2018-11-26T10:07:16.868Z,4.30
2018-11-26T10:09:47.665Z,4.30
2018-11-26T10:12:17.632Z,4.30
2018-11-26T10:14:48.452Z,4.20
2018-11-26T10:17:18.271Z,4.20
2018-11-26T10:19:48.141Z,4.20
2018-11-26T10:22:18.972Z,4.20
2018-11-26T10:24:48.790Z,4.10
2018-11-26T10:27:20.669Z,4.10
2018-11-26T10:29:50.481Z,4.10
2018-11-26T10:32:20.284Z,4.10
2018-11-26T10:34:50.197Z,4.10
2018-11-26T10:37:20.009Z,4.10
2018-11-26T10:39:51.825Z,4.10
2018-11-26T10:42:21.665Z,4.10
2018-11-26T10:44:51.457Z,4.10
2018-11-26T10:47:25.401Z,4.10
2018-11-26T10:49:55.217Z,4.10
2018-11-26T10:52:26.009Z,4.00
2018-11-26T10:54:55.837Z,4.00
2018-11-26T10:57:26.693Z,4.00
2018-11-26T10:59:59.689Z,4.00
2018-11-26T11:02:34.817Z,4.00
2018-11-26T11:05:07.801Z,4.10
2018-11-26T11:07:37.696Z,4.20
2018-11-26T11:10:17.681Z,4.20
2018-11-26T11:12:47.489Z,4.10
2018-11-26T11:15:21.013Z,4.00
2018-11-26T11:17:55.692Z,4.10
2018-11-26T11:20:28.716Z,4.10
2018-11-26T11:23:01.675Z,4.10
2018-11-26T11:25:32.617Z,4.10
2018-11-26T11:28:04.537Z,4.00
2018-11-26T11:30:35.479Z,4.00
2018-11-26T11:35:35.101Z,4.00
2018-11-26T11:38:08.672Z,4.10
2018-11-26T11:40:39.644Z,4.10
2018-11-26T11:43:10.500Z,4.00
2018-11-26T11:45:40.442Z,4.00
2018-11-26T11:48:13.432Z,3.90
2018-11-26T11:50:46.599Z,4.00
2018-11-26T11:53:18.511Z,4.00
2018-11-26T11:55:55.143Z,3.90
2018-11-26T11:58:30.268Z,3.90
2018-11-26T12:01:03.512Z,3.90
2018-11-26T12:03:36.644Z,4.00
2018-11-26T12:06:11.880Z,4.00
2018-11-26T12:08:41.780Z,4.00
2018-11-26T12:11:13.976Z,4.00
2018-11-26T12:13:44.775Z,4.00
2018-11-26T12:16:21.692Z,4.00
2018-11-26T12:18:54.660Z,4.00
2018-11-26T12:21:32.100Z,4.10
2018-11-26T12:24:11.959Z,4.10
2018-11-26T12:26:43.864Z,4.20
2018-11-26T12:29:13.779Z,4.20
2018-11-26T12:31:49.459Z,4.20
2018-11-26T12:34:20.372Z,4.30
2018-11-26T12:36:51.180Z,4.30
2018-11-26T12:39:23.032Z,4.20
2018-11-26T12:41:52.963Z,4.30
2018-11-26T12:44:23.812Z,4.30
2018-11-26T12:46:53.880Z,4.40
2018-11-26T12:49:39.928Z,4.40
2018-11-26T12:52:10.815Z,4.40
2018-11-26T12:54:40.676Z,4.40
2018-11-26T12:57:20.099Z,4.40
2018-11-26T12:59:51.892Z,4.30
2018-11-26T13:02:21.700Z,4.30
2018-11-26T13:04:51.524Z,4.30
2018-11-26T13:07:21.348Z,4.30
2018-11-26T13:09:52.215Z,4.30
2018-11-26T13:12:23.028Z,4.30
2018-11-26T13:14:53.888Z,4.30
2018-11-26T13:17:23.812Z,4.30
2018-11-26T13:19:54.654Z,4.30
2018-11-26T13:22:26.496Z,4.40
2018-11-26T13:24:56.415Z,4.30
2018-11-26T13:27:28.212Z,4.30
2018-11-26T13:29:59.053Z,4.30
2018-11-26T13:32:28.912Z,4.20
2018-11-26T13:35:03.781Z,4.20
2018-11-26T13:37:36.674Z,4.10
2018-11-26T13:40:11.609Z,4.10
2018-11-26T13:42:41.660Z,4.00
2018-11-26T13:45:45.392Z,4.00
2018-11-26T13:48:19.777Z,4.00
2018-11-26T13:50:55.805Z,4.00
2018-11-26T13:53:26.660Z,4.00
2018-11-26T13:55:57.555Z,4.00
2018-11-26T13:58:28.413Z,4.00
2018-11-26T14:00:58.277Z,4.00
2018-11-26T14:03:28.609Z,4.00
2018-11-26T14:05:58.089Z,4.10
2018-11-26T14:08:31.949Z,4.10
2018-11-26T14:11:05.013Z,4.10
2018-11-26T14:13:35.893Z,4.10
2018-11-26T14:16:07.841Z,4.10
2018-11-26T14:18:39.701Z,4.10
2018-11-26T14:21:12.881Z,4.10
2018-11-26T14:23:48.441Z,4.10
2018-11-26T14:26:22.165Z,4.20
2018-11-26T14:28:53.000Z,4.20
2018-11-26T14:31:22.937Z,4.20
2018-11-26T14:33:54.741Z,4.10
2018-11-26T14:36:24.561Z,4.10
2018-11-26T14:38:54.461Z,4.10
2018-11-26T14:41:24.297Z,4.10
2018-11-26T14:43:54.150Z,4.10
2018-11-26T14:46:25.653Z,4.10
2018-11-26T14:49:07.521Z,4.10
2018-11-26T14:51:39.341Z,4.10
2018-11-26T14:54:27.329Z,4.10
2018-11-26T14:56:58.269Z,4.00
2018-11-26T14:59:29.205Z,4.00
2018-11-26T15:02:05.061Z,4.00
2018-11-26T15:04:39.749Z,3.90
2018-11-26T15:07:15.017Z,3.80
2018-11-26T15:09:44.821Z,3.80
2018-11-26T15:12:34.210Z,3.80
2018-11-26T15:15:04.062Z,3.80
2018-11-26T15:17:33.857Z,3.70
2018-11-26T15:20:04.565Z,3.70
2018-11-26T15:22:34.458Z,3.60
2018-11-26T15:25:04.301Z,3.60
2018-11-26T15:27:34.173Z,3.50
2018-11-26T15:30:05.317Z,3.50
2018-11-26T15:32:35.246Z,3.40
2018-11-26T15:35:14.073Z,3.40
2018-11-26T15:37:44.089Z,3.40
2018-11-26T15:40:20.157Z,3.40
2018-11-26T15:42:51.101Z,3.40
2018-11-26T15:45:34.074Z,3.40
2018-11-26T15:48:12.893Z,3.30
2018-11-26T15:50:42.862Z,3.30
2018-11-26T15:53:16.025Z,3.30
2018-11-26T15:55:47.897Z,3.30
2018-11-26T15:58:23.591Z,3.30
2018-11-26T16:00:48.801Z,3.20
2018-11-26T16:03:20.565Z,3.30
2018-11-26T16:05:54.121Z,3.20
2018-11-26T16:08:23.997Z,3.20
2018-11-26T16:10:55.901Z,3.20
2018-11-26T16:13:25.793Z,3.20
2018-11-26T16:15:57.569Z,3.20
2018-11-26T16:18:27.429Z,3.20
2018-11-26T16:20:57.238Z,3.20
2018-11-26T16:23:27.098Z,3.20
2018-11-26T16:26:03.333Z,3.20
2018-11-26T16:28:37.329Z,3.20
2018-11-26T16:31:07.256Z,3.20
2018-11-26T16:33:37.209Z,3.20
2018-11-26T16:36:09.061Z,3.20
2018-11-26T16:38:38.893Z,3.10
2018-11-26T16:41:09.801Z,3.10
2018-11-26T16:43:40.613Z,3.10
2018-11-26T16:46:11.435Z,3.10
2018-11-26T16:48:45.878Z,3.20
2018-11-26T16:51:17.669Z,3.20
2018-11-26T16:53:47.533Z,3.20
2018-11-26T16:56:17.501Z,3.20
2018-11-26T16:58:49.478Z,3.20
2018-11-26T17:01:19.358Z,3.20
2018-11-26T17:03:49.182Z,3.10
2018-11-26T17:06:19.048Z,3.10
2018-11-26T17:08:48.961Z,3.10
2018-11-26T17:11:18.901Z,3.10
2018-11-26T17:13:54.541Z,3.10
2018-11-26T17:16:25.354Z,3.10
2018-11-26T17:18:56.194Z,3.10
2018-11-26T17:21:28.066Z,3.10
2018-11-26T17:24:11.114Z,3.10
2018-11-26T17:26:42.982Z,3.10
2018-11-26T17:29:16.726Z,3.00
2018-11-26T17:31:47.641Z,3.00
2018-11-26T17:34:24.704Z,3.00
2018-11-26T17:36:54.590Z,3.00
2018-11-26T17:39:24.482Z,3.00
2018-11-26T17:41:55.342Z,3.00
2018-11-26T17:44:25.218Z,3.00
2018-11-26T17:46:58.561Z,3.00
2018-11-26T17:49:29.506Z,3.00
2018-11-26T17:51:59.394Z,3.00
2018-11-26T17:54:29.310Z,3.00
2018-11-26T17:57:02.898Z,3.00
2018-11-26T17:59:33.734Z,3.00
2018-11-26T18:02:04.127Z,3.00
2018-11-26T18:04:35.038Z,3.00
2018-11-26T18:07:11.576Z,3.00
2018-11-26T18:09:41.550Z,3.00
2018-11-26T18:12:17.066Z,3.00
2018-11-26T18:14:47.878Z,3.00
2018-11-26T18:17:18.862Z,3.00
2018-11-26T18:19:48.681Z,3.00
2018-11-26T18:22:18.537Z,3.00
2018-11-26T18:24:55.989Z,3.00
2018-11-26T18:27:25.933Z,3.00
2018-11-26T18:29:56.757Z,3.00
2018-11-26T18:32:26.682Z,3.00
2018-11-26T18:35:00.162Z,3.00
2018-11-26T18:37:31.114Z,3.10
2018-11-26T18:40:02.014Z,3.10
2018-11-26T18:42:32.786Z,3.10
2018-11-26T18:45:02.702Z,3.10
2018-11-26T18:47:32.766Z,3.00
2018-11-26T18:50:02.633Z,3.00
2018-11-26T18:52:33.461Z,3.00
2018-11-26T18:55:03.406Z,3.00
2018-11-26T18:57:34.374Z,3.00
2018-11-26T19:00:21.153Z,3.00
2018-11-26T19:02:54.094Z,3.10
2018-11-26T19:05:29.482Z,3.00
2018-11-26T19:08:00.378Z,3.00
2018-11-26T19:10:36.074Z,3.00
2018-11-26T19:13:20.326Z,3.00
2018-11-26T19:15:51.650Z,3.00
2018-11-26T19:18:26.282Z,3.00
2018-11-26T19:20:59.888Z,3.00
2018-11-26T19:23:30.472Z,3.00
2018-11-26T19:26:05.790Z,3.00
2018-11-26T19:28:38.829Z,3.00
2018-11-26T19:31:09.761Z,3.00
2018-11-26T19:33:46.817Z,2.90
2018-11-26T19:36:23.618Z,2.90
2018-11-26T19:38:58.265Z,2.90
2018-11-26T19:41:30.126Z,2.90
2018-11-26T19:44:01.057Z,2.90
2018-11-26T19:46:33.642Z,2.90
2018-11-26T19:49:03.573Z,2.90
2018-11-26T19:51:34.429Z,2.90
2018-11-26T19:54:06.894Z,2.90
2018-11-26T19:56:37.791Z,2.90
2018-11-26T19:59:08.657Z,2.90
2018-11-26T20:01:38.472Z,2.90
2018-11-26T20:04:40.853Z,2.90
2018-11-26T20:07:10.799Z,2.90
2018-11-26T20:09:42.581Z,2.90
2018-11-26T20:12:14.381Z,2.90
2018-11-26T20:14:44.311Z,2.80
2018-11-26T20:17:17.885Z,2.90
2018-11-26T20:19:51.741Z,2.90
2018-11-26T20:22:21.893Z,2.90
2018-11-26T20:24:52.817Z,2.90
2018-11-26T20:27:22.669Z,2.90
2018-11-26T20:29:55.617Z,2.80
2018-11-26T20:32:30.127Z,2.80
2018-11-26T20:34:55.433Z,2.80
2018-11-26T20:37:28.485Z,2.70
2018-11-26T20:39:59.510Z,2.70
2018-11-26T20:42:29.517Z,2.70
2018-11-26T20:45:01.431Z,2.70
2018-11-26T20:47:34.453Z,2.70
2018-11-26T20:50:09.413Z,2.70
2018-11-26T20:52:39.277Z,2.70
2018-11-26T20:55:13.877Z,2.70
2018-11-26T20:57:50.874Z,2.80
2018-11-26T21:00:23.629Z,2.80
2018-11-26T21:03:04.737Z,2.80
2018-11-26T21:05:36.694Z,2.80
2018-11-26T21:08:10.730Z,2.80
2018-11-26T21:10:47.334Z,2.80
2018-11-26T21:13:22.506Z,2.80
2018-11-26T21:15:52.533Z,2.80
2018-11-26T21:18:23.414Z,2.70
2018-11-26T21:20:54.378Z,2.70
2018-11-26T21:23:28.674Z,2.70
2018-11-26T21:26:01.805Z,2.60
2018-11-26T21:28:33.714Z,2.60
2018-11-26T21:31:04.830Z,2.60
2018-11-26T21:33:34.857Z,2.60
2018-11-26T21:36:06.099Z,2.60
2018-11-26T21:38:40.155Z,2.60
2018-11-26T21:41:10.082Z,2.70
2018-11-26T21:43:40.054Z,2.70
2018-11-26T21:46:12.090Z,2.60
2018-11-26T21:48:41.262Z,2.60
2018-11-26T21:51:11.270Z,2.60
2018-11-26T21:53:44.385Z,2.60
2018-11-26T21:56:15.319Z,2.60
2018-11-26T21:58:46.150Z,2.60
2018-11-26T22:01:16.109Z,2.60
2018-11-26T22:03:47.069Z,2.60
2018-11-26T22:06:18.934Z,2.50
2018-11-26T22:08:49.838Z,2.50
2018-11-26T22:11:19.722Z,2.50
2018-11-26T22:13:50.609Z,2.50
2018-11-26T22:16:21.669Z,2.50
2018-11-26T22:18:54.973Z,2.40
2018-11-26T22:21:27.630Z,2.40
2018-11-26T22:23:57.644Z,2.40
2018-11-26T22:26:27.929Z,2.40
2018-11-26T22:29:05.898Z,2.30
2018-11-26T22:31:35.804Z,2.30
2018-11-26T22:34:09.153Z,2.30
2018-11-26T22:36:43.185Z,2.30
2018-11-26T22:39:13.122Z,2.20
2018-11-26T22:41:42.997Z,2.20
2018-11-26T22:44:12.894Z,2.20
2018-11-26T22:49:34.005Z,2.20
2018-11-26T22:52:03.930Z,2.20
2018-11-26T22:54:35.811Z,2.10
2018-11-26T22:57:06.037Z,2.10
2018-11-26T22:59:37.993Z,2.10
2018-11-26T23:02:07.961Z,2.10
2018-11-26T23:04:37.766Z,2.20
2018-11-26T23:07:08.649Z,2.20
2018-11-26T23:09:38.610Z,2.20
2018-11-26T23:12:08.405Z,2.10
2018-11-26T23:14:38.341Z,2.10
2018-11-26T23:17:08.157Z,2.10
2018-11-26T23:19:38.077Z,2.10
2018-11-26T23:22:09.249Z,2.20
2018-11-26T23:24:40.613Z,2.20
2018-11-26T23:27:11.777Z,2.20
2018-11-26T23:29:48.206Z,2.20
2018-11-26T23:32:18.118Z,2.20
2018-11-26T23:34:49.057Z,2.20
2018-11-26T23:37:22.877Z,2.20
2018-11-26T23:39:53.809Z,2.20
2018-11-26T23:42:25.641Z,2.20
2018-11-26T23:44:57.377Z,2.10
2018-11-26T23:47:28.274Z,2.10
2018-11-26T23:50:03.934Z,2.20
2018-11-26T23:52:34.501Z,2.20
2018-11-26T23:55:27.253Z,2.20
2018-11-26T23:57:57.170Z,2.20
