createdAt,value
2019-05-15T00:01:42.618Z,12.90
2019-05-15T00:04:13.430Z,6.50
2019-05-15T00:06:43.604Z,6.20
2019-05-15T00:09:13.789Z,5.77
2019-05-15T00:11:44.592Z,4.90
2019-05-15T00:14:14.976Z,9.30
2019-05-15T00:16:48.007Z,7.10
2019-05-15T00:19:18.801Z,9.50
2019-05-15T00:21:49.299Z,10.60
2019-05-15T00:24:19.940Z,10.57
2019-05-15T00:26:50.141Z,16.63
2019-05-15T00:29:20.589Z,8.67
2019-05-15T00:31:50.882Z,10.30
2019-05-15T00:34:20.952Z,24.43
2019-05-15T00:36:51.609Z,10.13
2019-05-15T00:39:22.380Z,7.40
2019-05-15T00:41:54.739Z,9.30
2019-05-15T00:44:24.858Z,10.83
2019-05-15T00:46:58.089Z,14.47
2019-05-15T00:49:29.008Z,11.37
2019-05-15T00:51:59.566Z,11.63
2019-05-15T00:54:29.749Z,7.93
2019-05-15T00:57:00.296Z,9.87
2019-05-15T00:59:30.394Z,11.13
2019-05-15T01:02:01.186Z,8.87
2019-05-15T01:04:31.306Z,7.83
2019-05-15T01:07:01.952Z,7.03
2019-05-15T01:09:32.042Z,7.90
2019-05-15T01:12:03.506Z,10.90
2019-05-15T01:14:33.751Z,7.07
2019-05-15T01:17:04.287Z,11.60
2019-05-15T01:19:34.432Z,5.83
2019-05-15T01:22:05.301Z,9.70
2019-05-15T01:24:38.754Z,5.37
2019-05-15T01:27:09.096Z,8.27
2019-05-15T01:29:44.703Z,7.40
2019-05-15T01:32:11.131Z,5.63
2019-05-15T01:34:41.865Z,8.57
2019-05-15T01:37:11.961Z,13.83
2019-05-15T01:39:42.037Z,7.30
2019-05-15T01:42:12.234Z,6.80
2019-05-15T01:44:42.462Z,5.33
2019-05-15T01:47:12.679Z,7.97
2019-05-15T01:49:43.750Z,3.50
2019-05-15T01:52:14.335Z,5.77
2019-05-15T01:54:44.410Z,7.97
2019-05-15T01:57:14.661Z,5.50
2019-05-15T01:59:56.475Z,11.80
2019-05-15T02:02:18.719Z,9.50
2019-05-15T02:04:49.502Z,9.40
2019-05-15T02:07:19.729Z,6.37
2019-05-15T02:09:50.008Z,8.73
2019-05-15T02:12:20.782Z,10.53
2019-05-15T02:14:51.029Z,6.60
2019-05-15T02:17:21.186Z,5.63
2019-05-15T02:19:51.416Z,7.60
2019-05-15T02:22:21.963Z,6.83
2019-05-15T02:24:52.047Z,10.17
2019-05-15T02:27:22.351Z,11.37
2019-05-15T02:29:52.980Z,10.80
2019-05-15T02:32:23.170Z,7.13
2019-05-15T02:34:53.204Z,10.87
2019-05-15T02:37:24.033Z,9.73
2019-05-15T02:39:54.127Z,25.45
2019-05-15T02:42:24.745Z,24.37
2019-05-15T02:44:55.326Z,25.77
2019-05-15T02:47:28.871Z,20.83
2019-05-15T02:49:59.285Z,35.50
2019-05-15T02:52:29.796Z,24.87
2019-05-15T02:55:00.153Z,13.47
2019-05-15T02:57:31.499Z,16.23
2019-05-15T03:00:01.628Z,16.63
2019-05-15T03:02:31.705Z,20.83
2019-05-15T03:05:02.026Z,18.93
2019-05-15T03:07:32.699Z,9.60
2019-05-15T03:10:03.111Z,18.00
2019-05-15T03:12:33.218Z,22.93
2019-05-15T03:15:04.200Z,16.10
2019-05-15T03:17:34.638Z,13.90
2019-05-15T03:20:04.833Z,11.65
2019-05-15T03:22:35.014Z,11.70
2019-05-15T03:25:10.155Z,15.00
2019-05-15T03:27:39.711Z,10.97
2019-05-15T03:30:14.496Z,9.83
2019-05-15T03:32:53.524Z,9.70
2019-05-15T03:35:17.502Z,9.10
2019-05-15T03:37:49.201Z,7.47
2019-05-15T03:40:19.763Z,13.30
2019-05-15T03:42:50.297Z,5.43
2019-05-15T03:45:21.003Z,10.13
2019-05-15T03:47:51.423Z,8.53
2019-05-15T03:50:22.038Z,11.83
2019-05-15T03:52:52.597Z,4.47
2019-05-15T03:55:22.657Z,11.70
2019-05-15T03:57:52.779Z,8.73
2019-05-15T04:00:23.618Z,6.97
2019-05-15T04:02:53.693Z,4.20
2019-05-15T04:05:23.770Z,8.35
2019-05-15T04:07:53.908Z,6.58
2019-05-15T04:10:24.022Z,13.20
2019-05-15T04:12:54.188Z,8.60
2019-05-15T04:15:24.529Z,9.03
2019-05-15T04:17:55.138Z,16.17
2019-05-15T04:20:29.451Z,17.67
2019-05-15T04:23:00.431Z,23.07
2019-05-15T04:25:30.461Z,44.70
2019-05-15T04:28:02.949Z,35.70
2019-05-15T04:30:33.210Z,25.82
2019-05-15T04:33:03.978Z,24.45
2019-05-15T04:35:34.049Z,38.48
2019-05-15T04:38:05.009Z,18.85
2019-05-15T04:40:35.121Z,13.72
2019-05-15T04:43:05.202Z,9.20
2019-05-15T04:45:35.706Z,9.60
2019-05-15T04:48:09.479Z,20.27
2019-05-15T04:50:40.104Z,20.40
2019-05-15T04:53:10.989Z,28.00
2019-05-15T04:55:41.429Z,17.45
2019-05-15T04:58:11.522Z,18.37
2019-05-15T05:00:50.149Z,13.73
2019-05-15T05:03:22.610Z,13.28
2019-05-15T05:05:52.966Z,18.70
2019-05-15T05:08:23.200Z,8.30
2019-05-15T05:10:53.271Z,7.83
2019-05-15T05:13:23.448Z,10.13
2019-05-15T05:15:54.295Z,12.77
2019-05-15T05:18:24.423Z,12.85
2019-05-15T05:20:54.589Z,22.83
2019-05-15T05:23:24.760Z,15.53
2019-05-15T05:25:54.963Z,8.33
2019-05-15T05:28:26.094Z,17.30
2019-05-15T05:30:58.574Z,13.00
2019-05-15T05:33:28.723Z,21.03
2019-05-15T05:35:59.413Z,41.90
2019-05-15T05:38:29.724Z,44.73
2019-05-15T05:41:00.526Z,59.27
2019-05-15T05:43:30.793Z,38.10
2019-05-15T05:46:00.933Z,47.63
2019-05-15T05:48:31.001Z,40.27
2019-05-15T05:51:01.209Z,17.97
2019-05-15T05:53:31.225Z,16.73
2019-05-15T05:56:01.406Z,8.73
2019-05-15T05:58:31.983Z,16.87
2019-05-15T06:01:02.699Z,16.67
2019-05-15T06:03:32.819Z,10.17
2019-05-15T06:06:03.131Z,9.77
2019-05-15T06:08:34.224Z,10.70
2019-05-15T06:11:04.409Z,9.40
2019-05-15T06:13:34.654Z,6.33
2019-05-15T06:16:04.986Z,10.87
2019-05-15T06:18:35.146Z,8.60
2019-05-15T06:21:05.387Z,8.37
2019-05-15T06:23:36.385Z,7.40
2019-05-15T06:26:09.281Z,4.13
2019-05-15T06:28:39.626Z,5.83
2019-05-15T06:31:10.530Z,7.23
2019-05-15T06:33:40.589Z,9.50
2019-05-15T06:36:11.782Z,6.03
2019-05-15T06:38:42.364Z,7.40
2019-05-15T06:41:12.520Z,10.30
2019-05-15T06:43:42.664Z,12.27
2019-05-15T06:46:12.801Z,10.90
2019-05-15T06:48:43.018Z,8.67
2019-05-15T06:51:13.536Z,7.20
2019-05-15T06:53:51.675Z,11.03
2019-05-15T06:56:21.983Z,11.07
2019-05-15T06:58:52.034Z,15.83
2019-05-15T07:01:22.992Z,7.53
2019-05-15T07:03:53.090Z,12.43
2019-05-15T07:06:23.333Z,7.97
2019-05-15T07:08:53.838Z,9.30
2019-05-15T07:11:24.130Z,13.20
2019-05-15T07:13:54.262Z,6.87
2019-05-15T07:16:24.465Z,4.47
2019-05-15T07:18:55.305Z,6.57
2019-05-15T07:21:25.591Z,7.30
2019-05-15T07:23:58.397Z,9.20
2019-05-15T07:26:29.096Z,4.97
2019-05-15T07:28:59.709Z,6.47
2019-05-15T07:31:30.314Z,10.00
2019-05-15T07:34:00.392Z,3.87
2019-05-15T07:36:30.406Z,5.70
2019-05-15T07:39:00.629Z,9.10
2019-05-15T07:41:30.876Z,8.43
2019-05-15T07:44:01.029Z,15.67
2019-05-15T07:46:31.141Z,6.57
2019-05-15T07:49:01.286Z,5.77
2019-05-15T07:51:31.718Z,5.77
2019-05-15T07:54:02.679Z,8.13
2019-05-15T07:56:33.166Z,8.13
2019-05-15T07:59:03.457Z,5.47
2019-05-15T08:01:33.937Z,6.87
2019-05-15T08:04:22.605Z,8.03
2019-05-15T08:06:38.614Z,10.73
2019-05-15T08:09:08.522Z,7.97
2019-05-15T08:11:39.355Z,10.93
2019-05-15T08:14:09.638Z,7.70
2019-05-15T08:16:39.964Z,8.93
2019-05-15T08:19:10.037Z,8.30
2019-05-15T08:21:40.266Z,5.77
2019-05-15T08:24:10.380Z,10.10
2019-05-15T08:26:45.291Z,6.87
2019-05-15T08:29:12.199Z,8.63
2019-05-15T08:31:43.047Z,9.70
2019-05-15T08:34:16.302Z,11.50
2019-05-15T08:36:44.888Z,4.97
2019-05-15T08:39:14.954Z,8.07
2019-05-15T08:41:45.457Z,6.33
2019-05-15T08:44:15.496Z,9.50
2019-05-15T08:46:48.066Z,6.83
2019-05-15T08:49:20.225Z,17.10
2019-05-15T08:51:50.500Z,10.93
2019-05-15T08:54:20.663Z,11.70
2019-05-15T08:56:51.582Z,12.30
2019-05-15T08:59:22.854Z,13.67
2019-05-15T09:01:53.958Z,12.60
2019-05-15T09:04:30.712Z,7.20
2019-05-15T09:07:01.001Z,12.70
2019-05-15T09:09:28.810Z,5.73
2019-05-15T09:11:59.134Z,7.07
2019-05-15T09:14:29.248Z,8.97
2019-05-15T09:16:59.434Z,10.83
2019-05-15T09:19:30.257Z,8.63
2019-05-15T09:22:00.453Z,5.27
2019-05-15T09:24:31.836Z,9.57
2019-05-15T09:27:01.914Z,8.23
2019-05-15T09:29:32.025Z,7.20
2019-05-15T09:32:02.100Z,8.03
2019-05-15T09:34:46.843Z,10.83
2019-05-15T09:37:04.404Z,11.73
2019-05-15T09:39:34.533Z,11.30
2019-05-15T09:42:05.010Z,9.33
2019-05-15T09:44:35.296Z,9.03
2019-05-15T09:47:05.686Z,13.93
2019-05-15T09:49:36.279Z,7.97
2019-05-15T09:52:08.826Z,10.60
2019-05-15T09:54:38.812Z,20.73
2019-05-15T09:57:10.785Z,14.80
2019-05-15T09:59:42.010Z,12.13
2019-05-15T10:02:12.400Z,8.83
2019-05-15T10:04:42.474Z,9.37
2019-05-15T10:07:13.335Z,6.20
2019-05-15T10:09:43.569Z,8.87
2019-05-15T10:12:13.657Z,10.03
2019-05-15T10:14:44.291Z,8.80
2019-05-15T10:17:14.774Z,11.03
2019-05-15T10:19:44.987Z,11.67
2019-05-15T10:22:15.178Z,10.23
2019-05-15T10:24:50.510Z,9.77
2019-05-15T10:27:18.017Z,11.87
2019-05-15T10:29:48.492Z,7.30
2019-05-15T10:32:19.626Z,13.97
2019-05-15T10:34:50.476Z,15.27
2019-05-15T10:37:20.668Z,21.37
2019-05-15T10:39:52.818Z,15.23
2019-05-15T10:42:22.957Z,11.10
2019-05-15T10:44:53.745Z,10.27
2019-05-15T10:47:23.779Z,11.73
2019-05-15T10:49:53.904Z,14.60
2019-05-15T10:52:24.189Z,14.20
2019-05-15T10:54:54.923Z,12.13
2019-05-15T10:57:27.899Z,12.57
2019-05-15T10:59:59.105Z,9.33
2019-05-15T11:02:29.435Z,15.37
2019-05-15T11:04:59.762Z,13.53
2019-05-15T11:07:29.856Z,10.13
2019-05-15T11:09:59.948Z,7.97
2019-05-15T11:12:30.278Z,10.10
2019-05-15T11:15:00.389Z,13.90
2019-05-15T11:17:31.596Z,17.90
2019-05-15T11:20:02.240Z,16.20
2019-05-15T11:22:32.357Z,17.23
2019-05-15T11:25:02.628Z,20.73
2019-05-15T11:27:33.034Z,20.37
2019-05-15T11:30:03.072Z,20.00
2019-05-15T11:32:33.148Z,13.57
2019-05-15T11:35:04.587Z,15.80
2019-05-15T11:37:35.483Z,23.50
2019-05-15T11:40:09.538Z,19.53
2019-05-15T11:42:41.059Z,12.30
2019-05-15T11:45:15.259Z,15.13
2019-05-15T11:50:47.314Z,10.57
2019-05-15T11:53:41.500Z,19.57
2019-05-15T11:56:12.121Z,15.97
2019-05-15T11:58:43.476Z,16.60
2019-05-15T12:01:19.107Z,22.00
2019-05-15T12:03:50.237Z,20.03
2019-05-15T12:06:23.104Z,16.53
2019-05-15T12:08:54.515Z,18.60
2019-05-15T12:11:45.775Z,19.43
2019-05-15T12:14:19.372Z,13.80
2019-05-15T12:17:07.202Z,22.63
2019-05-15T12:19:29.208Z,18.20
2019-05-15T12:21:59.955Z,16.83
2019-05-15T12:24:35.163Z,17.43
2019-05-15T12:27:13.662Z,19.83
2019-05-15T12:29:33.781Z,19.67
2019-05-15T12:32:22.006Z,18.87
2019-05-15T12:34:38.874Z,26.27
2019-05-15T12:39:40.980Z,22.00
2019-05-15T13:00:01.391Z,17.70
2019-05-15T13:02:32.728Z,20.37
2019-05-15T13:05:03.446Z,21.90
2019-05-15T13:07:33.562Z,17.50
2019-05-15T13:10:04.620Z,25.17
2019-05-15T13:12:43.009Z,32.20
2019-05-15T13:15:08.237Z,29.37
2019-05-15T13:17:39.034Z,24.63
2019-05-15T13:20:12.090Z,23.53
2019-05-15T13:22:42.327Z,26.30
2019-05-15T13:25:13.522Z,23.43
2019-05-15T13:27:43.943Z,20.63
2019-05-15T13:30:14.439Z,21.87
2019-05-15T13:32:44.534Z,17.40
2019-05-15T13:35:14.803Z,20.87
2019-05-15T13:37:44.863Z,19.63
2019-05-15T13:40:15.576Z,12.73
2019-05-15T13:42:48.094Z,19.03
2019-05-15T13:45:18.984Z,21.53
2019-05-15T13:47:49.022Z,17.60
2019-05-15T13:50:19.565Z,32.17
2019-05-15T13:52:50.149Z,24.27
2019-05-15T13:55:25.884Z,22.40
2019-05-15T13:57:52.690Z,24.27
2019-05-15T14:00:23.520Z,20.30
2019-05-15T14:02:54.196Z,23.20
2019-05-15T14:05:24.452Z,20.87
2019-05-15T14:07:54.935Z,11.37
2019-05-15T14:10:25.066Z,21.43
2019-05-15T14:12:55.270Z,14.57
2019-05-15T14:15:33.680Z,19.00
2019-05-15T14:18:03.852Z,21.10
2019-05-15T14:20:34.184Z,27.87
2019-05-15T14:23:08.435Z,19.87
2019-05-15T14:25:38.809Z,23.93
2019-05-15T14:28:09.545Z,15.47
2019-05-15T14:30:39.762Z,32.90
2019-05-15T14:33:09.929Z,22.73
2019-05-15T14:35:42.369Z,17.90
2019-05-15T14:38:12.433Z,16.53
2019-05-15T14:40:42.654Z,14.57
2019-05-15T14:43:12.786Z,25.60
2019-05-15T14:45:42.871Z,21.90
2019-05-15T14:48:13.083Z,16.67
2019-05-15T14:53:09.522Z,14.33
2019-05-15T14:55:43.846Z,14.93
2019-05-15T14:58:12.873Z,13.70
2019-05-15T15:00:43.491Z,19.97
2019-05-15T15:03:14.346Z,15.30
2019-05-15T15:05:44.717Z,18.80
2019-05-15T15:08:21.524Z,20.73
2019-05-15T15:10:46.521Z,13.90
2019-05-15T15:13:18.261Z,14.67
2019-05-15T15:15:50.554Z,12.47
2019-05-15T15:18:20.947Z,16.40
2019-05-15T15:20:54.043Z,14.60
2019-05-15T15:23:24.233Z,17.77
2019-05-15T15:25:54.581Z,18.53
2019-05-15T15:28:24.923Z,12.83
2019-05-15T15:30:59.386Z,13.93
2019-05-15T15:33:30.098Z,17.07
2019-05-15T15:36:00.782Z,9.83
2019-05-15T15:38:40.077Z,12.50
2019-05-15T15:41:03.395Z,14.07
2019-05-15T15:43:33.496Z,17.97
2019-05-15T15:46:03.574Z,13.47
2019-05-15T15:48:33.678Z,17.60
2019-05-15T15:51:03.776Z,16.63
2019-05-15T15:53:39.099Z,11.47
2019-05-15T15:56:11.893Z,8.87
2019-05-15T15:58:42.080Z,15.23
2019-05-15T16:01:12.883Z,15.13
2019-05-15T16:03:43.204Z,14.83
2019-05-15T16:06:13.264Z,7.37
2019-05-15T16:08:52.981Z,13.30
2019-05-15T16:11:23.553Z,17.37
2019-05-15T16:13:57.985Z,10.83
2019-05-15T16:16:28.483Z,14.50
2019-05-15T16:18:59.219Z,9.73
2019-05-15T16:21:29.424Z,21.53
2019-05-15T16:24:12.471Z,12.63
2019-05-15T16:26:32.109Z,14.13
2019-05-15T16:29:02.333Z,13.40
2019-05-15T16:31:32.605Z,6.77
2019-05-15T16:34:02.990Z,9.63
2019-05-15T16:36:33.034Z,7.10
2019-05-15T16:39:07.926Z,8.37
2019-05-15T16:41:35.525Z,5.73
2019-05-15T16:44:05.744Z,17.20
2019-05-15T16:46:38.935Z,7.60
2019-05-15T16:49:08.204Z,8.17
2019-05-15T16:51:38.491Z,7.60
2019-05-15T16:54:08.961Z,7.63
2019-05-15T16:56:40.146Z,15.03
2019-05-15T16:59:10.488Z,11.93
2019-05-15T17:01:40.888Z,7.73
2019-05-15T17:04:11.047Z,12.77
2019-05-15T17:06:41.186Z,8.07
2019-05-15T17:09:21.219Z,11.80
2019-05-15T17:11:43.560Z,12.33
2019-05-15T17:14:13.673Z,10.67
2019-05-15T17:16:44.198Z,15.50
2019-05-15T17:19:15.260Z,8.80
2019-05-15T17:21:48.019Z,9.93
2019-05-15T17:24:17.889Z,9.03
2019-05-15T17:26:48.556Z,10.10
2019-05-15T17:29:19.325Z,5.80
2019-05-15T17:31:49.508Z,22.07
2019-05-15T17:34:20.674Z,13.50
2019-05-15T17:36:50.979Z,14.83
2019-05-15T17:39:33.624Z,8.90
2019-05-15T17:41:53.074Z,16.77
2019-05-15T17:44:23.514Z,7.30
2019-05-15T17:46:53.574Z,6.07
2019-05-15T17:49:23.832Z,11.47
2019-05-15T17:51:54.475Z,14.97
2019-05-15T17:54:24.615Z,13.63
2019-05-15T17:56:54.944Z,7.47
2019-05-15T17:59:25.054Z,8.53
2019-05-15T18:01:55.153Z,13.40
2019-05-15T18:04:28.206Z,18.47
2019-05-15T18:06:59.075Z,12.90
2019-05-15T18:09:29.339Z,16.87
2019-05-15T18:11:59.854Z,8.47
2019-05-15T18:14:30.523Z,12.63
2019-05-15T18:17:01.179Z,20.90
2019-05-15T18:19:31.223Z,29.37
2019-05-15T18:22:01.361Z,17.77
2019-05-15T18:24:31.599Z,6.80
2019-05-15T18:27:02.079Z,12.10
2019-05-15T18:29:33.003Z,8.93
2019-05-15T18:32:03.109Z,17.73
2019-05-15T18:34:33.220Z,9.00
2019-05-15T18:37:03.589Z,10.80
2019-05-15T18:39:33.669Z,8.03
2019-05-15T18:42:04.047Z,27.87
2019-05-15T18:44:34.151Z,9.23
2019-05-15T18:47:04.337Z,19.80
2019-05-15T18:49:35.183Z,11.67
2019-05-15T18:52:05.576Z,14.03
2019-05-15T18:54:35.709Z,14.00
2019-05-15T18:57:08.483Z,12.67
2019-05-15T18:59:58.097Z,10.33
2019-05-15T19:02:28.472Z,12.37
2019-05-15T19:04:58.782Z,6.80
2019-05-15T19:07:29.248Z,9.03
2019-05-15T19:09:59.445Z,5.30
2019-05-15T19:12:30.798Z,13.73
2019-05-15T19:15:01.539Z,9.50
2019-05-15T19:17:32.064Z,7.10
2019-05-15T19:20:02.455Z,9.73
2019-05-15T19:22:32.521Z,7.73
2019-05-15T19:25:02.754Z,10.13
2019-05-15T19:27:33.303Z,8.30
2019-05-15T19:30:08.274Z,5.20
2019-05-15T19:32:39.064Z,7.33
2019-05-15T19:35:38.487Z,9.43
2019-05-15T19:38:10.113Z,8.23
2019-05-15T19:40:40.366Z,11.20
2019-05-15T19:43:11.019Z,6.33
2019-05-15T19:45:41.626Z,6.87
2019-05-15T19:48:11.937Z,7.23
2019-05-15T19:50:42.028Z,4.30
2019-05-15T19:53:12.182Z,4.70
2019-05-15T19:55:42.373Z,5.77
2019-05-15T19:58:12.562Z,4.50
2019-05-15T20:00:48.418Z,4.80
2019-05-15T20:03:18.826Z,4.77
2019-05-15T20:05:49.922Z,4.27
2019-05-15T20:08:21.133Z,7.10
2019-05-15T20:10:53.350Z,5.40
2019-05-15T20:13:24.365Z,6.50
2019-05-15T20:15:57.992Z,6.70
2019-05-15T20:18:29.169Z,12.13
2019-05-15T20:21:01.854Z,6.93
2019-05-15T20:23:32.502Z,6.57
2019-05-15T20:26:03.022Z,5.50
2019-05-15T20:28:33.128Z,6.30
2019-05-15T20:31:04.758Z,6.83
2019-05-15T20:33:35.144Z,9.10
2019-05-15T20:36:09.122Z,8.67
2019-05-15T20:38:39.921Z,8.07
2019-05-15T20:41:11.035Z,8.83
2019-05-15T20:43:41.586Z,8.33
2019-05-15T20:46:12.910Z,7.20
2019-05-15T20:48:43.038Z,8.03
2019-05-15T20:51:14.799Z,5.47
2019-05-15T20:53:45.043Z,9.03
2019-05-15T20:56:38.292Z,8.13
2019-05-15T20:59:08.935Z,9.20
2019-05-15T21:01:39.414Z,8.33
2019-05-15T21:04:19.299Z,6.07
2019-05-15T21:06:41.180Z,6.30
2019-05-15T21:09:11.689Z,7.73
2019-05-15T21:11:41.982Z,5.00
2019-05-15T21:14:12.224Z,11.63
2019-05-15T21:16:42.351Z,5.23
2019-05-15T21:19:12.365Z,9.13
2019-05-15T21:21:42.493Z,4.47
2019-05-15T21:24:12.761Z,5.63
2019-05-15T21:26:43.365Z,4.73
2019-05-15T21:29:13.695Z,5.17
2019-05-15T21:31:44.152Z,5.20
2019-05-15T21:34:14.211Z,5.73
2019-05-15T21:36:48.299Z,7.33
2019-05-15T21:39:18.855Z,7.03
2019-05-15T21:41:49.053Z,12.57
2019-05-15T21:44:19.784Z,7.50
2019-05-15T21:46:50.106Z,4.35
2019-05-15T21:49:20.719Z,4.45
2019-05-15T21:51:50.813Z,3.53
2019-05-15T21:54:21.020Z,5.47
2019-05-15T21:56:51.810Z,4.60
2019-05-15T21:59:21.933Z,3.35
2019-05-15T22:01:52.080Z,4.00
2019-05-15T22:04:23.184Z,4.60
2019-05-15T22:06:53.425Z,3.65
2019-05-15T22:09:23.787Z,4.53
2019-05-15T22:11:57.371Z,1.95
2019-05-15T22:14:26.976Z,3.45
2019-05-15T22:17:00.084Z,2.87
2019-05-15T22:19:30.799Z,4.17
2019-05-15T22:22:01.231Z,2.92
2019-05-15T22:24:31.664Z,7.92
2019-05-15T22:27:01.755Z,2.75
2019-05-15T22:29:32.186Z,8.45
2019-05-15T22:32:02.289Z,2.35
2019-05-15T22:34:32.461Z,2.00
2019-05-15T22:37:02.685Z,5.30
2019-05-15T22:39:33.245Z,2.65
2019-05-15T22:42:05.068Z,3.15
2019-05-15T22:44:35.300Z,3.17
2019-05-15T22:47:05.747Z,7.45
2019-05-15T22:49:38.047Z,3.83
2019-05-15T22:52:08.690Z,3.23
2019-05-15T22:54:39.159Z,3.10
2019-05-15T22:57:09.278Z,4.60
2019-05-15T22:59:40.420Z,2.30
2019-05-15T23:02:10.517Z,3.00
2019-05-15T23:04:40.634Z,3.90
2019-05-15T23:07:11.485Z,1.72
2019-05-15T23:09:41.566Z,5.28
2019-05-15T23:12:14.618Z,2.47
2019-05-15T23:14:44.806Z,4.28
2019-05-15T23:17:14.889Z,2.83
2019-05-15T23:19:45.011Z,6.12
2019-05-15T23:22:15.076Z,5.72
2019-05-15T23:24:45.217Z,6.08
2019-05-15T23:27:17.978Z,3.87
2019-05-15T23:29:49.096Z,2.77
2019-05-15T23:32:18.951Z,2.62
2019-05-15T23:34:49.275Z,2.98
2019-05-15T23:37:19.374Z,8.43
2019-05-15T23:39:49.542Z,4.90
2019-05-15T23:42:19.668Z,8.88
2019-05-15T23:44:52.788Z,6.10
2019-05-15T23:47:22.957Z,3.60
2019-05-15T23:49:53.032Z,2.67
2019-05-15T23:52:23.065Z,9.13
2019-05-15T23:54:53.122Z,9.70
2019-05-15T23:57:23.683Z,4.80
2019-05-15T23:59:53.745Z,8.40
