createdAt,value
2017-09-26T04:01:38.596Z,9.10
2017-09-26T04:04:06.174Z,9.00
2017-09-26T04:06:33.823Z,9.20
2017-09-26T04:09:01.483Z,9.10
2017-09-26T04:11:29.070Z,9.10
2017-09-26T04:13:56.656Z,9.20
2017-09-26T04:16:25.085Z,9.40
2017-09-26T04:18:52.757Z,9.30
2017-09-26T04:21:20.423Z,9.50
2017-09-26T04:23:48.094Z,9.40
2017-09-26T04:26:17.163Z,9.60
2017-09-26T04:28:44.802Z,9.60
2017-09-26T04:31:12.445Z,9.60
2017-09-26T04:33:40.123Z,9.60
2017-09-26T04:36:07.739Z,9.50
2017-09-26T04:38:35.333Z,9.60
2017-09-26T04:41:02.970Z,9.60
2017-09-26T04:43:31.391Z,9.60
2017-09-26T04:45:59.019Z,9.60
2017-09-26T04:48:26.648Z,9.50
2017-09-26T04:50:54.267Z,9.40
2017-09-26T04:53:21.919Z,9.40
2017-09-26T04:55:49.503Z,9.50
2017-09-26T04:58:17.082Z,9.60
2017-09-26T05:00:44.702Z,9.60
2017-09-26T05:03:12.260Z,9.80
2017-09-26T05:05:39.860Z,9.80
2017-09-26T05:08:07.432Z,9.80
2017-09-26T05:10:35.099Z,9.60
2017-09-26T05:13:03.453Z,9.50
2017-09-26T05:15:31.009Z,9.50
2017-09-26T05:17:58.547Z,9.60
2017-09-26T05:20:26.108Z,9.50
2017-09-26T05:22:53.684Z,9.50
2017-09-26T05:25:21.297Z,9.50
2017-09-26T05:27:48.837Z,9.50
2017-09-26T05:30:16.390Z,9.50
2017-09-26T05:32:44.978Z,9.60
2017-09-26T05:35:12.587Z,9.60
2017-09-26T05:37:40.171Z,9.70
2017-09-26T05:40:07.842Z,9.70
2017-09-26T05:42:35.560Z,9.70
2017-09-26T05:45:03.121Z,9.80
2017-09-26T05:47:30.704Z,9.90
2017-09-26T05:49:58.252Z,10.00
2017-09-26T05:52:25.876Z,10.00
2017-09-26T05:54:53.407Z,9.90
2017-09-26T05:57:21.713Z,10.00
2017-09-26T05:59:49.272Z,9.90
2017-09-26T06:02:16.808Z,10.00
2017-09-26T06:04:44.433Z,10.00
2017-09-26T06:07:11.999Z,9.90
2017-09-26T06:09:39.600Z,10.10
2017-09-26T06:12:07.194Z,10.10
2017-09-26T06:14:34.736Z,10.10
2017-09-26T06:17:02.329Z,10.10
2017-09-26T06:19:29.896Z,10.10
2017-09-26T06:21:57.461Z,10.20
2017-09-26T06:24:25.788Z,10.30
2017-09-26T06:26:53.376Z,10.30
2017-09-26T06:29:20.935Z,10.60
2017-09-26T06:31:48.523Z,10.70
2017-09-26T06:34:16.249Z,10.90
2017-09-26T06:36:44.670Z,11.90
2017-09-26T06:39:13.013Z,12.00
2017-09-26T06:41:40.697Z,11.90
2017-09-26T06:44:09.064Z,12.60
2017-09-26T06:46:36.896Z,12.60
2017-09-26T06:49:04.508Z,12.70
2017-09-26T06:51:32.058Z,13.10
2017-09-26T06:54:00.378Z,13.60
2017-09-26T06:56:27.896Z,13.60
2017-09-26T06:58:56.212Z,14.00
2017-09-26T07:01:23.768Z,14.00
2017-09-26T07:03:52.069Z,14.60
2017-09-26T07:06:19.597Z,14.50
2017-09-26T07:08:47.145Z,14.60
2017-09-26T07:11:14.716Z,14.30
2017-09-26T07:13:43.007Z,14.10
2017-09-26T07:16:11.140Z,14.10
2017-09-26T07:18:38.683Z,14.00
2017-09-26T07:21:07.016Z,14.10
2017-09-26T07:23:34.531Z,14.00
2017-09-26T07:26:02.060Z,13.90
2017-09-26T07:28:30.525Z,13.90
2017-09-26T07:30:58.072Z,13.90
2017-09-26T07:33:25.629Z,13.70
2017-09-26T07:35:53.156Z,13.40
2017-09-26T07:38:20.700Z,13.50
2017-09-26T07:40:48.228Z,13.80
2017-09-26T07:43:15.783Z,14.40
2017-09-26T07:45:43.345Z,14.50
2017-09-26T07:48:10.865Z,14.70
2017-09-26T07:50:38.428Z,15.30
2017-09-26T07:53:05.940Z,15.50
2017-09-26T07:55:33.465Z,15.90
2017-09-26T07:58:01.012Z,16.20
2017-09-26T08:00:28.817Z,16.30
2017-09-26T08:02:56.385Z,16.40
2017-09-26T08:05:25.652Z,16.40
2017-09-26T08:07:54.140Z,16.70
2017-09-26T08:10:22.475Z,16.80
2017-09-26T08:12:50.077Z,16.70
2017-09-26T08:15:18.376Z,17.20
2017-09-26T08:17:45.900Z,17.10
2017-09-26T08:20:13.480Z,17.30
2017-09-26T08:22:41.764Z,17.60
2017-09-26T08:25:09.341Z,17.60
2017-09-26T08:27:36.914Z,17.80
2017-09-26T08:30:04.447Z,17.90
2017-09-26T08:32:31.964Z,18.00
2017-09-26T08:34:59.512Z,18.30
2017-09-26T08:37:27.040Z,18.60
2017-09-26T08:39:54.601Z,18.80
2017-09-26T08:42:22.174Z,18.90
2017-09-26T08:44:49.753Z,18.90
2017-09-26T08:47:18.063Z,19.10
2017-09-26T08:49:45.611Z,19.00
2017-09-26T08:52:13.935Z,18.60
2017-09-26T08:54:41.462Z,18.60
2017-09-26T08:57:08.980Z,18.50
2017-09-26T08:59:36.521Z,18.50
2017-09-26T09:02:04.045Z,18.60
2017-09-26T09:04:31.609Z,19.00
2017-09-26T09:06:59.137Z,19.10
2017-09-26T09:09:27.575Z,19.30
2017-09-26T09:11:55.153Z,19.20
2017-09-26T09:14:25.020Z,19.00
2017-09-26T09:16:52.592Z,19.00
2017-09-26T09:19:20.158Z,19.00
2017-09-26T09:21:47.677Z,18.90
2017-09-26T09:24:15.286Z,18.90
2017-09-26T09:26:42.821Z,19.10
2017-09-26T09:29:10.396Z,19.30
2017-09-26T09:31:37.933Z,19.40
2017-09-26T09:34:05.506Z,19.60
2017-09-26T09:36:33.037Z,20.00
2017-09-26T09:39:00.605Z,20.10
2017-09-26T09:41:28.205Z,20.30
2017-09-26T09:43:56.792Z,20.70
2017-09-26T09:46:25.084Z,21.00
2017-09-26T09:48:53.408Z,21.10
2017-09-26T09:51:20.924Z,21.00
2017-09-26T09:53:48.501Z,21.30
2017-09-26T09:56:16.020Z,21.40
2017-09-26T09:58:44.353Z,21.50
2017-09-26T10:01:11.886Z,21.40
2017-09-26T10:03:40.168Z,21.80
2017-09-26T10:06:07.725Z,21.70
2017-09-26T10:08:35.241Z,21.60
2017-09-26T10:11:03.532Z,21.80
2017-09-26T10:13:31.856Z,22.10
2017-09-26T10:15:59.379Z,22.10
2017-09-26T10:18:27.847Z,22.30
2017-09-26T10:20:55.582Z,22.50
2017-09-26T10:23:23.237Z,22.70
2017-09-26T10:25:50.799Z,22.90
2017-09-26T10:28:18.340Z,22.90
2017-09-26T10:30:45.970Z,22.90
2017-09-26T10:33:13.488Z,23.00
2017-09-26T10:35:41.787Z,22.90
2017-09-26T10:38:09.343Z,22.90
2017-09-26T10:40:36.887Z,22.80
2017-09-26T10:43:05.184Z,23.40
2017-09-26T10:45:32.741Z,23.40
2017-09-26T10:48:00.259Z,23.70
2017-09-26T10:50:27.816Z,23.50
2017-09-26T10:52:55.443Z,23.60
2017-09-26T10:55:23.010Z,23.70
2017-09-26T10:57:50.542Z,24.00
2017-09-26T11:00:18.107Z,24.20
2017-09-26T11:02:45.661Z,24.30
2017-09-26T11:05:13.203Z,24.20
2017-09-26T11:07:40.744Z,23.90
2017-09-26T11:10:09.063Z,22.60
2017-09-26T11:12:36.641Z,22.50
2017-09-26T11:15:04.167Z,22.10
2017-09-26T11:17:31.733Z,21.80
2017-09-26T11:19:59.260Z,21.90
2017-09-26T11:22:26.784Z,21.90
2017-09-26T11:24:54.332Z,21.90
2017-09-26T11:27:21.900Z,22.00
2017-09-26T11:29:49.412Z,22.00
2017-09-26T11:32:16.928Z,21.90
2017-09-26T11:34:45.267Z,21.90
2017-09-26T11:37:13.283Z,21.80
2017-09-26T11:39:41.576Z,21.10
2017-09-26T11:42:09.164Z,21.00
2017-09-26T11:44:36.692Z,21.50
2017-09-26T11:47:04.266Z,22.30
2017-09-26T11:49:31.784Z,22.50
2017-09-26T11:52:00.105Z,21.90
2017-09-26T11:54:27.668Z,21.90
2017-09-26T11:56:55.219Z,21.60
2017-09-26T11:59:23.511Z,23.30
2017-09-26T12:01:51.792Z,23.20
2017-09-26T12:04:19.584Z,24.00
2017-09-26T12:06:47.474Z,24.80
2017-09-26T12:09:15.013Z,25.00
2017-09-26T12:11:43.349Z,25.70
2017-09-26T12:14:10.999Z,25.60
2017-09-26T12:16:38.542Z,25.80
2017-09-26T12:19:06.075Z,25.70
2017-09-26T12:21:35.251Z,24.70
2017-09-26T12:24:03.616Z,24.60
2017-09-26T12:26:36.203Z,24.20
2017-09-26T12:29:05.013Z,24.40
2017-09-26T12:31:35.275Z,24.40
2017-09-26T12:34:03.213Z,24.50
2017-09-26T12:39:24.068Z,24.60
2017-09-26T12:41:51.575Z,24.60
2017-09-26T12:44:19.159Z,24.30
2017-09-26T12:46:46.821Z,24.00
2017-09-26T12:49:15.877Z,23.30
2017-09-26T12:51:45.760Z,23.00
2017-09-26T12:54:13.685Z,22.30
2017-09-26T12:56:42.325Z,21.70
2017-09-26T12:59:09.964Z,21.60
2017-09-26T13:01:39.369Z,21.40
2017-09-26T13:04:09.287Z,21.00
2017-09-26T13:06:39.739Z,20.90
2017-09-26T13:09:07.490Z,21.00
2017-09-26T13:11:35.441Z,20.90
2017-09-26T13:14:03.616Z,20.90
2017-09-26T13:16:32.637Z,20.80
2017-09-26T13:19:00.405Z,20.60
2017-09-26T13:21:28.153Z,20.60
2017-09-26T13:23:55.967Z,20.50
2017-09-26T13:26:24.454Z,20.40
2017-09-26T13:28:52.022Z,20.40
2017-09-26T13:31:19.569Z,20.40
2017-09-26T13:33:48.486Z,20.50
2017-09-26T13:36:16.201Z,20.60
2017-09-26T13:38:45.090Z,20.50
2017-09-26T13:41:12.933Z,20.50
2017-09-26T13:43:40.675Z,20.40
2017-09-26T13:46:09.424Z,20.40
2017-09-26T13:48:40.629Z,20.50
2017-09-26T13:51:08.663Z,20.50
2017-09-26T13:53:39.557Z,20.40
2017-09-26T13:56:12.312Z,20.50
2017-09-26T13:58:40.953Z,20.40
2017-09-26T14:01:13.326Z,20.00
2017-09-26T14:03:41.801Z,19.60
2017-09-26T14:06:09.631Z,19.50
2017-09-26T14:08:42.243Z,19.50
2017-09-26T14:11:20.411Z,19.60
2017-09-26T14:13:47.975Z,19.70
2017-09-26T14:16:15.613Z,19.60
2017-09-26T14:18:43.157Z,19.40
2017-09-26T14:21:11.460Z,19.20
2017-09-26T14:23:39.218Z,19.20
2017-09-26T14:26:06.830Z,19.30
2017-09-26T14:28:34.403Z,19.30
2017-09-26T14:31:02.397Z,19.20
2017-09-26T14:33:32.400Z,19.20
2017-09-26T14:36:00.071Z,19.40
2017-09-26T14:38:30.391Z,19.50
2017-09-26T14:40:58.787Z,19.50
2017-09-26T14:43:26.316Z,19.40
2017-09-26T14:45:55.409Z,19.30
2017-09-26T14:48:23.015Z,19.20
2017-09-26T14:50:50.603Z,19.30
2017-09-26T14:53:18.150Z,19.30
2017-09-26T14:55:45.714Z,19.30
2017-09-26T14:58:13.232Z,19.30
2017-09-26T15:00:40.759Z,19.20
2017-09-26T15:03:08.312Z,19.30
2017-09-26T15:05:36.611Z,19.20
2017-09-26T15:08:04.936Z,19.10
2017-09-26T15:10:32.507Z,19.00
2017-09-26T15:13:08.642Z,19.10
2017-09-26T15:15:36.326Z,19.10
2017-09-26T15:18:03.971Z,19.10
2017-09-26T15:20:31.522Z,19.10
2017-09-26T15:22:59.101Z,19.10
2017-09-26T15:25:27.486Z,18.90
2017-09-26T15:27:55.210Z,18.70
2017-09-26T15:30:22.830Z,18.60
2017-09-26T15:32:51.148Z,18.60
2017-09-26T15:35:19.435Z,18.60
2017-09-26T15:37:46.991Z,18.50
2017-09-26T15:40:14.520Z,18.60
2017-09-26T15:42:42.035Z,18.60
2017-09-26T15:45:09.567Z,18.50
2017-09-26T15:47:37.102Z,18.50
2017-09-26T15:50:05.844Z,18.40
2017-09-26T15:52:33.568Z,18.30
2017-09-26T15:55:01.173Z,18.40
2017-09-26T15:57:29.557Z,18.50
2017-09-26T15:59:57.118Z,18.40
2017-09-26T16:02:25.471Z,18.40
2017-09-26T16:04:53.917Z,18.30
2017-09-26T16:07:21.505Z,18.30
2017-09-26T16:09:49.060Z,18.40
2017-09-26T16:12:17.039Z,18.40
2017-09-26T16:14:45.604Z,18.30
2017-09-26T16:17:14.485Z,18.30
2017-09-26T16:19:42.522Z,18.20
2017-09-26T16:22:13.311Z,18.30
2017-09-26T16:24:41.433Z,18.20
2017-09-26T16:27:11.280Z,18.10
2017-09-26T16:29:39.503Z,18.00
2017-09-26T16:32:07.533Z,18.10
2017-09-26T16:34:35.310Z,18.10
2017-09-26T16:37:03.641Z,17.80
2017-09-26T16:39:31.223Z,17.70
2017-09-26T16:41:58.872Z,17.70
2017-09-26T16:44:27.850Z,17.60
2017-09-26T16:46:56.118Z,17.60
2017-09-26T16:49:24.862Z,17.50
2017-09-26T16:51:52.744Z,17.50
2017-09-26T16:54:20.514Z,17.40
2017-09-26T16:56:48.107Z,17.40
2017-09-26T16:59:15.711Z,17.40
2017-09-26T17:01:44.574Z,17.40
2017-09-26T17:04:12.333Z,17.50
2017-09-26T17:06:40.075Z,17.40
2017-09-26T17:09:08.700Z,17.10
2017-09-26T17:11:37.662Z,16.50
2017-09-26T17:14:06.059Z,16.40
2017-09-26T17:16:34.504Z,16.50
2017-09-26T17:19:02.058Z,16.40
2017-09-26T17:21:30.547Z,16.50
2017-09-26T17:23:58.112Z,16.40
2017-09-26T17:26:25.632Z,16.50
2017-09-26T17:28:53.205Z,16.20
2017-09-26T17:31:21.953Z,15.90
2017-09-26T17:33:49.811Z,15.80
2017-09-26T17:36:17.980Z,15.60
2017-09-26T17:38:47.507Z,15.60
2017-09-26T17:41:16.025Z,15.60
2017-09-26T17:43:45.426Z,15.60
2017-09-26T17:46:13.250Z,15.40
2017-09-26T17:48:41.636Z,15.20
2017-09-26T17:51:09.574Z,15.10
2017-09-26T17:53:37.324Z,15.00
2017-09-26T17:56:05.298Z,14.90
2017-09-26T17:58:33.515Z,14.90
2017-09-26T18:01:01.501Z,14.80
2017-09-26T18:03:29.366Z,14.80
2017-09-26T18:05:58.008Z,14.70
2017-09-26T18:08:25.822Z,14.60
2017-09-26T18:10:55.689Z,14.50
2017-09-26T18:13:23.856Z,14.50
2017-09-26T18:15:51.798Z,14.50
2017-09-26T18:18:19.582Z,14.70
2017-09-26T18:20:47.148Z,14.50
2017-09-26T18:23:16.380Z,14.40
2017-09-26T18:25:44.804Z,14.40
2017-09-26T18:28:12.386Z,14.30
2017-09-26T18:30:40.811Z,14.40
2017-09-26T18:33:08.636Z,14.40
2017-09-26T18:35:36.438Z,14.40
2017-09-26T18:38:05.045Z,14.20
2017-09-26T18:40:32.932Z,14.10
2017-09-26T18:43:00.544Z,14.20
2017-09-26T18:45:28.445Z,14.10
2017-09-26T18:47:57.090Z,14.00
2017-09-26T18:50:26.700Z,14.10
2017-09-26T18:52:54.910Z,14.10
2017-09-26T18:55:26.999Z,14.10
2017-09-26T18:57:55.278Z,13.90
2017-09-26T19:00:23.742Z,13.80
2017-09-26T19:02:51.995Z,13.90
2017-09-26T19:05:20.176Z,14.00
2017-09-26T19:07:48.548Z,13.80
2017-09-26T19:10:28.008Z,13.90
2017-09-26T19:12:57.316Z,13.80
2017-09-26T19:15:28.649Z,13.80
2017-09-26T19:17:57.962Z,13.90
2017-09-26T19:20:26.554Z,13.90
2017-09-26T19:22:56.482Z,13.80
2017-09-26T19:25:25.592Z,13.70
2017-09-26T19:27:56.237Z,13.60
2017-09-26T19:30:29.492Z,13.50
2017-09-26T19:33:02.841Z,13.60
2017-09-26T19:35:32.201Z,13.60
2017-09-26T19:38:07.454Z,13.70
2017-09-26T19:40:39.408Z,13.60
2017-09-26T19:43:08.706Z,13.60
2017-09-26T19:45:36.939Z,13.50
2017-09-26T19:48:06.401Z,13.40
2017-09-26T19:50:39.364Z,13.40
2017-09-26T19:55:50.839Z,13.40
2017-09-26T19:58:18.562Z,13.40
2017-09-26T20:00:46.935Z,13.20
2017-09-26T20:03:15.215Z,13.20
2017-09-26T20:05:43.668Z,13.00
2017-09-26T20:08:12.084Z,13.10
2017-09-26T20:10:39.638Z,13.10
2017-09-26T20:13:08.005Z,13.10
2017-09-26T20:15:36.320Z,13.20
2017-09-26T20:18:03.892Z,13.10
2017-09-26T20:20:31.491Z,13.20
2017-09-26T20:22:59.052Z,13.10
2017-09-26T20:25:26.621Z,13.00
2017-09-26T20:27:54.146Z,12.90
2017-09-26T20:30:21.759Z,12.80
2017-09-26T20:32:50.063Z,12.90
2017-09-26T20:35:17.626Z,12.80
2017-09-26T20:37:45.292Z,13.00
2017-09-26T20:40:12.866Z,13.00
2017-09-26T20:42:40.449Z,13.20
2017-09-26T20:45:08.841Z,13.30
2017-09-26T20:47:36.403Z,13.30
2017-09-26T20:50:04.103Z,13.30
2017-09-26T20:52:31.667Z,13.20
2017-09-26T20:54:59.241Z,13.20
2017-09-26T20:57:26.939Z,12.90
2017-09-26T20:59:54.541Z,12.90
2017-09-26T21:02:22.883Z,13.20
2017-09-26T21:04:50.398Z,13.10
2017-09-26T21:07:17.957Z,13.00
2017-09-26T21:09:45.506Z,13.10
2017-09-26T21:12:13.052Z,13.10
2017-09-26T21:14:41.343Z,13.00
2017-09-26T21:17:08.909Z,12.90
2017-09-26T21:19:36.596Z,12.90
2017-09-26T21:22:08.192Z,12.90
2017-09-26T21:24:35.728Z,13.00
2017-09-26T21:27:03.298Z,13.00
2017-09-26T21:29:30.848Z,13.20
2017-09-26T21:31:58.436Z,13.10
2017-09-26T21:34:25.964Z,12.90
2017-09-26T21:36:53.527Z,12.80
2017-09-26T21:39:21.085Z,12.70
2017-09-26T21:41:48.656Z,12.70
2017-09-26T21:44:17.080Z,12.90
2017-09-26T21:46:44.735Z,12.80
2017-09-26T21:49:13.048Z,12.90
2017-09-26T21:51:40.843Z,12.80
2017-09-26T21:54:08.426Z,12.80
