createdAt,value
2023-02-08T00:00:16.830Z,17.47
2023-02-08T00:02:43.783Z,18.17
2023-02-08T00:05:10.688Z,17.43
2023-02-08T00:07:37.581Z,18.67
2023-02-08T00:10:06.726Z,18.33
2023-02-08T00:12:33.750Z,19.83
2023-02-08T00:15:02.566Z,18.83
2023-02-08T00:17:29.473Z,18.97
2023-02-08T00:19:56.337Z,21.03
2023-02-08T00:22:23.526Z,20.60
2023-02-08T00:24:51.332Z,17.63
2023-02-08T00:27:18.446Z,18.90
2023-02-08T00:29:45.299Z,17.20
2023-02-08T00:32:13.490Z,18.90
2023-02-08T00:34:40.351Z,18.07
2023-02-08T00:37:07.438Z,18.57
2023-02-08T00:39:34.412Z,17.50
2023-02-08T00:42:01.249Z,17.13
2023-02-08T00:44:28.125Z,16.80
2023-02-08T00:46:55.118Z,20.17
2023-02-08T00:49:23.452Z,18.00
2023-02-08T00:51:50.670Z,20.23
2023-02-08T00:54:19.967Z,17.30
2023-02-08T00:56:47.396Z,22.53
2023-02-08T00:59:14.576Z,16.93
2023-02-08T01:01:42.661Z,18.57
2023-02-08T01:04:09.691Z,20.27
2023-02-08T01:06:37.924Z,18.30
2023-02-08T01:09:04.829Z,18.80
2023-02-08T01:11:31.918Z,20.87
2023-02-08T01:13:59.269Z,17.20
2023-02-08T01:16:29.122Z,22.40
2023-02-08T01:18:59.048Z,16.27
2023-02-08T01:21:30.038Z,18.63
2023-02-08T01:23:59.203Z,17.77
2023-02-08T01:26:27.412Z,17.80
2023-02-08T01:28:55.704Z,19.60
2023-02-08T01:31:25.630Z,17.87
2023-02-08T01:33:52.505Z,17.97
2023-02-08T01:36:19.442Z,19.37
2023-02-08T01:38:47.763Z,18.60
2023-02-08T01:41:18.651Z,19.37
2023-02-08T01:44:29.200Z,19.47
2023-02-08T01:46:56.054Z,19.93
2023-02-08T01:49:28.500Z,17.10
2023-02-08T01:52:02.294Z,19.53
2023-02-08T01:54:34.998Z,17.17
2023-02-08T01:57:03.950Z,19.80
2023-02-08T01:59:40.655Z,19.87
2023-02-08T02:02:11.270Z,19.00
2023-02-08T02:04:38.391Z,15.60
2023-02-08T02:07:06.762Z,17.13
2023-02-08T02:09:43.739Z,16.10
2023-02-08T02:12:14.410Z,18.70
2023-02-08T02:14:43.321Z,21.07
2023-02-08T02:17:12.850Z,17.93
2023-02-08T02:19:57.263Z,16.20
2023-02-08T02:23:27.009Z,20.97
2023-02-08T02:26:36.186Z,21.07
2023-02-08T02:29:39.657Z,20.07
2023-02-08T02:32:31.141Z,18.77
2023-02-08T02:35:13.407Z,18.87
2023-02-08T02:37:55.090Z,19.43
2023-02-08T02:40:33.647Z,17.43
2023-02-08T02:43:33.793Z,18.83
2023-02-08T02:46:07.463Z,20.73
2023-02-08T02:48:45.584Z,24.67
2023-02-08T02:51:18.877Z,25.63
2023-02-08T02:53:55.466Z,29.13
2023-02-08T02:56:27.136Z,37.40
2023-02-08T02:59:02.509Z,22.07
2023-02-08T03:01:29.921Z,32.83
2023-02-08T03:03:58.580Z,37.03
2023-02-08T03:06:41.474Z,27.63
2023-02-08T03:09:39.293Z,26.20
2023-02-08T03:12:27.538Z,45.10
2023-02-08T03:15:06.284Z,30.83
2023-02-08T03:17:58.921Z,29.70
2023-02-08T03:20:33.793Z,19.93
2023-02-08T03:23:09.163Z,23.20
2023-02-08T03:25:48.241Z,23.27
2023-02-08T03:28:25.636Z,20.77
2023-02-08T03:31:04.707Z,19.37
2023-02-08T03:33:40.265Z,20.43
2023-02-08T03:36:20.896Z,20.70
2023-02-08T03:38:51.786Z,18.73
2023-02-08T03:41:27.042Z,17.60
2023-02-08T03:44:01.226Z,21.33
2023-02-08T03:46:33.626Z,22.97
2023-02-08T03:49:07.364Z,21.83
2023-02-08T03:51:39.055Z,22.40
2023-02-08T03:54:13.889Z,23.60
2023-02-08T03:56:48.574Z,19.83
2023-02-08T03:59:24.257Z,23.90
2023-02-08T04:01:57.716Z,22.43
2023-02-08T04:04:30.617Z,21.07
2023-02-08T04:06:59.063Z,20.87
2023-02-08T04:09:26.021Z,22.80
2023-02-08T04:11:53.012Z,22.63
2023-02-08T04:14:19.873Z,22.00
2023-02-08T04:16:46.844Z,22.53
2023-02-08T04:19:13.762Z,20.27
2023-02-08T04:21:40.737Z,24.53
2023-02-08T04:24:09.243Z,22.80
2023-02-08T04:26:36.220Z,22.97
2023-02-08T04:29:03.287Z,24.63
2023-02-08T04:31:30.499Z,24.83
2023-02-08T04:33:57.845Z,23.37
2023-02-08T04:36:25.842Z,28.17
2023-02-08T04:38:52.911Z,23.43
2023-02-08T04:41:21.286Z,28.40
2023-02-08T04:43:48.152Z,26.30
2023-02-08T04:46:15.335Z,24.03
2023-02-08T04:48:42.193Z,24.40
2023-02-08T04:51:09.132Z,25.77
2023-02-08T04:53:36.050Z,29.47
2023-02-08T04:56:03.051Z,23.83
2023-02-08T04:58:31.269Z,26.00
2023-02-08T05:00:58.169Z,28.80
2023-02-08T05:03:25.130Z,25.70
2023-02-08T05:05:57.573Z,26.07
2023-02-08T05:08:24.580Z,28.93
2023-02-08T05:10:51.637Z,28.93
2023-02-08T05:13:18.551Z,27.53
2023-02-08T05:15:46.836Z,26.07
2023-02-08T05:18:13.743Z,30.83
2023-02-08T05:20:40.871Z,28.83
2023-02-08T05:23:07.893Z,27.43
2023-02-08T05:25:34.818Z,30.93
2023-02-08T05:28:02.869Z,27.63
2023-02-08T05:30:29.761Z,27.83
2023-02-08T05:32:58.062Z,25.60
2023-02-08T05:35:26.011Z,25.60
2023-02-08T05:37:52.848Z,27.47
2023-02-08T05:40:19.948Z,27.63
2023-02-08T05:42:47.918Z,32.50
2023-02-08T05:45:15.396Z,28.07
2023-02-08T05:47:42.523Z,30.73
2023-02-08T05:50:10.958Z,28.20
2023-02-08T05:52:37.790Z,26.40
2023-02-08T05:55:05.835Z,33.87
2023-02-08T05:57:35.626Z,30.47
2023-02-08T06:00:03.781Z,36.07
2023-02-08T06:02:32.244Z,32.23
2023-02-08T06:04:59.451Z,34.33
2023-02-08T06:07:29.651Z,29.07
2023-02-08T06:09:56.513Z,32.73
2023-02-08T06:12:23.358Z,32.87
2023-02-08T06:14:50.316Z,28.47
2023-02-08T06:17:17.210Z,32.10
2023-02-08T06:19:44.127Z,34.53
2023-02-08T06:22:11.009Z,33.73
2023-02-08T06:24:39.222Z,32.40
2023-02-08T06:27:06.180Z,33.27
2023-02-08T06:29:33.049Z,36.00
2023-02-08T06:32:00.046Z,34.50
2023-02-08T06:34:27.151Z,37.10
2023-02-08T06:36:54.372Z,36.50
2023-02-08T06:39:21.230Z,37.43
2023-02-08T06:41:49.425Z,34.87
2023-02-08T06:44:16.498Z,35.37
2023-02-08T06:46:43.327Z,41.23
2023-02-08T06:49:11.524Z,37.67
2023-02-08T06:51:39.109Z,38.17
2023-02-08T06:54:06.473Z,34.60
2023-02-08T06:56:33.741Z,38.90
2023-02-08T06:59:02.000Z,37.90
2023-02-08T07:01:29.212Z,42.70
2023-02-08T07:03:56.088Z,38.40
2023-02-08T07:06:23.040Z,44.60
2023-02-08T07:08:49.902Z,39.87
2023-02-08T07:11:19.812Z,43.07
2023-02-08T07:13:48.308Z,38.47
2023-02-08T07:16:18.265Z,42.97
2023-02-08T07:18:45.442Z,44.43
2023-02-08T07:21:12.829Z,41.83
2023-02-08T07:23:40.602Z,44.13
2023-02-08T07:26:10.448Z,42.90
2023-02-08T07:28:38.070Z,45.03
2023-02-08T07:31:06.288Z,45.37
2023-02-08T07:33:34.779Z,41.73
2023-02-08T07:36:03.140Z,46.77
2023-02-08T07:38:30.098Z,42.93
2023-02-08T07:41:01.913Z,44.93
2023-02-08T07:43:29.054Z,46.13
2023-02-08T07:45:56.077Z,47.93
2023-02-08T07:48:22.968Z,45.30
2023-02-08T07:50:51.147Z,49.00
2023-02-08T07:53:19.134Z,48.97
2023-02-08T07:55:46.751Z,47.37
2023-02-08T07:58:14.183Z,46.30
2023-02-08T08:00:41.466Z,48.70
2023-02-08T08:03:08.892Z,45.53
2023-02-08T08:05:40.050Z,45.50
2023-02-08T08:08:09.213Z,46.20
2023-02-08T08:10:36.332Z,44.87
2023-02-08T08:13:03.352Z,40.40
2023-02-08T08:15:30.670Z,47.60
2023-02-08T08:17:57.904Z,46.20
2023-02-08T08:20:25.225Z,49.43
2023-02-08T08:22:52.474Z,43.93
2023-02-08T08:25:20.990Z,40.93
2023-02-08T08:27:48.008Z,42.23
2023-02-08T08:30:17.205Z,46.33
2023-02-08T08:32:44.328Z,41.93
2023-02-08T08:35:11.297Z,39.70
2023-02-08T08:37:38.797Z,44.90
2023-02-08T08:40:08.346Z,44.03
2023-02-08T08:42:39.710Z,42.43
2023-02-08T08:45:07.882Z,45.10
2023-02-08T08:47:35.144Z,47.43
2023-02-08T08:50:02.208Z,39.83
2023-02-08T08:52:29.854Z,41.30
2023-02-08T08:54:59.043Z,41.30
2023-02-08T08:57:25.974Z,38.47
2023-02-08T08:59:54.202Z,40.70
2023-02-08T09:02:21.225Z,41.30
2023-02-08T09:04:48.252Z,36.93
2023-02-08T09:07:15.428Z,40.17
2023-02-08T09:09:42.356Z,54.40
2023-02-08T09:12:09.249Z,45.30
2023-02-08T09:14:36.532Z,41.10
2023-02-08T09:17:05.241Z,37.77
2023-02-08T09:19:32.122Z,35.00
2023-02-08T09:22:00.481Z,32.03
2023-02-08T09:24:27.470Z,33.60
2023-02-08T09:26:54.586Z,33.27
2023-02-08T09:29:21.852Z,30.13
2023-02-08T09:31:49.162Z,33.37
2023-02-08T09:34:17.427Z,30.70
2023-02-08T09:36:44.383Z,34.57
2023-02-08T09:39:15.751Z,29.90
2023-02-08T09:42:13.646Z,31.23
2023-02-08T09:45:00.879Z,28.27
2023-02-08T09:47:35.928Z,28.17
2023-02-08T09:50:14.390Z,26.73
2023-02-08T09:52:49.193Z,25.70
2023-02-08T09:55:31.858Z,28.00
2023-02-08T09:58:04.929Z,34.57
2023-02-08T10:00:38.935Z,28.17
2023-02-08T10:03:14.386Z,33.83
2023-02-08T10:05:42.759Z,31.37
2023-02-08T10:08:12.230Z,26.63
2023-02-08T10:10:50.866Z,27.97
2023-02-08T10:13:41.794Z,25.37
2023-02-08T10:16:23.962Z,25.23
2023-02-08T10:19:00.172Z,27.93
2023-02-08T10:21:45.247Z,26.97
2023-02-08T10:24:40.879Z,36.53
2023-02-08T10:27:16.372Z,29.97
2023-02-08T10:30:07.498Z,26.83
2023-02-08T10:32:54.815Z,25.93
2023-02-08T10:35:27.955Z,30.90
2023-02-08T10:37:59.518Z,28.40
2023-02-08T10:40:38.325Z,28.10
2023-02-08T10:43:24.357Z,30.00
2023-02-08T10:46:00.895Z,27.20
2023-02-08T10:48:47.001Z,28.47
2023-02-08T10:51:17.746Z,28.43
2023-02-08T10:53:47.188Z,26.90
2023-02-08T10:56:35.205Z,28.80
2023-02-08T10:59:14.073Z,31.03
2023-02-08T11:01:42.064Z,26.47
2023-02-08T11:04:12.457Z,24.60
2023-02-08T11:06:41.557Z,26.00
2023-02-08T11:09:22.938Z,27.13
2023-02-08T11:11:52.837Z,25.40
2023-02-08T11:14:35.064Z,23.30
2023-02-08T11:17:21.939Z,25.13
2023-02-08T11:19:51.163Z,22.40
2023-02-08T11:22:21.733Z,23.90
2023-02-08T11:24:58.521Z,25.87
2023-02-08T11:27:34.907Z,29.03
2023-02-08T11:30:23.422Z,25.57
2023-02-08T11:33:19.466Z,26.83
2023-02-08T11:36:12.821Z,27.83
2023-02-08T11:38:43.083Z,23.83
2023-02-08T11:41:23.585Z,25.43
2023-02-08T11:44:02.998Z,23.17
2023-02-08T11:46:36.037Z,23.37
2023-02-08T11:49:04.217Z,25.70
2023-02-08T11:51:35.740Z,23.07
2023-02-08T11:54:06.355Z,28.27
2023-02-08T11:56:37.992Z,25.20
2023-02-08T11:59:19.614Z,31.47
2023-02-08T12:01:47.077Z,25.10
2023-02-08T12:04:17.394Z,27.50
2023-02-08T12:07:19.852Z,22.80
2023-02-08T12:10:11.885Z,20.40
2023-02-08T12:13:16.220Z,26.27
2023-02-08T12:16:01.311Z,25.83
2023-02-08T12:19:04.190Z,24.77
2023-02-08T12:21:42.059Z,21.67
2023-02-08T12:24:25.750Z,21.63
2023-02-08T12:27:15.701Z,22.43
2023-02-08T12:29:55.994Z,22.13
2023-02-08T12:33:03.654Z,25.07
2023-02-08T12:36:03.529Z,22.53
2023-02-08T12:39:32.360Z,32.33
2023-02-08T12:42:32.098Z,26.20
2023-02-08T12:45:30.013Z,24.17
2023-02-08T12:48:18.518Z,23.90
2023-02-08T12:50:56.160Z,24.77
2023-02-08T12:53:33.275Z,23.27
2023-02-08T12:56:07.834Z,24.47
2023-02-08T12:58:43.187Z,19.73
2023-02-08T13:01:19.224Z,23.93
2023-02-08T13:03:57.114Z,19.83
2023-02-08T13:06:31.975Z,20.37
2023-02-08T13:09:07.987Z,24.83
2023-02-08T13:11:42.507Z,21.73
2023-02-08T13:14:21.422Z,18.00
2023-02-08T13:16:55.584Z,24.37
2023-02-08T13:19:30.266Z,20.93
2023-02-08T13:21:59.895Z,21.77
2023-02-08T13:24:34.506Z,21.77
2023-02-08T13:27:02.108Z,19.73
2023-02-08T13:29:30.530Z,20.03
2023-02-08T13:32:05.260Z,20.30
2023-02-08T13:34:39.252Z,18.67
2023-02-08T13:37:25.215Z,21.80
2023-02-08T13:40:03.280Z,19.60
2023-02-08T13:42:37.234Z,19.83
2023-02-08T13:45:08.198Z,25.23
2023-02-08T13:47:44.563Z,20.20
2023-02-08T13:50:46.126Z,19.50
2023-02-08T13:53:15.865Z,17.93
2023-02-08T13:55:59.359Z,19.77
2023-02-08T13:59:02.546Z,17.93
2023-02-08T14:01:32.758Z,20.67
2023-02-08T14:04:34.280Z,17.97
2023-02-08T14:07:13.156Z,17.60
2023-02-08T14:09:51.409Z,18.60
2023-02-08T14:12:27.837Z,18.50
2023-02-08T14:15:34.873Z,20.73
2023-02-08T14:18:02.889Z,20.63
2023-02-08T14:20:41.050Z,17.47
2023-02-08T14:23:24.399Z,21.33
2023-02-08T14:26:03.051Z,19.73
2023-02-08T14:28:35.847Z,20.63
2023-02-08T14:31:15.319Z,20.43
2023-02-08T14:33:54.474Z,24.90
2023-02-08T14:36:36.399Z,21.40
2023-02-08T14:39:24.408Z,19.13
2023-02-08T14:41:57.114Z,59.27
2023-02-08T14:45:03.081Z,24.20
2023-02-08T14:48:00.524Z,20.07
2023-02-08T14:50:37.254Z,19.27
2023-02-08T14:53:34.414Z,20.07
2023-02-08T14:56:14.800Z,19.47
2023-02-08T14:58:45.557Z,21.37
2023-02-08T15:01:19.043Z,21.00
2023-02-08T15:03:50.452Z,20.20
2023-02-08T15:07:11.183Z,19.30
2023-02-08T15:09:42.636Z,20.53
2023-02-08T15:12:17.314Z,20.80
2023-02-08T15:14:45.433Z,19.47
2023-02-08T15:17:32.333Z,20.50
2023-02-08T15:20:01.213Z,21.30
2023-02-08T15:22:34.778Z,22.10
2023-02-08T15:25:23.558Z,21.23
2023-02-08T15:27:54.034Z,21.23
2023-02-08T15:30:28.538Z,22.90
2023-02-08T15:32:56.827Z,21.13
2023-02-08T15:35:26.325Z,25.90
2023-02-08T15:37:55.707Z,24.80
2023-02-08T15:40:28.203Z,30.40
2023-02-08T15:43:03.335Z,25.17
2023-02-08T15:45:30.700Z,23.57
2023-02-08T15:47:59.535Z,22.73
2023-02-08T15:50:29.125Z,24.87
2023-02-08T15:53:01.012Z,25.27
2023-02-08T15:55:35.478Z,37.83
2023-02-08T15:58:08.322Z,27.57
2023-02-08T16:00:37.819Z,28.73
2023-02-08T16:03:15.738Z,25.27
2023-02-08T16:05:49.540Z,27.00
2023-02-08T16:08:23.309Z,28.00
2023-02-08T16:10:57.147Z,24.67
2023-02-08T16:13:28.638Z,27.43
2023-02-08T16:16:13.670Z,27.00
2023-02-08T16:18:46.705Z,27.93
2023-02-08T16:21:31.488Z,28.13
2023-02-08T16:24:04.230Z,25.17
2023-02-08T16:26:40.099Z,25.13
2023-02-08T16:29:18.821Z,26.33
2023-02-08T16:31:48.972Z,24.90
2023-02-08T16:34:19.249Z,27.20
2023-02-08T16:36:50.851Z,27.63
2023-02-08T16:39:37.159Z,23.63
2023-02-08T16:42:35.004Z,23.53
2023-02-08T16:45:22.395Z,25.67
2023-02-08T16:47:58.372Z,24.80
2023-02-08T16:50:28.654Z,25.20
2023-02-08T16:53:01.022Z,25.53
2023-02-08T16:55:31.862Z,23.77
2023-02-08T16:58:00.403Z,27.53
2023-02-08T17:00:35.466Z,23.83
2023-02-08T17:03:02.932Z,20.30
2023-02-08T17:05:36.277Z,20.07
2023-02-08T17:08:14.678Z,21.80
2023-02-08T17:10:44.247Z,18.27
2023-02-08T17:13:20.433Z,20.33
2023-02-08T17:15:50.643Z,19.27
2023-02-08T17:18:17.641Z,17.80
2023-02-08T17:20:45.003Z,25.43
2023-02-08T17:23:12.690Z,24.07
2023-02-08T17:25:39.836Z,18.40
2023-02-08T17:28:11.500Z,14.83
2023-02-08T17:30:44.640Z,16.33
2023-02-08T17:33:18.116Z,16.17
2023-02-08T17:35:46.599Z,16.60
2023-02-08T17:38:15.392Z,16.17
2023-02-08T17:40:43.541Z,14.43
2023-02-08T17:43:12.629Z,14.13
2023-02-08T17:45:44.459Z,17.23
2023-02-08T17:48:13.371Z,17.80
2023-02-08T17:50:42.826Z,13.67
2023-02-08T17:53:10.054Z,17.67
2023-02-08T17:55:36.946Z,15.27
2023-02-08T17:58:04.075Z,14.47
2023-02-08T18:00:34.716Z,13.80
2023-02-08T18:03:03.258Z,15.03
2023-02-08T18:05:30.689Z,16.77
2023-02-08T18:08:15.869Z,15.77
2023-02-08T18:10:43.164Z,14.43
2023-02-08T18:13:10.251Z,20.43
2023-02-08T18:15:37.313Z,13.67
2023-02-08T18:18:05.786Z,12.50
2023-02-08T18:20:32.723Z,15.80
2023-02-08T18:22:59.694Z,14.10
2023-02-08T18:25:27.083Z,17.37
2023-02-08T18:27:54.251Z,16.47
2023-02-08T18:30:21.413Z,19.10
2023-02-08T18:32:48.374Z,16.23
2023-02-08T18:35:16.988Z,14.90
2023-02-08T18:37:44.045Z,18.03
2023-02-08T18:40:12.311Z,16.93
2023-02-08T18:42:39.241Z,17.33
2023-02-08T18:45:07.118Z,16.07
2023-02-08T18:47:35.429Z,15.67
2023-02-08T18:50:02.756Z,17.90
2023-02-08T18:52:31.714Z,16.83
2023-02-08T18:54:58.986Z,18.13
2023-02-08T18:57:25.904Z,19.40
2023-02-08T18:59:54.113Z,15.27
2023-02-08T19:02:23.445Z,18.83
2023-02-08T19:04:50.429Z,19.90
2023-02-08T19:07:17.443Z,18.33
2023-02-08T19:09:45.789Z,18.53
2023-02-08T19:12:15.415Z,20.53
2023-02-08T19:14:43.483Z,19.20
2023-02-08T19:17:11.468Z,24.10
2023-02-08T19:19:39.958Z,19.67
2023-02-08T19:22:06.888Z,18.00
2023-02-08T19:24:33.921Z,20.17
2023-02-08T19:27:08.496Z,21.87
2023-02-08T19:29:35.587Z,18.70
2023-02-08T19:32:02.578Z,20.63
2023-02-08T19:34:29.612Z,19.97
2023-02-08T19:36:56.643Z,21.13
2023-02-08T19:39:26.916Z,21.67
2023-02-08T19:41:54.889Z,21.20
2023-02-08T19:44:23.315Z,20.33
2023-02-08T19:46:53.731Z,23.20
2023-02-08T19:49:22.329Z,24.43
2023-02-08T19:51:49.524Z,24.43
2023-02-08T19:54:19.040Z,23.80
2023-02-08T19:56:47.011Z,23.80
2023-02-08T19:59:19.190Z,23.60
2023-02-08T20:01:47.830Z,19.70
2023-02-08T20:04:14.940Z,23.80
2023-02-08T20:06:44.767Z,24.30
2023-02-08T20:09:15.150Z,26.70
2023-02-08T20:11:56.530Z,25.77
2023-02-08T20:14:24.939Z,26.33
2023-02-08T20:16:53.337Z,21.53
2023-02-08T20:19:20.546Z,25.53
2023-02-08T20:21:47.479Z,27.50
2023-02-08T20:24:14.502Z,26.03
2023-02-08T20:26:44.056Z,28.47
2023-02-08T20:29:13.169Z,30.17
2023-02-08T20:31:43.583Z,27.17
2023-02-08T20:34:15.849Z,24.93
2023-02-08T20:37:04.548Z,27.33
2023-02-08T20:39:33.931Z,29.57
2023-02-08T20:42:00.834Z,28.63
2023-02-08T20:44:30.837Z,26.77
2023-02-08T20:46:57.690Z,27.37
2023-02-08T20:49:26.752Z,28.67
2023-02-08T20:51:54.410Z,29.83
2023-02-08T20:54:40.107Z,27.43
2023-02-08T20:57:07.253Z,29.83
2023-02-08T20:59:34.889Z,33.87
2023-02-08T21:02:01.821Z,30.03
2023-02-08T21:04:30.097Z,28.60
2023-02-08T21:06:57.177Z,29.73
2023-02-08T21:09:24.600Z,32.87
2023-02-08T21:11:52.199Z,29.37
2023-02-08T21:14:23.109Z,31.07
2023-02-08T21:16:58.384Z,30.47
2023-02-08T21:19:28.904Z,29.23
2023-02-08T21:22:00.203Z,31.93
2023-02-08T21:24:28.729Z,32.33
2023-02-08T21:26:56.772Z,31.80
2023-02-08T21:29:24.932Z,32.10
2023-02-08T21:31:54.181Z,34.97
2023-02-08T21:34:21.955Z,30.97
2023-02-08T21:36:49.068Z,29.97
2023-02-08T21:39:17.537Z,31.10
2023-02-08T21:41:44.915Z,31.33
2023-02-08T21:44:11.981Z,30.60
2023-02-08T21:46:39.004Z,34.80
2023-02-08T21:49:24.884Z,30.27
2023-02-08T21:52:10.768Z,31.80
2023-02-08T21:54:42.146Z,33.67
2023-02-08T21:57:13.884Z,33.57
2023-02-08T21:59:41.729Z,31.67
2023-02-08T22:02:13.481Z,33.77
2023-02-08T22:04:41.914Z,34.13
2023-02-08T22:07:08.864Z,29.07
2023-02-08T22:09:36.375Z,33.10
2023-02-08T22:12:05.515Z,34.03
2023-02-08T22:14:34.125Z,31.97
2023-02-08T22:17:01.400Z,35.57
2023-02-08T22:19:28.626Z,38.87
2023-02-08T22:21:55.556Z,33.50
2023-02-08T22:24:22.423Z,33.97
2023-02-08T22:26:49.419Z,36.53
2023-02-08T22:29:17.659Z,33.20
2023-02-08T22:31:44.653Z,34.43
2023-02-08T22:34:11.687Z,33.53
2023-02-08T22:36:38.566Z,33.93
2023-02-08T22:39:05.951Z,35.23
2023-02-08T22:41:32.945Z,36.00
2023-02-08T22:43:59.878Z,38.17
2023-02-08T22:46:28.165Z,35.50
2023-02-08T22:48:55.182Z,36.10
2023-02-08T22:51:23.462Z,35.23
2023-02-08T22:53:50.500Z,39.90
2023-02-08T22:56:18.788Z,37.50
2023-02-08T22:58:45.679Z,35.90
2023-02-08T23:01:14.441Z,39.33
2023-02-08T23:03:43.098Z,39.90
2023-02-08T23:06:15.624Z,38.43
2023-02-08T23:08:42.968Z,40.43
2023-02-08T23:11:12.998Z,41.20
2023-02-08T23:13:40.405Z,37.37
2023-02-08T23:16:07.651Z,33.63
2023-02-08T23:18:35.807Z,40.40
2023-02-08T23:21:08.974Z,38.33
2023-02-08T23:23:36.196Z,38.87
2023-02-08T23:26:05.764Z,38.37
2023-02-08T23:28:33.525Z,40.30
2023-02-08T23:31:04.346Z,36.00
2023-02-08T23:33:31.245Z,39.83
2023-02-08T23:35:58.122Z,42.63
2023-02-08T23:38:26.350Z,37.27
2023-02-08T23:40:53.219Z,34.10
2023-02-08T23:43:20.082Z,38.17
2023-02-08T23:45:46.955Z,38.20
2023-02-08T23:48:13.881Z,37.00
2023-02-08T23:50:40.775Z,33.43
2023-02-08T23:53:07.660Z,36.20
2023-02-08T23:55:35.840Z,40.40
2023-02-08T23:58:02.788Z,38.17
