createdAt,value
2022-10-06T00:01:05.419Z,96.00
2022-10-06T00:03:33.642Z,95.70
2022-10-06T00:06:02.999Z,95.50
2022-10-06T00:08:32.050Z,95.30
2022-10-06T00:11:00.051Z,95.10
2022-10-06T00:13:30.022Z,94.90
2022-10-06T00:15:58.081Z,94.70
2022-10-06T00:18:26.415Z,94.70
2022-10-06T00:20:56.612Z,94.90
2022-10-06T00:23:25.296Z,94.50
2022-10-06T00:25:53.535Z,94.40
2022-10-06T00:28:22.118Z,94.30
2022-10-06T00:30:53.508Z,94.10
2022-10-06T00:33:21.811Z,94.10
2022-10-06T00:35:56.826Z,94.10
2022-10-06T00:38:26.024Z,93.90
2022-10-06T00:40:54.188Z,94.00
2022-10-06T00:43:51.768Z,94.30
2022-10-06T00:46:33.631Z,94.50
2022-10-06T00:49:07.035Z,94.70
2022-10-06T00:51:36.647Z,94.90
2022-10-06T00:54:04.953Z,94.80
2022-10-06T00:56:33.118Z,94.40
2022-10-06T00:59:01.231Z,94.10
2022-10-06T01:01:32.453Z,94.20
2022-10-06T01:04:04.108Z,94.10
2022-10-06T01:06:45.140Z,94.00
2022-10-06T01:09:15.008Z,93.80
2022-10-06T01:11:43.561Z,93.80
2022-10-06T01:14:11.991Z,94.10
2022-10-06T01:16:43.646Z,94.00
2022-10-06T01:19:21.615Z,94.00
2022-10-06T01:21:52.166Z,94.30
2022-10-06T01:24:21.688Z,94.20
2022-10-06T01:26:52.533Z,94.50
2022-10-06T01:29:21.037Z,94.60
2022-10-06T01:31:49.140Z,94.40
2022-10-06T01:34:17.285Z,94.50
2022-10-06T01:36:46.530Z,94.90
2022-10-06T01:39:14.567Z,95.20
2022-10-06T01:41:45.340Z,94.60
2022-10-06T01:44:13.286Z,94.90
2022-10-06T01:46:41.619Z,95.30
2022-10-06T01:49:09.654Z,95.70
2022-10-06T01:51:37.669Z,96.60
2022-10-06T01:54:05.731Z,97.30
2022-10-06T01:56:33.756Z,98.00
2022-10-06T01:59:03.074Z,98.70
2022-10-06T02:01:31.083Z,98.70
2022-10-06T02:03:59.115Z,98.30
2022-10-06T02:06:27.209Z,99.30
2022-10-06T02:08:55.242Z,99.90
2022-10-06T02:11:23.230Z,99.90
2022-10-06T02:13:51.219Z,99.90
2022-10-06T02:16:21.198Z,99.90
2022-10-06T02:18:49.321Z,99.90
2022-10-06T02:21:19.477Z,99.90
2022-10-06T02:23:47.975Z,99.90
2022-10-06T02:26:17.425Z,99.90
2022-10-06T02:28:46.722Z,99.90
2022-10-06T02:31:16.237Z,99.90
2022-10-06T02:33:45.895Z,99.90
2022-10-06T02:36:17.238Z,99.90
2022-10-06T02:38:46.266Z,99.90
2022-10-06T02:41:14.248Z,99.90
2022-10-06T02:43:42.226Z,99.90
2022-10-06T02:46:13.120Z,99.90
2022-10-06T02:48:41.827Z,99.90
2022-10-06T02:51:13.924Z,99.90
2022-10-06T02:53:43.712Z,99.90
2022-10-06T02:56:15.985Z,99.90
2022-10-06T02:58:45.105Z,99.90
2022-10-06T03:01:15.114Z,99.90
2022-10-06T03:03:43.263Z,99.90
2022-10-06T03:06:22.742Z,99.90
2022-10-06T03:08:51.407Z,99.90
2022-10-06T03:11:20.347Z,99.90
2022-10-06T03:13:49.469Z,99.90
2022-10-06T03:16:19.361Z,99.90
2022-10-06T03:18:49.343Z,99.90
2022-10-06T03:21:18.933Z,99.90
2022-10-06T03:23:48.644Z,99.90
2022-10-06T03:26:18.443Z,99.90
2022-10-06T03:28:46.721Z,99.90
2022-10-06T03:31:16.064Z,99.90
2022-10-06T03:33:44.111Z,99.90
2022-10-06T03:36:13.999Z,99.90
2022-10-06T03:38:43.972Z,99.90
2022-10-06T03:41:14.122Z,99.90
2022-10-06T03:43:44.476Z,99.90
2022-10-06T03:46:14.025Z,99.90
2022-10-06T03:48:42.231Z,99.90
2022-10-06T03:51:13.894Z,99.90
2022-10-06T03:53:45.892Z,99.90
2022-10-06T03:56:15.945Z,99.90
2022-10-06T03:58:46.350Z,99.90
2022-10-06T04:01:17.449Z,99.90
2022-10-06T04:03:47.098Z,99.90
2022-10-06T04:06:17.340Z,99.90
2022-10-06T04:08:48.459Z,99.90
2022-10-06T04:11:18.785Z,99.90
2022-10-06T04:13:46.792Z,99.90
2022-10-06T04:16:16.853Z,99.90
2022-10-06T04:18:46.278Z,99.90
2022-10-06T04:21:14.950Z,99.90
2022-10-06T04:23:43.333Z,99.90
2022-10-06T04:26:16.523Z,99.90
2022-10-06T04:28:46.008Z,99.90
2022-10-06T04:31:16.319Z,99.90
2022-10-06T04:33:45.719Z,99.90
2022-10-06T04:36:16.697Z,99.90
2022-10-06T04:38:45.143Z,99.90
2022-10-06T04:41:16.160Z,99.90
2022-10-06T04:43:46.087Z,99.90
2022-10-06T04:46:40.818Z,99.90
2022-10-06T04:49:02.486Z,99.90
2022-10-06T04:51:30.727Z,99.90
2022-10-06T04:53:58.684Z,99.90
2022-10-06T04:56:30.740Z,99.90
2022-10-06T04:58:59.297Z,99.90
2022-10-06T05:01:29.316Z,99.90
2022-10-06T05:03:59.328Z,99.90
2022-10-06T05:06:29.012Z,99.90
2022-10-06T05:08:59.183Z,99.90
2022-10-06T05:11:28.995Z,99.90
2022-10-06T05:13:58.834Z,99.90
2022-10-06T05:16:29.314Z,99.90
2022-10-06T05:18:57.657Z,99.90
2022-10-06T05:21:27.227Z,99.90
2022-10-06T05:23:55.365Z,99.90
2022-10-06T05:26:24.959Z,99.90
2022-10-06T05:28:54.405Z,99.90
2022-10-06T05:31:24.843Z,99.90
2022-10-06T05:33:52.841Z,99.90
2022-10-06T05:36:23.030Z,99.90
2022-10-06T05:38:51.151Z,99.90
2022-10-06T05:41:21.016Z,99.90
2022-10-06T05:43:49.565Z,99.90
2022-10-06T05:46:21.037Z,99.90
2022-10-06T05:48:50.180Z,99.90
2022-10-06T05:51:19.970Z,99.90
2022-10-06T05:53:48.547Z,99.90
2022-10-06T05:56:18.234Z,99.90
2022-10-06T05:58:48.323Z,99.90
2022-10-06T06:01:19.467Z,99.90
2022-10-06T06:03:50.012Z,99.90
2022-10-06T06:06:20.741Z,99.90
2022-10-06T06:08:49.526Z,99.90
2022-10-06T06:11:17.481Z,99.90
2022-10-06T06:13:45.399Z,99.90
2022-10-06T06:16:15.674Z,99.90
2022-10-06T06:18:45.038Z,99.90
2022-10-06T06:21:12.983Z,99.90
2022-10-06T06:23:42.709Z,99.90
2022-10-06T06:26:12.521Z,99.90
2022-10-06T06:28:41.360Z,99.90
2022-10-06T06:31:11.056Z,99.90
2022-10-06T06:33:41.039Z,99.90
2022-10-06T06:36:15.869Z,99.90
2022-10-06T06:38:44.579Z,99.90
2022-10-06T06:41:16.924Z,99.90
2022-10-06T06:43:45.274Z,99.90
2022-10-06T06:46:14.814Z,99.90
2022-10-06T06:48:42.963Z,99.90
2022-10-06T06:51:11.859Z,99.90
2022-10-06T06:53:41.593Z,99.90
2022-10-06T06:56:10.335Z,99.90
2022-10-06T06:58:38.862Z,99.90
2022-10-06T07:01:08.980Z,99.90
2022-10-06T07:03:56.514Z,99.90
2022-10-06T07:06:28.557Z,99.90
2022-10-06T07:08:59.662Z,99.90
2022-10-06T07:11:29.640Z,99.90
2022-10-06T07:14:01.226Z,99.90
2022-10-06T07:16:48.210Z,99.90
2022-10-06T07:19:34.516Z,99.90
2022-10-06T07:22:21.503Z,99.90
2022-10-06T07:25:11.615Z,99.90
2022-10-06T07:27:43.007Z,99.90
2022-10-06T07:30:13.384Z,99.90
2022-10-06T07:32:41.296Z,99.90
2022-10-06T07:35:10.063Z,99.90
2022-10-06T07:37:38.001Z,99.90
2022-10-06T07:40:09.162Z,99.90
2022-10-06T07:42:48.800Z,99.90
2022-10-06T07:45:36.833Z,99.90
2022-10-06T07:48:05.961Z,99.90
2022-10-06T07:50:34.291Z,99.90
2022-10-06T07:53:04.947Z,99.90
2022-10-06T07:55:34.522Z,99.70
2022-10-06T07:58:02.531Z,99.90
2022-10-06T08:00:30.478Z,99.20
2022-10-06T08:02:58.467Z,99.10
2022-10-06T08:05:26.470Z,98.50
2022-10-06T08:07:55.007Z,98.10
2022-10-06T08:10:22.929Z,97.70
2022-10-06T08:12:52.614Z,97.30
2022-10-06T08:15:20.611Z,96.80
2022-10-06T08:17:48.603Z,96.60
2022-10-06T08:20:18.335Z,96.40
2022-10-06T08:22:49.034Z,96.40
2022-10-06T08:25:17.179Z,95.60
2022-10-06T08:27:45.983Z,94.30
2022-10-06T08:30:17.544Z,93.70
2022-10-06T08:32:47.526Z,93.20
2022-10-06T08:35:16.767Z,92.70
2022-10-06T08:37:48.125Z,92.90
2022-10-06T08:40:16.511Z,92.00
2022-10-06T08:42:49.041Z,90.00
2022-10-06T08:45:24.067Z,90.00
2022-10-06T08:47:57.584Z,90.50
2022-10-06T08:50:27.023Z,90.30
2022-10-06T08:53:07.026Z,86.80
2022-10-06T08:55:40.325Z,86.10
2022-10-06T08:58:30.426Z,84.00
2022-10-06T09:01:15.021Z,80.00
2022-10-06T09:03:48.306Z,76.50
2022-10-06T09:06:29.349Z,72.00
2022-10-06T09:09:04.368Z,73.70
2022-10-06T09:11:50.611Z,74.90
2022-10-06T09:14:22.675Z,76.10
2022-10-06T09:17:00.662Z,75.70
2022-10-06T09:19:38.859Z,74.90
2022-10-06T09:22:13.111Z,73.60
2022-10-06T09:24:47.081Z,70.00
2022-10-06T09:27:19.326Z,67.50
2022-10-06T09:29:48.656Z,67.40
2022-10-06T09:32:18.149Z,67.70
2022-10-06T09:34:51.278Z,66.80
2022-10-06T09:37:19.499Z,60.90
2022-10-06T09:39:50.125Z,56.80
2022-10-06T09:42:21.910Z,56.80
2022-10-06T09:45:01.535Z,57.30
2022-10-06T09:47:44.741Z,52.10
2022-10-06T09:50:17.460Z,50.80
2022-10-06T09:53:03.689Z,51.60
2022-10-06T09:55:34.877Z,52.30
2022-10-06T09:58:03.212Z,51.60
2022-10-06T10:00:34.763Z,52.70
2022-10-06T10:03:06.457Z,53.70
2022-10-06T10:05:37.385Z,56.30
2022-10-06T10:08:09.124Z,57.40
2022-10-06T10:10:37.695Z,60.50
2022-10-06T10:13:20.213Z,60.40
2022-10-06T10:15:58.285Z,62.60
2022-10-06T10:18:30.468Z,64.10
2022-10-06T10:21:00.719Z,64.40
2022-10-06T10:23:32.133Z,63.00
2022-10-06T10:26:15.241Z,63.50
2022-10-06T10:29:02.849Z,63.90
2022-10-06T10:31:40.034Z,64.00
2022-10-06T10:34:24.223Z,61.10
2022-10-06T10:36:56.977Z,58.60
2022-10-06T10:39:32.540Z,55.10
2022-10-06T10:42:05.230Z,51.80
2022-10-06T10:44:37.204Z,54.30
2022-10-06T10:47:16.703Z,53.80
2022-10-06T10:49:52.051Z,51.00
2022-10-06T10:52:23.673Z,48.70
2022-10-06T10:54:59.747Z,49.70
2022-10-06T10:57:36.165Z,48.80
2022-10-06T11:00:08.240Z,45.90
2022-10-06T11:02:38.348Z,48.90
2022-10-06T11:05:18.142Z,49.60
2022-10-06T11:07:51.930Z,52.60
2022-10-06T11:10:22.985Z,51.60
2022-10-06T11:13:04.621Z,51.00
2022-10-06T11:15:49.428Z,52.30
2022-10-06T11:18:29.260Z,54.50
2022-10-06T11:21:06.026Z,48.20
2022-10-06T11:23:47.741Z,45.60
2022-10-06T11:26:32.514Z,48.60
2022-10-06T11:29:06.624Z,44.20
2022-10-06T11:31:40.003Z,41.50
2022-10-06T11:34:08.390Z,39.40
2022-10-06T11:36:45.755Z,40.10
2022-10-06T11:39:21.504Z,34.70
2022-10-06T11:41:54.067Z,41.40
2022-10-06T11:44:33.516Z,40.90
2022-10-06T11:47:06.598Z,42.50
2022-10-06T11:49:53.272Z,40.70
2022-10-06T11:52:53.456Z,42.70
2022-10-06T11:55:23.888Z,38.30
2022-10-06T12:01:07.398Z,39.10
2022-10-06T12:03:48.748Z,40.20
2022-10-06T12:06:54.202Z,43.70
2022-10-06T12:09:52.310Z,43.00
2022-10-06T12:13:05.424Z,45.60
2022-10-06T12:19:00.796Z,44.00
2022-10-06T12:21:44.893Z,43.20
2022-10-06T12:24:26.783Z,41.60
2022-10-06T12:27:23.390Z,43.30
2022-10-06T12:30:01.534Z,42.40
2022-10-06T12:32:47.505Z,41.30
2022-10-06T12:35:28.864Z,38.50
2022-10-06T12:37:58.457Z,37.40
2022-10-06T12:40:47.570Z,39.70
2022-10-06T12:43:45.921Z,40.90
2022-10-06T12:46:21.955Z,37.70
2022-10-06T12:49:01.229Z,35.10
2022-10-06T12:54:15.217Z,35.20
2022-10-06T12:56:44.979Z,36.30
2022-10-06T12:59:25.545Z,38.90
2022-10-06T13:01:56.129Z,39.00
2022-10-06T13:04:49.100Z,38.50
2022-10-06T13:07:19.730Z,38.70
2022-10-06T13:09:50.019Z,40.40
2022-10-06T13:12:32.216Z,41.00
2022-10-06T13:15:17.611Z,43.70
2022-10-06T13:17:49.603Z,44.20
2022-10-06T13:20:35.525Z,45.70
2022-10-06T13:23:10.236Z,44.90
2022-10-06T13:25:46.170Z,47.50
2022-10-06T13:28:26.407Z,48.80
2022-10-06T13:30:57.785Z,49.40
2022-10-06T13:33:29.900Z,47.50
2022-10-06T13:35:59.549Z,49.60
2022-10-06T13:38:31.749Z,51.20
2022-10-06T13:41:08.161Z,50.40
2022-10-06T13:43:42.349Z,51.30
2022-10-06T13:46:15.872Z,53.30
2022-10-06T13:48:46.959Z,53.60
2022-10-06T13:51:21.568Z,56.70
2022-10-06T13:53:49.869Z,56.60
2022-10-06T13:56:46.019Z,54.90
2022-10-06T13:59:30.193Z,54.40
2022-10-06T14:02:02.548Z,56.40
2022-10-06T14:04:34.594Z,53.50
2022-10-06T14:07:05.776Z,54.20
2022-10-06T14:09:34.903Z,55.50
2022-10-06T14:12:06.253Z,54.70
2022-10-06T14:14:34.585Z,51.20
2022-10-06T14:17:04.243Z,52.70
2022-10-06T14:19:35.276Z,53.40
2022-10-06T14:22:04.451Z,50.60
2022-10-06T14:24:34.229Z,51.00
2022-10-06T14:27:03.732Z,52.80
2022-10-06T14:29:32.631Z,53.30
2022-10-06T14:32:10.259Z,54.10
2022-10-06T14:34:38.367Z,53.50
2022-10-06T14:37:06.349Z,54.80
2022-10-06T14:39:34.341Z,54.80
2022-10-06T14:42:02.319Z,55.80
2022-10-06T14:44:31.025Z,57.10
2022-10-06T14:46:59.120Z,57.10
2022-10-06T14:49:28.569Z,57.50
2022-10-06T14:51:56.905Z,59.30
2022-10-06T14:54:25.213Z,58.50
2022-10-06T14:56:53.469Z,57.40
2022-10-06T14:59:22.434Z,57.30
2022-10-06T15:01:50.690Z,57.20
2022-10-06T15:04:20.553Z,58.00
2022-10-06T15:07:07.552Z,57.50
2022-10-06T15:09:35.922Z,57.40
2022-10-06T15:12:04.276Z,58.30
2022-10-06T15:14:42.004Z,58.50
2022-10-06T15:17:09.926Z,58.30
2022-10-06T15:19:37.929Z,58.60
2022-10-06T15:22:09.024Z,58.60
2022-10-06T15:24:37.058Z,58.00
2022-10-06T15:27:24.900Z,57.80
2022-10-06T15:29:53.286Z,57.00
2022-10-06T15:32:22.445Z,56.90
2022-10-06T15:34:52.960Z,57.90
2022-10-06T15:37:22.240Z,58.60
2022-10-06T15:39:52.059Z,56.10
2022-10-06T15:42:24.058Z,55.70
2022-10-06T15:44:52.108Z,56.40
2022-10-06T15:47:20.810Z,57.10
2022-10-06T15:49:49.267Z,58.40
2022-10-06T15:52:17.506Z,58.70
2022-10-06T15:54:49.779Z,59.30
2022-10-06T15:57:20.892Z,58.90
2022-10-06T15:59:49.534Z,59.80
2022-10-06T16:02:19.691Z,60.00
2022-10-06T16:05:15.844Z,60.60
2022-10-06T16:07:43.777Z,61.60
2022-10-06T16:10:13.546Z,61.70
2022-10-06T16:12:41.552Z,61.60
2022-10-06T16:15:10.212Z,61.00
2022-10-06T16:17:38.153Z,61.50
2022-10-06T16:20:09.176Z,61.50
2022-10-06T16:22:37.413Z,60.90
2022-10-06T16:25:06.247Z,61.20
2022-10-06T16:27:35.557Z,61.60
2022-10-06T16:30:03.598Z,62.50
2022-10-06T16:32:31.584Z,62.30
2022-10-06T16:34:59.548Z,62.30
2022-10-06T16:37:27.546Z,62.70
2022-10-06T16:39:55.615Z,63.80
2022-10-06T16:42:27.158Z,65.30
2022-10-06T16:44:56.513Z,66.60
2022-10-06T16:47:35.854Z,68.70
2022-10-06T16:50:08.576Z,71.80
2022-10-06T16:52:56.641Z,74.10
2022-10-06T16:55:24.630Z,77.10
2022-10-06T16:57:55.417Z,79.70
2022-10-06T17:00:33.979Z,80.70
2022-10-06T17:03:24.745Z,82.20
2022-10-06T17:05:52.689Z,85.10
2022-10-06T17:08:22.900Z,84.40
2022-10-06T17:11:01.059Z,85.20
2022-10-06T17:13:29.255Z,86.30
2022-10-06T17:16:02.264Z,87.00
2022-10-06T17:18:30.200Z,87.60
2022-10-06T17:20:59.293Z,86.40
2022-10-06T17:23:29.965Z,88.70
2022-10-06T17:26:20.037Z,90.30
2022-10-06T17:28:50.152Z,91.30
2022-10-06T17:31:20.355Z,94.00
2022-10-06T17:33:48.798Z,94.90
2022-10-06T17:36:19.142Z,94.90
2022-10-06T17:38:50.591Z,94.90
2022-10-06T17:41:20.451Z,95.00
2022-10-06T17:43:50.229Z,95.10
2022-10-06T17:46:20.586Z,95.60
2022-10-06T17:48:49.930Z,95.90
2022-10-06T17:51:20.248Z,96.10
2022-10-06T17:53:52.175Z,96.50
2022-10-06T17:56:22.278Z,96.70
2022-10-06T17:58:54.473Z,97.00
2022-10-06T18:01:24.299Z,97.10
2022-10-06T18:03:55.247Z,97.10
2022-10-06T18:06:26.701Z,97.50
2022-10-06T18:08:59.432Z,98.40
2022-10-06T18:11:35.706Z,98.40
2022-10-06T18:14:06.171Z,98.40
2022-10-06T18:16:37.310Z,99.00
2022-10-06T18:19:08.094Z,99.50
2022-10-06T18:21:38.741Z,99.90
2022-10-06T18:24:12.535Z,99.90
2022-10-06T18:26:41.799Z,99.90
2022-10-06T18:29:10.815Z,99.90
2022-10-06T18:31:39.610Z,99.90
2022-10-06T18:36:55.832Z,99.90
2022-10-06T18:39:25.606Z,99.90
2022-10-06T18:41:53.843Z,99.90
2022-10-06T18:44:35.698Z,99.90
2022-10-06T18:47:21.092Z,99.90
2022-10-06T18:49:49.012Z,99.90
2022-10-06T18:52:17.348Z,99.70
2022-10-06T18:54:48.317Z,99.60
2022-10-06T18:57:16.496Z,99.60
2022-10-06T18:59:45.055Z,99.60
2022-10-06T19:02:13.048Z,99.90
2022-10-06T19:04:41.056Z,99.90
2022-10-06T19:07:09.230Z,99.90
2022-10-06T19:09:37.241Z,99.90
2022-10-06T19:12:06.705Z,99.90
2022-10-06T19:14:48.557Z,99.90
2022-10-06T19:17:17.042Z,99.90
2022-10-06T19:19:46.149Z,99.90
2022-10-06T19:22:16.145Z,99.90
2022-10-06T19:24:48.300Z,99.90
2022-10-06T19:27:20.698Z,99.90
2022-10-06T19:29:54.253Z,99.90
2022-10-06T19:32:25.964Z,99.90
2022-10-06T19:34:54.834Z,99.90
2022-10-06T19:37:22.773Z,99.90
2022-10-06T19:39:50.718Z,99.90
2022-10-06T19:42:40.365Z,99.90
2022-10-06T19:45:11.687Z,99.90
2022-10-06T19:47:39.850Z,99.90
2022-10-06T19:50:11.713Z,99.90
2022-10-06T19:52:41.111Z,99.90
2022-10-06T19:55:09.517Z,99.90
2022-10-06T19:57:38.815Z,99.90
2022-10-06T20:00:08.858Z,99.90
2022-10-06T20:02:41.964Z,99.90
2022-10-06T20:05:11.140Z,99.90
2022-10-06T20:07:39.113Z,99.90
2022-10-06T20:10:07.570Z,99.90
2022-10-06T20:12:35.840Z,99.90
2022-10-06T20:15:05.813Z,99.90
2022-10-06T20:17:34.671Z,99.90
2022-10-06T20:20:04.267Z,99.90
2022-10-06T20:22:32.532Z,99.90
2022-10-06T20:25:01.931Z,99.90
2022-10-06T20:27:30.001Z,99.90
2022-10-06T20:29:58.307Z,99.90
2022-10-06T20:32:27.635Z,99.90
2022-10-06T20:34:55.567Z,99.90
2022-10-06T20:37:23.503Z,99.90
2022-10-06T20:40:09.034Z,99.90
2022-10-06T20:42:36.935Z,99.90
2022-10-06T20:45:05.309Z,99.90
2022-10-06T20:47:34.583Z,99.90
2022-10-06T20:50:02.582Z,99.90
2022-10-06T20:52:31.585Z,99.90
2022-10-06T20:54:59.591Z,99.90
2022-10-06T20:57:32.882Z,99.90
2022-10-06T21:00:01.711Z,99.90
2022-10-06T21:02:31.541Z,99.90
2022-10-06T21:05:02.186Z,99.90
2022-10-06T21:07:30.232Z,99.90
2022-10-06T21:09:58.600Z,99.90
2022-10-06T21:12:26.836Z,99.90
2022-10-06T21:14:56.959Z,99.90
2022-10-06T21:17:25.538Z,99.90
2022-10-06T21:19:53.597Z,99.90
2022-10-06T21:22:23.031Z,99.90
2022-10-06T21:24:51.108Z,99.90
2022-10-06T21:27:19.202Z,99.90
2022-10-06T21:29:47.741Z,99.90
2022-10-06T21:32:15.833Z,99.90
2022-10-06T21:34:43.869Z,99.90
2022-10-06T21:37:13.652Z,99.90
2022-10-06T21:39:43.080Z,99.90
2022-10-06T21:42:11.138Z,99.90
2022-10-06T21:44:39.284Z,99.90
2022-10-06T21:47:07.396Z,99.90
2022-10-06T21:49:35.532Z,99.90
2022-10-06T21:52:05.458Z,99.90
2022-10-06T21:54:33.799Z,99.90
2022-10-06T21:57:03.204Z,99.90
2022-10-06T21:59:31.255Z,99.90
2022-10-06T22:01:59.769Z,99.90
2022-10-06T22:04:27.872Z,99.90
2022-10-06T22:06:55.921Z,99.90
2022-10-06T22:09:23.988Z,99.90
2022-10-06T22:11:52.075Z,99.90
2022-10-06T22:14:21.547Z,99.90
2022-10-06T22:16:50.017Z,99.90
2022-10-06T22:19:18.588Z,99.90
2022-10-06T22:21:48.720Z,99.90
2022-10-06T22:24:18.876Z,99.90
2022-10-06T22:26:47.539Z,99.90
2022-10-06T22:29:18.619Z,99.90
2022-10-06T22:31:49.297Z,99.90
2022-10-06T22:34:19.313Z,99.90
2022-10-06T22:36:47.543Z,99.90
2022-10-06T22:39:15.631Z,99.90
2022-10-06T22:41:44.084Z,99.90
2022-10-06T22:44:12.238Z,99.90
2022-10-06T22:46:40.372Z,99.90
2022-10-06T22:49:09.791Z,99.90
2022-10-06T22:51:37.832Z,99.90
2022-10-06T22:54:06.174Z,99.90
2022-10-06T22:56:35.064Z,99.90
2022-10-06T22:59:03.524Z,99.90
2022-10-06T23:01:31.793Z,99.90
2022-10-06T23:03:59.845Z,99.90
2022-10-06T23:06:31.295Z,99.90
2022-10-06T23:08:59.838Z,99.90
2022-10-06T23:11:28.135Z,99.90
2022-10-06T23:13:56.247Z,99.90
2022-10-06T23:16:24.906Z,99.90
2022-10-06T23:18:53.573Z,99.90
2022-10-06T23:21:24.232Z,99.90
2022-10-06T23:23:55.621Z,99.90
2022-10-06T23:26:24.728Z,99.90
2022-10-06T23:28:54.238Z,99.90
2022-10-06T23:31:22.703Z,99.90
2022-10-06T23:33:50.943Z,99.90
2022-10-06T23:36:19.334Z,99.90
2022-10-06T23:38:47.772Z,99.90
2022-10-06T23:41:17.536Z,99.90
2022-10-06T23:43:45.804Z,99.90
2022-10-06T23:46:14.666Z,99.90
2022-10-06T23:48:43.144Z,99.90
2022-10-06T23:51:13.059Z,99.90
2022-10-06T23:53:41.849Z,99.90
2022-10-06T23:56:10.055Z,99.90
2022-10-06T23:58:39.842Z,99.90
