createdAt,value
2022-12-31T00:55:32.950Z,0.50
2022-12-31T00:56:33.908Z,0.50
2022-12-31T00:57:33.877Z,0.50
2022-12-31T00:58:33.866Z,0.50
2022-12-31T00:59:33.837Z,0.50
2022-12-31T01:00:33.822Z,0.50
2022-12-31T01:01:33.916Z,0.42
2022-12-31T01:02:33.966Z,0.39
2022-12-31T01:03:33.795Z,0.38
2022-12-31T01:04:33.744Z,0.40
2022-12-31T01:05:33.718Z,0.46
2022-12-31T01:06:33.705Z,0.50
2022-12-31T01:07:33.677Z,0.50
2022-12-31T01:08:33.662Z,0.50
2022-12-31T01:09:33.638Z,0.50
2022-12-31T01:10:33.620Z,0.51
2022-12-31T01:11:33.667Z,0.50
2022-12-31T01:12:33.583Z,0.50
2022-12-31T01:13:33.554Z,0.50
2022-12-31T01:14:33.533Z,0.50
2022-12-31T01:15:33.537Z,0.50
2022-12-31T01:16:33.503Z,0.50
2022-12-31T01:17:33.475Z,0.50
2022-12-31T01:18:33.452Z,0.50
2022-12-31T01:19:33.432Z,0.50
2022-12-31T01:20:33.411Z,0.51
2022-12-31T01:21:33.397Z,0.51
2022-12-31T01:22:33.370Z,0.51
2022-12-31T01:23:33.344Z,0.50
2022-12-31T01:24:33.350Z,0.50
2022-12-31T01:25:33.307Z,0.51
2022-12-31T01:26:33.295Z,0.50
2022-12-31T01:27:33.282Z,0.51
2022-12-31T01:28:33.241Z,0.50
2022-12-31T01:29:33.212Z,0.51
2022-12-31T01:30:33.187Z,0.50
2022-12-31T01:31:33.168Z,0.51
2022-12-31T01:32:33.144Z,0.51
2022-12-31T01:33:33.131Z,0.51
2022-12-31T01:34:33.087Z,0.51
2022-12-31T01:35:33.095Z,0.50
2022-12-31T01:36:33.054Z,0.50
2022-12-31T01:37:33.067Z,0.50
2022-12-31T01:38:33.004Z,0.51
2022-12-31T01:39:32.990Z,0.51
2022-12-31T01:40:32.968Z,0.51
2022-12-31T01:41:32.939Z,0.51
2022-12-31T01:42:32.926Z,0.52
2022-12-31T01:43:32.939Z,0.51
2022-12-31T01:44:32.884Z,0.50
2022-12-31T01:45:32.858Z,0.52
2022-12-31T01:46:32.865Z,0.50
2022-12-31T01:47:32.820Z,0.51
2022-12-31T01:48:32.805Z,0.51
2022-12-31T01:49:32.794Z,0.51
2022-12-31T01:50:32.775Z,0.52
2022-12-31T01:51:32.770Z,0.51
2022-12-31T01:52:32.744Z,0.52
2022-12-31T01:53:32.730Z,0.51
2022-12-31T01:54:32.711Z,0.52
2022-12-31T01:55:32.691Z,0.51
2022-12-31T01:56:32.679Z,0.51
2022-12-31T01:57:32.661Z,0.51
2022-12-31T01:58:32.648Z,0.51
2022-12-31T01:59:32.657Z,0.51
2022-12-31T02:00:32.612Z,0.51
2022-12-31T02:01:32.795Z,0.51
2022-12-31T02:02:32.726Z,0.51
2022-12-31T02:03:32.569Z,0.51
2022-12-31T02:04:32.540Z,0.51
2022-12-31T02:05:32.531Z,0.51
2022-12-31T02:06:32.511Z,0.51
2022-12-31T02:07:32.490Z,0.51
2022-12-31T02:08:38.389Z,0.51
2022-12-31T02:09:32.463Z,0.51
2022-12-31T02:10:32.430Z,0.52
2022-12-31T02:11:32.412Z,0.52
2022-12-31T02:12:32.386Z,0.52
2022-12-31T02:13:32.374Z,0.51
2022-12-31T02:14:32.348Z,0.51
2022-12-31T02:15:32.354Z,0.51
2022-12-31T02:16:32.308Z,0.52
2022-12-31T02:17:32.296Z,0.51
2022-12-31T02:18:32.267Z,0.52
2022-12-31T02:19:32.255Z,0.51
2022-12-31T02:20:32.226Z,0.52
2022-12-31T02:21:32.215Z,0.51
2022-12-31T02:22:32.172Z,0.53
2022-12-31T02:23:32.151Z,0.51
2022-12-31T02:24:32.138Z,0.52
2022-12-31T02:25:32.110Z,0.52
2022-12-31T02:26:32.087Z,0.52
2022-12-31T02:27:32.067Z,0.51
2022-12-31T02:28:32.047Z,0.51
2022-12-31T02:29:32.020Z,0.53
2022-12-31T02:30:32.002Z,0.52
2022-12-31T02:31:32.023Z,0.52
2022-12-31T02:32:31.964Z,0.53
2022-12-31T02:33:31.938Z,0.52
2022-12-31T02:34:31.933Z,0.53
2022-12-31T02:35:31.905Z,0.52
2022-12-31T02:36:31.876Z,0.52
2022-12-31T02:37:31.854Z,0.52
2022-12-31T02:38:31.835Z,0.52
2022-12-31T02:39:31.816Z,0.52
2022-12-31T02:40:31.789Z,0.53
2022-12-31T02:41:31.764Z,0.53
2022-12-31T02:42:31.744Z,0.53
2022-12-31T02:43:31.751Z,0.53
2022-12-31T02:44:31.711Z,0.53
2022-12-31T02:45:31.679Z,0.52
2022-12-31T02:46:31.687Z,0.52
2022-12-31T02:47:31.660Z,0.52
2022-12-31T02:48:31.617Z,0.52
2022-12-31T02:49:31.595Z,0.52
2022-12-31T02:50:31.575Z,0.53
2022-12-31T02:51:31.556Z,0.53
2022-12-31T02:52:31.531Z,0.53
2022-12-31T02:53:31.509Z,0.53
2022-12-31T02:54:31.499Z,0.53
2022-12-31T02:55:31.476Z,0.52
2022-12-31T02:56:31.457Z,0.53
2022-12-31T02:57:31.437Z,0.53
2022-12-31T02:58:31.415Z,0.53
2022-12-31T02:59:31.393Z,0.53
2022-12-31T03:00:31.427Z,0.53
2022-12-31T03:01:31.455Z,0.52
2022-12-31T03:02:31.478Z,0.53
2022-12-31T03:03:31.351Z,0.53
2022-12-31T03:04:31.290Z,0.53
2022-12-31T03:05:31.275Z,0.53
2022-12-31T03:06:31.247Z,0.54
2022-12-31T03:07:31.243Z,0.54
2022-12-31T03:08:31.213Z,0.53
2022-12-31T03:09:31.198Z,0.54
2022-12-31T03:10:31.176Z,0.53
2022-12-31T03:11:31.170Z,0.53
2022-12-31T03:12:31.159Z,0.54
2022-12-31T03:13:31.111Z,0.53
2022-12-31T03:14:31.084Z,0.54
2022-12-31T03:15:31.087Z,0.54
2022-12-31T03:16:31.052Z,0.53
2022-12-31T03:17:31.031Z,0.54
2022-12-31T03:18:30.994Z,0.53
2022-12-31T03:19:30.997Z,0.54
2022-12-31T03:20:30.947Z,0.53
2022-12-31T03:21:30.925Z,0.55
2022-12-31T03:22:30.921Z,0.55
2022-12-31T03:23:30.889Z,0.54
2022-12-31T03:24:30.878Z,0.55
2022-12-31T03:25:30.875Z,0.54
2022-12-31T03:26:30.824Z,0.53
2022-12-31T03:27:30.806Z,0.54
2022-12-31T03:28:30.786Z,0.54
2022-12-31T03:29:30.759Z,0.54
2022-12-31T03:30:30.740Z,0.54
2022-12-31T03:31:30.767Z,0.55
2022-12-31T03:32:30.713Z,0.55
2022-12-31T03:33:30.695Z,0.55
2022-12-31T03:34:30.663Z,0.55
2022-12-31T03:35:30.667Z,0.55
2022-12-31T03:36:30.612Z,0.53
2022-12-31T03:37:30.591Z,0.55
2022-12-31T03:38:30.571Z,0.55
2022-12-31T03:39:30.555Z,0.55
2022-12-31T03:40:30.520Z,0.55
2022-12-31T03:41:30.496Z,0.55
2022-12-31T03:42:30.474Z,0.55
2022-12-31T03:43:30.455Z,0.54
2022-12-31T03:44:30.440Z,0.55
2022-12-31T03:45:30.516Z,0.55
2022-12-31T03:46:30.406Z,0.55
2022-12-31T03:47:30.377Z,0.55
2022-12-31T03:48:30.376Z,0.55
2022-12-31T03:49:30.343Z,0.55
2022-12-31T03:50:30.315Z,0.54
2022-12-31T03:51:30.327Z,0.55
2022-12-31T03:52:30.291Z,0.55
2022-12-31T03:53:30.267Z,0.55
2022-12-31T03:54:30.241Z,0.55
2022-12-31T03:55:30.232Z,0.56
2022-12-31T03:56:30.201Z,0.55
2022-12-31T03:57:30.174Z,0.56
2022-12-31T03:58:30.159Z,0.56
2022-12-31T03:59:30.146Z,0.56
2022-12-31T04:00:30.126Z,0.55
2022-12-31T04:01:30.178Z,0.56
2022-12-31T04:02:30.300Z,0.56
2022-12-31T04:03:30.070Z,0.56
2022-12-31T04:04:30.060Z,0.55
2022-12-31T04:05:30.028Z,0.55
2022-12-31T04:06:30.012Z,0.56
2022-12-31T04:07:30.012Z,0.55
2022-12-31T04:08:29.970Z,0.56
2022-12-31T04:09:29.950Z,0.55
2022-12-31T04:10:29.929Z,0.55
2022-12-31T04:11:29.910Z,0.56
2022-12-31T04:12:29.881Z,0.56
2022-12-31T04:13:29.858Z,0.55
2022-12-31T04:14:29.856Z,0.55
2022-12-31T04:15:29.819Z,0.56
2022-12-31T04:16:29.899Z,0.55
2022-12-31T04:17:29.782Z,0.56
2022-12-31T04:18:29.758Z,0.56
2022-12-31T04:19:29.738Z,0.55
2022-12-31T04:20:29.700Z,0.55
2022-12-31T04:21:34.777Z,0.55
2022-12-31T04:22:29.657Z,0.56
2022-12-31T04:23:29.774Z,0.56
2022-12-31T04:24:29.633Z,0.56
2022-12-31T04:25:29.607Z,0.56
2022-12-31T04:26:29.594Z,0.57
2022-12-31T04:27:29.556Z,0.56
2022-12-31T04:28:29.550Z,0.57
2022-12-31T04:29:29.527Z,0.55
2022-12-31T04:30:29.507Z,0.56
2022-12-31T04:31:29.534Z,0.56
2022-12-31T04:32:29.470Z,0.56
2022-12-31T04:33:29.448Z,0.56
2022-12-31T04:34:29.441Z,0.56
2022-12-31T04:35:29.413Z,0.56
2022-12-31T04:36:29.401Z,0.56
2022-12-31T04:37:29.375Z,0.56
2022-12-31T04:38:29.356Z,0.56
2022-12-31T04:39:29.384Z,0.56
2022-12-31T04:40:29.333Z,0.56
2022-12-31T04:41:29.295Z,0.56
2022-12-31T04:42:29.283Z,0.56
2022-12-31T04:43:29.340Z,0.56
2022-12-31T04:44:29.263Z,0.56
2022-12-31T04:45:29.258Z,0.55
2022-12-31T04:46:29.219Z,0.56
2022-12-31T04:47:29.202Z,0.56
2022-12-31T04:48:29.238Z,0.56
2022-12-31T04:49:29.191Z,0.56
2022-12-31T04:50:29.155Z,0.56
2022-12-31T04:51:29.120Z,0.55
2022-12-31T04:52:29.106Z,0.57
2022-12-31T04:53:29.080Z,0.56
2022-12-31T04:54:29.060Z,0.56
2022-12-31T04:55:29.070Z,0.56
2022-12-31T04:56:29.023Z,0.56
2022-12-31T04:57:29.003Z,0.55
2022-12-31T04:58:28.989Z,0.56
2022-12-31T04:59:28.978Z,0.55
2022-12-31T05:00:28.964Z,0.56
2022-12-31T05:01:29.008Z,0.56
2022-12-31T05:02:29.159Z,0.55
2022-12-31T05:03:28.905Z,0.56
2022-12-31T05:04:28.879Z,0.56
2022-12-31T05:05:28.860Z,0.56
2022-12-31T05:06:28.840Z,0.56
2022-12-31T05:07:28.821Z,0.56
2022-12-31T05:08:28.794Z,0.55
2022-12-31T05:09:28.776Z,0.55
2022-12-31T05:10:28.750Z,0.55
2022-12-31T05:11:28.748Z,0.56
2022-12-31T05:12:28.711Z,0.56
2022-12-31T05:13:33.073Z,0.57
2022-12-31T05:14:29.832Z,0.57
2022-12-31T05:15:28.871Z,0.57
2022-12-31T05:16:28.869Z,0.57
2022-12-31T05:17:28.828Z,0.56
2022-12-31T05:18:28.831Z,0.57
2022-12-31T05:19:28.796Z,0.56
2022-12-31T05:20:28.783Z,0.57
2022-12-31T05:21:28.761Z,0.56
2022-12-31T05:22:28.763Z,0.56
2022-12-31T05:23:28.743Z,0.56
2022-12-31T05:24:28.715Z,0.56
2022-12-31T05:25:28.696Z,0.56
2022-12-31T05:26:28.674Z,0.56
2022-12-31T05:27:28.673Z,0.56
2022-12-31T05:28:28.631Z,0.57
2022-12-31T05:29:28.620Z,0.55
2022-12-31T05:30:28.690Z,0.55
2022-12-31T05:31:28.584Z,0.56
2022-12-31T05:32:28.561Z,0.56
2022-12-31T05:33:28.532Z,0.55
2022-12-31T05:34:28.517Z,0.56
2022-12-31T05:35:28.492Z,0.56
2022-12-31T05:36:28.472Z,0.56
2022-12-31T05:37:28.450Z,0.57
2022-12-31T05:38:28.431Z,0.56
2022-12-31T05:39:28.413Z,0.56
2022-12-31T05:40:28.400Z,0.56
2022-12-31T05:41:28.374Z,0.57
2022-12-31T05:42:28.357Z,0.56
2022-12-31T05:43:28.354Z,0.55
2022-12-31T05:44:28.306Z,0.56
2022-12-31T05:45:30.955Z,0.56
2022-12-31T05:46:28.333Z,0.56
2022-12-31T05:47:28.241Z,0.56
2022-12-31T05:48:28.220Z,0.56
2022-12-31T05:49:28.201Z,0.56
2022-12-31T05:50:28.196Z,0.57
2022-12-31T05:51:28.174Z,0.56
2022-12-31T05:52:28.142Z,0.55
2022-12-31T05:53:28.141Z,0.57
2022-12-31T05:54:28.119Z,0.56
2022-12-31T05:55:28.084Z,0.57
2022-12-31T05:56:28.065Z,0.56
2022-12-31T05:57:28.033Z,0.55
2022-12-31T05:58:28.007Z,0.55
2022-12-31T05:59:28.019Z,0.57
2022-12-31T06:00:27.970Z,0.57
2022-12-31T06:01:27.983Z,0.56
2022-12-31T06:02:27.966Z,0.57
2022-12-31T06:03:27.932Z,0.57
2022-12-31T06:04:27.889Z,0.56
2022-12-31T06:05:27.867Z,0.57
2022-12-31T06:06:27.880Z,0.56
2022-12-31T06:07:27.828Z,0.56
2022-12-31T06:08:27.804Z,0.56
2022-12-31T06:09:27.796Z,0.56
2022-12-31T06:10:27.764Z,0.56
2022-12-31T06:11:27.745Z,0.56
2022-12-31T06:12:27.733Z,0.56
2022-12-31T06:13:27.716Z,0.56
2022-12-31T06:14:27.673Z,0.55
2022-12-31T06:15:27.683Z,0.55
2022-12-31T06:16:27.631Z,0.56
2022-12-31T06:17:27.599Z,0.56
2022-12-31T06:18:27.580Z,0.57
2022-12-31T06:19:27.559Z,0.56
2022-12-31T06:20:27.540Z,0.56
2022-12-31T06:21:27.523Z,0.57
2022-12-31T06:22:27.502Z,0.55
2022-12-31T06:23:27.483Z,0.55
2022-12-31T06:24:27.463Z,0.56
2022-12-31T06:25:27.440Z,0.56
2022-12-31T06:26:27.431Z,0.57
2022-12-31T06:27:27.406Z,0.56
2022-12-31T06:28:27.397Z,0.56
2022-12-31T06:29:27.366Z,0.56
2022-12-31T06:30:27.339Z,0.56
2022-12-31T06:31:27.373Z,0.57
2022-12-31T06:32:27.295Z,0.56
2022-12-31T06:33:27.269Z,0.56
2022-12-31T06:34:27.237Z,0.57
2022-12-31T06:35:27.223Z,0.56
2022-12-31T06:36:27.217Z,0.57
2022-12-31T06:37:27.171Z,0.56
2022-12-31T06:38:27.141Z,0.56
2022-12-31T06:39:27.124Z,0.56
2022-12-31T06:40:27.107Z,0.56
2022-12-31T06:41:27.091Z,0.56
2022-12-31T06:42:27.072Z,0.57
2022-12-31T06:43:27.060Z,0.55
2022-12-31T06:44:27.044Z,0.56
2022-12-31T06:45:27.024Z,0.56
2022-12-31T06:46:27.108Z,0.56
2022-12-31T06:47:27.006Z,0.56
2022-12-31T06:48:26.962Z,0.56
2022-12-31T06:49:26.945Z,0.55
2022-12-31T06:50:26.938Z,0.56
2022-12-31T06:51:26.933Z,0.56
2022-12-31T06:52:26.917Z,0.56
2022-12-31T06:53:26.895Z,0.56
2022-12-31T06:54:26.893Z,0.57
2022-12-31T06:55:26.868Z,0.55
2022-12-31T06:56:33.506Z,0.56
2022-12-31T06:57:26.852Z,0.56
2022-12-31T06:58:26.834Z,0.56
2022-12-31T06:59:26.823Z,0.57
2022-12-31T07:00:26.803Z,0.57
2022-12-31T07:01:26.911Z,0.56
2022-12-31T07:02:26.970Z,0.56
2022-12-31T07:03:26.844Z,0.56
2022-12-31T07:04:26.762Z,0.56
2022-12-31T07:05:26.738Z,0.57
2022-12-31T07:06:26.752Z,0.56
2022-12-31T07:07:26.707Z,0.56
2022-12-31T07:08:26.693Z,0.56
2022-12-31T07:09:26.684Z,0.57
2022-12-31T07:10:33.086Z,0.57
2022-12-31T07:11:26.655Z,0.57
2022-12-31T07:12:26.639Z,0.57
2022-12-31T07:13:26.628Z,0.57
2022-12-31T07:14:26.611Z,0.57
2022-12-31T07:15:26.590Z,0.57
2022-12-31T07:16:26.606Z,0.57
2022-12-31T07:17:26.550Z,0.56
2022-12-31T07:18:26.538Z,0.57
2022-12-31T07:19:26.545Z,0.56
2022-12-31T07:20:26.500Z,0.57
2022-12-31T07:21:26.476Z,0.56
2022-12-31T07:22:26.528Z,0.56
2022-12-31T07:23:26.513Z,0.56
2022-12-31T07:24:26.506Z,0.56
2022-12-31T07:25:26.502Z,0.55
2022-12-31T07:26:26.506Z,0.56
2022-12-31T07:27:26.521Z,0.56
2022-12-31T07:28:26.416Z,0.58
2022-12-31T07:29:26.472Z,0.57
2022-12-31T07:30:26.360Z,0.56
2022-12-31T07:31:26.384Z,0.55
2022-12-31T07:32:26.345Z,0.57
2022-12-31T07:33:26.323Z,0.57
2022-12-31T07:34:26.309Z,0.56
2022-12-31T07:35:32.892Z,0.56
2022-12-31T07:36:26.290Z,0.56
2022-12-31T07:37:26.273Z,0.56
2022-12-31T07:38:26.256Z,0.57
2022-12-31T07:39:26.237Z,0.57
2022-12-31T07:40:26.220Z,0.57
2022-12-31T07:41:26.211Z,0.56
2022-12-31T07:42:26.182Z,0.57
2022-12-31T07:43:26.166Z,0.56
2022-12-31T07:44:26.159Z,0.57
2022-12-31T07:45:26.133Z,0.58
2022-12-31T07:46:26.136Z,0.55
2022-12-31T07:47:26.072Z,0.57
2022-12-31T07:48:26.048Z,0.55
2022-12-31T07:49:26.040Z,0.56
2022-12-31T07:50:26.041Z,0.56
2022-12-31T07:51:26.035Z,0.56
2022-12-31T07:52:26.001Z,0.56
2022-12-31T07:53:25.978Z,0.56
2022-12-31T07:54:26.007Z,0.56
2022-12-31T07:55:25.952Z,0.56
2022-12-31T07:56:25.940Z,0.57
2022-12-31T07:57:25.940Z,0.57
2022-12-31T07:58:25.919Z,0.56
2022-12-31T07:59:25.896Z,0.56
2022-12-31T08:00:25.910Z,0.56
2022-12-31T08:01:25.931Z,0.56
2022-12-31T08:02:25.955Z,0.56
2022-12-31T08:03:25.840Z,0.56
2022-12-31T08:04:25.832Z,0.57
2022-12-31T08:05:25.816Z,0.56
2022-12-31T08:06:25.791Z,0.56
2022-12-31T08:07:25.802Z,0.56
2022-12-31T08:08:25.772Z,0.56
2022-12-31T08:09:25.746Z,0.56
2022-12-31T08:10:25.824Z,0.57
2022-12-31T08:11:25.715Z,0.55
2022-12-31T08:12:25.702Z,0.56
2022-12-31T08:13:25.701Z,0.56
2022-12-31T08:14:25.673Z,0.57
2022-12-31T08:15:30.281Z,0.56
2022-12-31T08:16:25.696Z,0.57
2022-12-31T08:17:25.634Z,0.57
2022-12-31T08:18:25.619Z,0.57
2022-12-31T08:19:25.627Z,0.57
2022-12-31T08:20:25.608Z,0.56
2022-12-31T08:21:31.007Z,0.57
2022-12-31T08:22:25.552Z,0.57
2022-12-31T08:23:25.559Z,0.57
2022-12-31T08:24:25.523Z,0.57
2022-12-31T08:25:25.510Z,0.57
2022-12-31T08:26:25.507Z,0.56
2022-12-31T08:27:25.481Z,0.56
2022-12-31T08:28:25.458Z,0.56
2022-12-31T08:29:25.454Z,0.56
2022-12-31T08:30:25.432Z,0.56
2022-12-31T08:31:25.477Z,0.56
2022-12-31T08:32:25.401Z,0.55
2022-12-31T08:33:25.390Z,0.55
2022-12-31T08:34:25.373Z,0.56
2022-12-31T08:35:25.362Z,0.56
2022-12-31T08:36:25.347Z,0.56
2022-12-31T08:37:25.329Z,0.56
2022-12-31T08:38:25.307Z,0.56
2022-12-31T08:39:25.314Z,0.55
2022-12-31T08:40:25.272Z,0.56
2022-12-31T08:41:25.269Z,0.56
2022-12-31T08:42:25.243Z,0.56
2022-12-31T08:43:25.288Z,0.56
2022-12-31T08:44:25.187Z,0.56
2022-12-31T08:45:25.195Z,0.56
2022-12-31T08:46:25.151Z,0.55
2022-12-31T08:47:25.131Z,0.56
2022-12-31T08:48:25.114Z,0.56
2022-12-31T08:49:25.117Z,0.56
2022-12-31T08:50:25.068Z,0.56
2022-12-31T08:51:25.047Z,0.56
2022-12-31T08:52:25.033Z,0.54
2022-12-31T08:53:25.024Z,0.55
2022-12-31T08:54:24.987Z,0.54
2022-12-31T08:55:24.986Z,0.55
2022-12-31T08:56:24.935Z,0.56
2022-12-31T08:57:24.920Z,0.55
2022-12-31T08:58:24.893Z,0.56
2022-12-31T08:59:24.869Z,0.55
2022-12-31T09:00:24.856Z,0.56
2022-12-31T09:01:24.993Z,0.55
2022-12-31T09:02:24.819Z,0.55
2022-12-31T09:03:24.803Z,0.55
2022-12-31T09:04:24.794Z,0.55
2022-12-31T09:05:24.754Z,0.55
2022-12-31T09:06:24.735Z,0.56
2022-12-31T09:07:24.717Z,0.55
2022-12-31T09:08:24.699Z,0.55
2022-12-31T09:09:24.683Z,0.55
2022-12-31T09:10:24.698Z,0.56
2022-12-31T09:11:24.689Z,0.56
2022-12-31T09:12:24.680Z,0.55
2022-12-31T09:13:24.611Z,0.56
2022-12-31T09:14:24.591Z,0.55
2022-12-31T09:15:24.568Z,0.56
2022-12-31T09:16:24.584Z,0.56
2022-12-31T09:17:24.523Z,0.55
2022-12-31T09:18:28.393Z,0.55
2022-12-31T09:19:24.485Z,0.55
2022-12-31T09:20:24.459Z,0.56
2022-12-31T09:21:24.446Z,0.56
2022-12-31T09:22:24.425Z,0.55
2022-12-31T09:23:24.398Z,0.56
2022-12-31T09:24:24.370Z,0.56
2022-12-31T09:25:24.343Z,0.56
2022-12-31T09:26:24.316Z,0.56
2022-12-31T09:27:27.851Z,0.57
2022-12-31T09:28:24.276Z,0.57
2022-12-31T09:29:24.247Z,0.57
2022-12-31T09:30:24.222Z,0.56
2022-12-31T09:31:24.229Z,0.56
2022-12-31T09:32:24.170Z,0.56
2022-12-31T09:33:24.155Z,0.56
2022-12-31T09:34:24.136Z,0.56
2022-12-31T09:35:24.111Z,0.56
2022-12-31T09:36:24.095Z,0.57
2022-12-31T09:37:24.083Z,0.55
2022-12-31T09:38:24.046Z,0.56
2022-12-31T09:39:24.033Z,0.56
2022-12-31T09:40:24.020Z,0.56
2022-12-31T09:41:23.991Z,0.57
2022-12-31T09:42:23.976Z,0.56
2022-12-31T09:43:23.985Z,0.56
2022-12-31T09:44:23.966Z,0.56
2022-12-31T09:45:23.908Z,0.56
2022-12-31T09:46:23.892Z,0.55
2022-12-31T09:47:23.877Z,0.56
2022-12-31T09:48:23.852Z,0.55
2022-12-31T09:49:23.848Z,0.57
2022-12-31T09:50:23.824Z,0.56
2022-12-31T09:51:25.564Z,0.56
2022-12-31T09:52:23.769Z,0.57
2022-12-31T09:53:23.762Z,0.57
2022-12-31T09:54:23.736Z,0.56
2022-12-31T09:55:23.705Z,0.56
2022-12-31T09:56:23.686Z,0.56
2022-12-31T09:57:23.672Z,0.55
2022-12-31T09:58:23.686Z,0.57
2022-12-31T09:59:23.704Z,0.56
2022-12-31T10:00:23.623Z,0.56
2022-12-31T10:01:23.740Z,0.56
2022-12-31T10:02:23.850Z,0.57
2022-12-31T10:03:23.636Z,0.56
2022-12-31T10:04:23.555Z,0.56
2022-12-31T10:05:23.538Z,0.57
2022-12-31T10:06:23.536Z,0.56
2022-12-31T10:07:23.503Z,0.56
2022-12-31T10:08:23.481Z,0.56
2022-12-31T10:09:23.508Z,0.56
2022-12-31T10:10:23.455Z,0.56
2022-12-31T10:11:23.430Z,0.56
2022-12-31T10:12:23.404Z,0.56
2022-12-31T10:13:23.392Z,0.55
2022-12-31T10:14:23.373Z,0.56
2022-12-31T10:15:23.385Z,0.56
2022-12-31T10:16:23.362Z,0.57
2022-12-31T10:17:23.317Z,0.56
2022-12-31T10:18:23.303Z,0.56
2022-12-31T10:19:23.440Z,0.56
2022-12-31T10:20:23.270Z,0.55
2022-12-31T10:21:23.262Z,0.56
2022-12-31T10:22:23.232Z,0.57
2022-12-31T10:23:23.213Z,0.57
2022-12-31T10:24:23.196Z,0.56
2022-12-31T10:25:38.463Z,0.55
2022-12-31T10:26:23.161Z,0.55
2022-12-31T10:27:23.143Z,0.56
2022-12-31T10:28:23.125Z,0.55
2022-12-31T10:29:23.104Z,0.56
2022-12-31T10:30:23.087Z,0.56
2022-12-31T10:31:23.168Z,0.56
2022-12-31T10:32:29.385Z,0.56
2022-12-31T10:33:23.031Z,0.56
2022-12-31T10:34:23.011Z,0.57
2022-12-31T10:35:22.988Z,0.57
2022-12-31T10:36:22.966Z,0.57
2022-12-31T10:37:22.952Z,0.57
2022-12-31T10:38:22.929Z,0.57
2022-12-31T10:39:24.591Z,0.57
2022-12-31T10:40:22.893Z,0.57
2022-12-31T10:41:22.879Z,0.57
2022-12-31T10:42:22.852Z,0.57
2022-12-31T10:43:22.828Z,0.56
2022-12-31T10:44:22.800Z,0.56
2022-12-31T10:45:22.801Z,0.56
2022-12-31T10:46:23.425Z,0.56
2022-12-31T10:47:22.767Z,0.58
2022-12-31T10:48:22.738Z,0.57
2022-12-31T10:49:22.725Z,0.56
2022-12-31T10:50:22.694Z,0.56
2022-12-31T10:51:22.664Z,0.57
2022-12-31T10:52:22.632Z,0.57
2022-12-31T10:53:22.610Z,0.55
2022-12-31T10:54:22.587Z,0.56
2022-12-31T10:55:22.655Z,0.55
2022-12-31T10:56:22.547Z,0.57
2022-12-31T10:57:22.524Z,0.56
2022-12-31T10:58:22.508Z,0.56
2022-12-31T10:59:22.494Z,0.55
2022-12-31T11:00:22.465Z,0.56
2022-12-31T11:01:22.610Z,0.56
2022-12-31T11:02:22.708Z,0.56
2022-12-31T11:03:29.044Z,0.56
2022-12-31T11:04:22.391Z,0.56
2022-12-31T11:05:22.367Z,0.56
2022-12-31T11:06:22.368Z,0.56
2022-12-31T11:07:22.322Z,0.56
2022-12-31T11:08:22.307Z,0.55
2022-12-31T11:09:22.286Z,0.56
2022-12-31T11:10:22.276Z,0.56
2022-12-31T11:11:22.253Z,0.56
2022-12-31T11:12:22.292Z,0.57
2022-12-31T11:13:22.212Z,0.56
2022-12-31T11:14:22.188Z,0.55
2022-12-31T11:15:22.172Z,0.56
2022-12-31T11:16:22.218Z,0.56
2022-12-31T11:17:22.122Z,0.56
2022-12-31T11:18:22.099Z,0.56
2022-12-31T11:19:22.098Z,0.56
2022-12-31T11:20:22.054Z,0.56
2022-12-31T11:21:28.070Z,0.55
2022-12-31T11:22:22.003Z,0.55
2022-12-31T11:23:22.003Z,0.55
2022-12-31T11:24:21.963Z,0.55
2022-12-31T11:25:21.940Z,0.56
2022-12-31T11:26:21.922Z,0.56
2022-12-31T11:27:21.898Z,0.55
2022-12-31T11:28:21.880Z,0.56
2022-12-31T11:29:21.849Z,0.55
2022-12-31T11:30:21.865Z,0.56
2022-12-31T11:31:21.897Z,0.55
2022-12-31T11:32:21.800Z,0.55
2022-12-31T11:33:21.779Z,0.56
2022-12-31T11:34:21.760Z,0.55
2022-12-31T11:35:21.761Z,0.55
2022-12-31T11:36:21.720Z,0.56
2022-12-31T11:37:21.706Z,0.55
2022-12-31T11:38:21.689Z,0.56
2022-12-31T11:39:28.904Z,0.55
2022-12-31T11:40:21.652Z,0.55
2022-12-31T11:41:21.645Z,0.55
2022-12-31T11:42:21.624Z,0.56
2022-12-31T11:43:21.619Z,0.56
2022-12-31T11:44:21.586Z,0.55
2022-12-31T11:45:21.571Z,0.55
2022-12-31T11:46:21.669Z,0.54
2022-12-31T11:47:21.586Z,0.55
2022-12-31T11:48:30.665Z,0.55
2022-12-31T11:49:21.503Z,0.55
2022-12-31T11:50:21.480Z,0.55
2022-12-31T11:51:21.500Z,0.55
2022-12-31T11:52:21.968Z,0.55
2022-12-31T11:53:21.439Z,0.56
2022-12-31T11:54:21.435Z,0.55
2022-12-31T11:55:21.400Z,0.54
2022-12-31T11:56:21.368Z,0.54
2022-12-31T11:57:21.346Z,0.54
2022-12-31T11:58:21.331Z,0.54
2022-12-31T11:59:21.325Z,0.54
2022-12-31T12:00:21.303Z,0.54
2022-12-31T13:19:19.754Z,0.52
2022-12-31T14:01:18.956Z,0.52
2022-12-31T14:02:19.077Z,0.52
2022-12-31T14:03:18.887Z,0.51
2022-12-31T14:04:18.786Z,0.52
2022-12-31T14:05:18.777Z,0.52
2022-12-31T14:06:18.759Z,0.51
2022-12-31T14:07:18.741Z,0.52
2022-12-31T14:08:18.712Z,0.52
2022-12-31T14:09:18.703Z,0.52
2022-12-31T14:10:18.666Z,0.53
2022-12-31T14:11:18.646Z,0.52
2022-12-31T14:12:18.637Z,0.52
2022-12-31T14:13:18.599Z,0.53
2022-12-31T14:14:18.583Z,0.53
2022-12-31T14:15:18.575Z,0.53
2022-12-31T14:16:18.582Z,0.53
2022-12-31T14:17:18.497Z,0.53
2022-12-31T14:18:18.472Z,0.53
2022-12-31T14:19:18.453Z,0.53
2022-12-31T14:20:18.413Z,0.53
2022-12-31T14:21:18.394Z,0.52
2022-12-31T14:22:18.374Z,0.52
2022-12-31T14:23:18.359Z,0.52
2022-12-31T14:24:18.329Z,0.51
2022-12-31T14:25:18.307Z,0.53
2022-12-31T14:26:18.285Z,0.52
2022-12-31T14:27:18.264Z,0.52
2022-12-31T14:28:18.250Z,0.52
2022-12-31T14:29:18.247Z,0.52
2022-12-31T14:30:18.190Z,0.52
2022-12-31T14:31:18.221Z,0.52
2022-12-31T14:32:18.140Z,0.52
2022-12-31T14:33:18.114Z,0.53
2022-12-31T14:34:18.098Z,0.52
2022-12-31T14:35:18.077Z,0.52
2022-12-31T14:36:18.063Z,0.54
2022-12-31T14:37:18.027Z,0.52
2022-12-31T14:38:18.001Z,0.52
2022-12-31T14:39:17.982Z,0.53
2022-12-31T14:40:17.941Z,0.53
2022-12-31T14:41:17.920Z,0.52
2022-12-31T14:42:17.901Z,0.52
2022-12-31T14:43:18.058Z,0.53
2022-12-31T14:44:17.856Z,0.52
2022-12-31T14:45:17.836Z,0.53
2022-12-31T14:46:17.868Z,0.53
2022-12-31T14:48:21.893Z,0.52
2022-12-31T14:49:17.777Z,0.52
2022-12-31T14:50:17.764Z,0.52
2022-12-31T14:51:17.747Z,0.52
2022-12-31T14:52:17.730Z,0.52
2022-12-31T14:53:17.794Z,0.53
2022-12-31T14:54:17.662Z,0.52
2022-12-31T14:55:17.644Z,0.53
2022-12-31T14:56:17.634Z,0.53
2022-12-31T14:57:17.602Z,0.52
2022-12-31T14:58:27.769Z,0.52
2022-12-31T14:59:17.565Z,0.52
2022-12-31T15:00:17.560Z,0.52
2022-12-31T15:01:17.687Z,0.52
2022-12-31T15:02:17.632Z,0.52
2022-12-31T15:03:17.650Z,0.52
2022-12-31T15:04:17.460Z,0.52
2022-12-31T15:05:17.440Z,0.52
2022-12-31T15:06:17.427Z,0.51
2022-12-31T15:07:17.408Z,0.52
2022-12-31T15:08:17.380Z,0.51
2022-12-31T15:09:17.385Z,0.51
2022-12-31T15:10:17.345Z,0.52
2022-12-31T15:11:17.334Z,0.51
2022-12-31T15:12:17.347Z,0.52
2022-12-31T15:13:17.297Z,0.52
2022-12-31T15:14:17.281Z,0.51
2022-12-31T15:15:17.253Z,0.52
2022-12-31T15:16:17.278Z,0.52
2022-12-31T15:17:17.229Z,0.51
2022-12-31T15:18:17.206Z,0.51
2022-12-31T15:19:17.201Z,0.52
2022-12-31T15:20:17.884Z,0.52
2022-12-31T15:21:17.138Z,0.52
2022-12-31T15:22:17.125Z,0.52
2022-12-31T15:23:17.090Z,0.52
2022-12-31T15:24:17.060Z,0.51
2022-12-31T15:25:17.066Z,0.51
2022-12-31T15:26:17.023Z,0.51
2022-12-31T15:27:16.993Z,0.52
2022-12-31T15:28:16.973Z,0.51
2022-12-31T15:29:16.957Z,0.51
2022-12-31T15:30:16.933Z,0.52
2022-12-31T15:31:19.119Z,0.52
2022-12-31T15:32:16.886Z,0.52
2022-12-31T15:33:16.869Z,0.52
2022-12-31T15:34:16.849Z,0.52
2022-12-31T15:35:16.849Z,0.52
2022-12-31T15:36:16.797Z,0.52
2022-12-31T15:37:16.771Z,0.52
2022-12-31T15:38:16.749Z,0.51
2022-12-31T15:39:16.718Z,0.51
2022-12-31T15:40:16.704Z,0.51
2022-12-31T15:41:16.677Z,0.52
2022-12-31T15:42:37.495Z,0.52
2022-12-31T15:43:16.646Z,0.52
2022-12-31T15:44:16.616Z,0.52
2022-12-31T15:45:16.601Z,0.52
2022-12-31T15:46:16.663Z,0.52
2022-12-31T15:47:16.561Z,0.52
2022-12-31T15:48:16.542Z,0.52
2022-12-31T15:49:16.522Z,0.53
2022-12-31T15:50:16.500Z,0.52
2022-12-31T15:51:16.513Z,0.52
2022-12-31T15:52:16.469Z,0.51
2022-12-31T15:53:16.445Z,0.52
2022-12-31T15:54:16.424Z,0.52
2022-12-31T15:55:16.417Z,0.51
2022-12-31T15:56:16.388Z,0.51
2022-12-31T15:57:16.381Z,0.51
2022-12-31T15:58:16.352Z,0.51
2022-12-31T15:59:16.339Z,0.51
2022-12-31T16:00:16.313Z,0.52
2022-12-31T16:01:16.406Z,0.52
2022-12-31T16:02:16.503Z,0.53
2022-12-31T16:03:16.341Z,0.52
2022-12-31T16:04:16.247Z,0.50
2022-12-31T16:05:16.220Z,0.51
2022-12-31T16:06:16.188Z,0.52
2022-12-31T16:07:16.196Z,0.51
2022-12-31T16:08:16.140Z,0.51
2022-12-31T16:09:16.127Z,0.52
2022-12-31T16:10:16.105Z,0.52
2022-12-31T16:11:16.091Z,0.51
2022-12-31T16:12:16.080Z,0.51
2022-12-31T16:13:16.058Z,0.52