createdAt,value
2023-03-22T00:02:04.515Z,100986.21
2023-03-22T00:04:33.840Z,100981.08
2023-03-22T00:07:03.064Z,100974.16
2023-03-22T00:09:32.946Z,100973.43
2023-03-22T00:12:02.164Z,100973.16
2023-03-22T00:14:31.480Z,100970.16
2023-03-22T00:17:00.682Z,100963.13
2023-03-22T00:19:30.323Z,100967.88
2023-03-22T00:22:00.752Z,100964.28
2023-03-22T00:24:30.315Z,100961.88
2023-03-22T00:27:00.363Z,100952.59
2023-03-22T00:29:29.860Z,100954.28
2023-03-22T00:31:59.429Z,100951.05
2023-03-22T00:34:33.424Z,100945.06
2023-03-22T00:37:04.694Z,100953.55
2023-03-22T00:39:34.277Z,100953.17
2023-03-22T00:42:06.172Z,100944.83
2023-03-22T00:44:35.839Z,100937.06
2023-03-22T00:47:05.331Z,100931.09
2023-03-22T00:49:36.497Z,100927.53
2023-03-22T00:52:06.546Z,100919.53
2023-03-22T00:54:35.957Z,100917.26
2023-03-22T00:57:05.703Z,100909.16
2023-03-22T00:59:36.760Z,100902.56
2023-03-22T01:02:06.766Z,100903.17
2023-03-22T01:04:36.170Z,100894.57
2023-03-22T01:07:05.857Z,100889.67
2023-03-22T01:09:36.798Z,100886.43
2023-03-22T01:12:06.165Z,100869.17
2023-03-22T01:14:35.430Z,100873.11
2023-03-22T01:17:04.865Z,100871.18
2023-03-22T01:19:36.197Z,100856.89
2023-03-22T01:22:07.160Z,100853.41
2023-03-22T01:24:37.299Z,100848.66
2023-03-22T01:27:07.168Z,100847.13
2023-03-22T01:29:36.796Z,100844.60
2023-03-22T01:32:06.797Z,100832.92
2023-03-22T01:34:36.516Z,100835.80
2023-03-22T01:37:06.438Z,100834.47
2023-03-22T01:39:36.411Z,100837.09
2023-03-22T01:42:06.995Z,100825.27
2023-03-22T01:44:39.045Z,100822.65
2023-03-22T01:47:11.173Z,100817.75
2023-03-22T01:49:41.491Z,100809.15
2023-03-22T01:52:13.172Z,100804.86
2023-03-22T01:54:48.977Z,100800.42
2023-03-22T01:57:33.541Z,100793.39
2023-03-22T02:00:04.920Z,100790.47
2023-03-22T02:02:46.126Z,100782.50
2023-03-22T02:05:18.062Z,100780.41
2023-03-22T02:07:47.798Z,100775.23
2023-03-22T02:10:20.496Z,100769.85
2023-03-22T02:12:57.878Z,100774.47
2023-03-22T02:15:47.350Z,100766.55
2023-03-22T02:18:45.783Z,100767.85
2023-03-22T02:21:33.424Z,100759.58
2023-03-22T02:24:14.147Z,100751.30
2023-03-22T02:27:12.480Z,100752.88
2023-03-22T02:29:48.316Z,100753.62
2023-03-22T02:32:37.530Z,100742.02
2023-03-22T02:35:36.496Z,100750.59
2023-03-22T02:38:14.799Z,100747.28
2023-03-22T02:41:13.901Z,100741.77
2023-03-22T02:44:09.116Z,100743.42
2023-03-22T02:47:04.265Z,100738.95
2023-03-22T02:49:47.560Z,100738.20
2023-03-22T02:52:26.860Z,100742.82
2023-03-22T02:55:11.436Z,100737.03
2023-03-22T02:57:58.366Z,100725.72
2023-03-22T03:00:28.107Z,100717.38
2023-03-22T03:03:02.037Z,100725.13
2023-03-22T03:05:30.910Z,100726.58
2023-03-22T03:08:01.815Z,100726.97
2023-03-22T03:10:32.705Z,100722.36
2023-03-22T03:13:02.304Z,100719.92
2023-03-22T03:15:31.704Z,100726.05
2023-03-22T03:18:16.710Z,100720.45
2023-03-22T03:21:05.658Z,100722.36
2023-03-22T03:23:54.220Z,100730.05
2023-03-22T03:26:53.820Z,100728.91
2023-03-22T03:29:41.588Z,100727.21
2023-03-22T03:32:19.944Z,100724.97
2023-03-22T03:34:53.014Z,100726.08
2023-03-22T03:37:26.279Z,100718.45
2023-03-22T03:40:01.722Z,100714.00
2023-03-22T03:42:31.969Z,100718.45
2023-03-22T03:45:01.365Z,100716.67
2023-03-22T03:47:33.552Z,100713.23
2023-03-22T03:50:04.317Z,100716.47
2023-03-22T03:52:33.950Z,100725.70
2023-03-22T03:55:03.153Z,100714.69
2023-03-22T03:57:34.521Z,100713.07
2023-03-22T04:00:04.295Z,100717.82
2023-03-22T04:02:45.568Z,100712.48
2023-03-22T04:05:16.906Z,100717.19
2023-03-22T04:07:46.770Z,100712.70
2023-03-22T04:10:16.658Z,100707.35
2023-03-22T04:12:45.939Z,100708.75
2023-03-22T04:15:17.116Z,100703.53
2023-03-22T04:17:48.164Z,100700.18
2023-03-22T04:20:17.793Z,100703.53
2023-03-22T04:22:49.087Z,100703.75
2023-03-22T04:25:20.755Z,100704.59
2023-03-22T04:27:52.124Z,100702.94
2023-03-22T04:30:22.937Z,100702.05
2023-03-22T04:33:05.799Z,100702.17
2023-03-22T04:35:36.992Z,100697.27
2023-03-22T04:38:07.908Z,100689.12
2023-03-22T04:40:38.969Z,100686.61
2023-03-22T04:43:14.003Z,100690.78
2023-03-22T04:45:48.894Z,100677.42
2023-03-22T04:48:21.677Z,100684.70
2023-03-22T04:50:53.420Z,100679.03
2023-03-22T04:53:25.467Z,100692.05
2023-03-22T04:55:59.412Z,100691.36
2023-03-22T04:58:30.438Z,100688.91
2023-03-22T05:00:59.747Z,100682.00
2023-03-22T05:03:29.183Z,100684.88
2023-03-22T05:06:01.016Z,100684.89
2023-03-22T05:08:32.491Z,100667.84
2023-03-22T05:11:11.731Z,100671.28
2023-03-22T05:13:42.259Z,100677.02
2023-03-22T05:16:11.797Z,100685.86
2023-03-22T05:18:44.532Z,100674.64
2023-03-22T05:21:16.468Z,100676.53
2023-03-22T05:23:47.788Z,100666.75
2023-03-22T05:26:19.572Z,100666.29
2023-03-22T05:28:48.993Z,100674.33
2023-03-22T05:31:21.763Z,100662.51
2023-03-22T05:33:53.480Z,100664.88
2023-03-22T05:36:24.245Z,100674.80
2023-03-22T05:38:58.622Z,100672.42
2023-03-22T05:41:28.031Z,100665.60
2023-03-22T05:43:57.207Z,100650.19
2023-03-22T05:46:26.664Z,100658.78
2023-03-22T05:49:16.092Z,100660.94
2023-03-22T05:51:45.815Z,100659.41
2023-03-22T05:54:16.016Z,100656.88
2023-03-22T05:56:47.793Z,100650.52
2023-03-22T05:59:17.126Z,100658.53
2023-03-22T06:01:46.932Z,100657.59
2023-03-22T06:04:18.861Z,100661.45
2023-03-22T06:06:50.538Z,100654.88
2023-03-22T06:09:24.258Z,100661.45
2023-03-22T06:11:53.868Z,100651.03
2023-03-22T06:14:24.844Z,100662.22
2023-03-22T06:16:55.862Z,100656.59
2023-03-22T06:19:26.987Z,100659.33
2023-03-22T06:21:56.859Z,100647.70
2023-03-22T06:24:27.778Z,100649.05
2023-03-22T06:26:57.328Z,100649.77
2023-03-22T06:29:27.163Z,100658.36
2023-03-22T06:31:58.228Z,100657.51
2023-03-22T06:34:27.649Z,100665.88
2023-03-22T06:36:57.069Z,100656.66
2023-03-22T06:39:28.487Z,100663.48
2023-03-22T06:41:57.763Z,100668.43
2023-03-22T06:44:27.531Z,100665.28
2023-03-22T06:47:01.668Z,100659.30
2023-03-22T06:49:35.888Z,100657.20
2023-03-22T06:52:05.765Z,100664.88
2023-03-22T06:54:36.022Z,100669.14
2023-03-22T06:57:05.547Z,100672.51
2023-03-22T06:59:36.083Z,100658.13
2023-03-22T07:02:06.981Z,100672.70
2023-03-22T07:04:36.848Z,100660.99
2023-03-22T07:07:07.015Z,100659.69
2023-03-22T07:09:36.950Z,100664.48
2023-03-22T07:12:09.487Z,100662.16
2023-03-22T07:14:39.611Z,100668.48
2023-03-22T07:17:14.521Z,100669.82
2023-03-22T07:19:44.974Z,100668.43
2023-03-22T07:22:15.515Z,100661.91
2023-03-22T07:24:56.271Z,100654.78
2023-03-22T07:27:17.634Z,100665.39
2023-03-22T07:29:47.633Z,100656.30
2023-03-22T07:32:16.986Z,100661.93
2023-03-22T07:34:48.333Z,100668.13
2023-03-22T07:37:19.252Z,100658.97
2023-03-22T07:39:48.882Z,100668.52
2023-03-22T07:42:18.189Z,100656.48
2023-03-22T07:44:55.141Z,100648.76
2023-03-22T07:47:39.895Z,100656.17
2023-03-22T07:50:12.966Z,100656.39
2023-03-22T07:52:44.443Z,100658.53
2023-03-22T07:55:15.420Z,100661.73
2023-03-22T07:57:44.887Z,100671.80
2023-03-22T08:00:17.130Z,100668.72
2023-03-22T08:02:48.088Z,100666.22
2023-03-22T08:05:19.310Z,100668.16
2023-03-22T08:07:51.593Z,100661.56
2023-03-22T08:10:20.977Z,100662.27
2023-03-22T08:12:50.938Z,100668.63
2023-03-22T08:15:22.674Z,100664.84
2023-03-22T08:17:53.129Z,100665.46
2023-03-22T08:20:27.489Z,100667.12
2023-03-22T08:22:58.592Z,100663.07
2023-03-22T08:25:47.808Z,100661.19
2023-03-22T08:28:17.764Z,100674.66
2023-03-22T08:30:48.729Z,100668.82
2023-03-22T08:33:19.891Z,100661.47
2023-03-22T08:35:49.397Z,100657.75
2023-03-22T08:38:20.008Z,100663.72
2023-03-22T08:40:50.969Z,100661.89
2023-03-22T08:43:21.963Z,100659.91
2023-03-22T08:45:52.784Z,100656.42
2023-03-22T08:48:22.598Z,100662.27
2023-03-22T08:51:09.006Z,100668.02
2023-03-22T08:53:42.760Z,100656.68
2023-03-22T08:56:27.267Z,100654.30
2023-03-22T08:58:58.193Z,100660.91
2023-03-22T09:01:46.113Z,100652.95
2023-03-22T09:04:15.669Z,100651.34
2023-03-22T09:06:46.983Z,100646.48
2023-03-22T09:09:16.587Z,100658.26
2023-03-22T09:11:47.685Z,100655.78
2023-03-22T09:14:16.974Z,100649.05
2023-03-22T09:16:48.739Z,100648.78
2023-03-22T09:19:18.511Z,100650.37
2023-03-22T09:21:48.544Z,100651.73
2023-03-22T09:24:19.509Z,100666.31
2023-03-22T09:26:51.329Z,100652.84
2023-03-22T09:29:21.177Z,100657.82
2023-03-22T09:31:51.136Z,100654.75
2023-03-22T09:34:22.272Z,100652.66
2023-03-22T09:36:53.168Z,100664.45
2023-03-22T09:39:23.477Z,100653.41
2023-03-22T09:41:57.238Z,100653.68
2023-03-22T09:44:29.545Z,100655.88
2023-03-22T09:47:01.210Z,100650.00
2023-03-22T09:49:47.201Z,100652.91
2023-03-22T09:52:10.355Z,100655.41
2023-03-22T09:54:39.573Z,100650.64
2023-03-22T09:57:32.599Z,100658.60
2023-03-22T10:00:21.045Z,100650.70
2023-03-22T10:03:11.006Z,100657.37
2023-03-22T10:05:45.829Z,100653.09
2023-03-22T10:08:42.180Z,100648.36
2023-03-22T10:11:20.353Z,100639.70
2023-03-22T10:13:58.806Z,100658.83
2023-03-22T10:16:32.384Z,100650.27
2023-03-22T10:19:07.347Z,100656.43
2023-03-22T10:21:37.374Z,100654.14
2023-03-22T10:24:16.289Z,100649.59
2023-03-22T10:26:49.542Z,100654.48
2023-03-22T10:29:37.297Z,100636.05
2023-03-22T10:32:28.098Z,100651.51
2023-03-22T10:34:57.950Z,100652.22
2023-03-22T10:37:32.633Z,100660.45
2023-03-22T10:40:08.106Z,100643.95
2023-03-22T10:42:38.784Z,100643.66
2023-03-22T10:45:11.590Z,100630.39
2023-03-22T10:47:46.662Z,100631.30
2023-03-22T10:50:28.743Z,100628.00
2023-03-22T10:53:04.431Z,100636.61
2023-03-22T10:55:33.747Z,100629.34
2023-03-22T10:58:20.591Z,100633.66
2023-03-22T11:00:55.295Z,100629.95
2023-03-22T11:03:34.027Z,100620.55
2023-03-22T11:06:12.422Z,100619.36
2023-03-22T11:08:50.035Z,100624.16
2023-03-22T11:11:31.454Z,100623.33
2023-03-22T11:14:10.310Z,100620.14
2023-03-22T11:16:59.912Z,100621.94
2023-03-22T11:19:35.593Z,100627.91
2023-03-22T11:22:24.876Z,100620.06
2023-03-22T11:24:56.825Z,100625.61
2023-03-22T11:27:33.172Z,100625.61
2023-03-22T11:30:11.332Z,100614.73
2023-03-22T11:32:41.722Z,100628.10
2023-03-22T11:35:20.736Z,100628.95
2023-03-22T11:37:52.748Z,100617.90
2023-03-22T11:40:31.357Z,100612.57
2023-03-22T11:43:06.358Z,100612.38
2023-03-22T11:45:37.771Z,100617.93
2023-03-22T11:48:10.599Z,100605.31
2023-03-22T11:50:41.821Z,100630.41
2023-03-22T11:53:19.617Z,100639.85
2023-03-22T11:55:51.646Z,100643.72
2023-03-22T11:58:32.372Z,100651.63
2023-03-22T12:01:03.393Z,100640.70
2023-03-22T12:03:38.869Z,100646.11
2023-03-22T12:06:09.929Z,100636.94
2023-03-22T12:09:00.358Z,100645.12
2023-03-22T12:11:38.762Z,100637.36
2023-03-22T12:14:13.680Z,100634.53
2023-03-22T12:16:55.384Z,100650.94
2023-03-22T12:19:30.688Z,100651.44
2023-03-22T12:22:00.961Z,100643.34
2023-03-22T12:24:32.630Z,100645.05
2023-03-22T12:27:07.913Z,100644.29
2023-03-22T12:29:39.662Z,100641.79
2023-03-22T12:32:15.707Z,100640.56
2023-03-22T12:34:48.719Z,100635.15
2023-03-22T12:37:23.630Z,100628.95
2023-03-22T12:40:11.363Z,100625.27
2023-03-22T12:43:01.918Z,100627.28
2023-03-22T12:45:33.218Z,100623.19
2023-03-22T12:48:09.044Z,100611.31
2023-03-22T12:50:41.984Z,100617.01
2023-03-22T12:53:19.445Z,100609.72
2023-03-22T12:55:49.684Z,100622.05
2023-03-22T12:58:21.967Z,100616.15
2023-03-22T13:00:58.298Z,100624.39
2023-03-22T13:03:31.268Z,100622.05
2023-03-22T13:06:03.728Z,100623.50
2023-03-22T13:09:04.729Z,100630.28
2023-03-22T13:11:34.039Z,100617.32
2023-03-22T13:14:03.898Z,100620.53
2023-03-22T13:16:54.068Z,100624.68
2023-03-22T13:19:29.829Z,100625.42
2023-03-22T13:22:26.398Z,100626.89
2023-03-22T13:25:01.125Z,100623.92
2023-03-22T13:28:06.645Z,100618.50
2023-03-22T13:30:50.715Z,100625.23
2023-03-22T13:33:23.941Z,100619.53
2023-03-22T13:35:57.300Z,100621.26
2023-03-22T13:38:29.761Z,100616.80
2023-03-22T13:41:16.643Z,100620.46
2023-03-22T13:43:54.845Z,100616.45
2023-03-22T13:46:27.494Z,100616.34
2023-03-22T13:49:05.485Z,100615.61
2023-03-22T13:51:35.355Z,100614.86
2023-03-22T13:54:17.156Z,100606.53
2023-03-22T13:56:56.477Z,100602.39
2023-03-22T13:59:30.602Z,100608.42
2023-03-22T14:02:23.600Z,100605.31
2023-03-22T14:05:07.720Z,100606.90
2023-03-22T14:08:19.998Z,100606.05
2023-03-22T14:11:12.228Z,100594.88
2023-03-22T14:13:52.430Z,100594.22
2023-03-22T14:16:51.754Z,100596.09
2023-03-22T14:19:29.472Z,100589.61
