createdAt,value
2019-05-03T00:00:46.503Z,11.33
2019-05-03T00:03:16.443Z,11.80
2019-05-03T00:05:49.075Z,17.90
2019-05-03T00:08:19.093Z,15.80
2019-05-03T00:10:49.175Z,10.63
2019-05-03T00:13:19.189Z,15.10
2019-05-03T00:16:02.684Z,11.77
2019-05-03T00:18:32.921Z,9.53
2019-05-03T00:21:02.843Z,11.30
2019-05-03T00:23:32.859Z,14.53
2019-05-03T00:26:02.885Z,15.37
2019-05-03T00:28:32.899Z,10.57
2019-05-03T00:31:02.857Z,10.03
2019-05-03T00:33:32.898Z,17.20
2019-05-03T00:36:15.809Z,14.80
2019-05-03T00:38:46.238Z,11.43
2019-05-03T00:41:16.287Z,15.20
2019-05-03T00:43:46.333Z,12.33
2019-05-03T00:46:16.283Z,12.83
2019-05-03T00:48:46.321Z,13.10
2019-05-03T00:51:16.279Z,10.17
2019-05-03T00:53:46.526Z,10.80
2019-05-03T00:56:16.582Z,11.87
2019-05-03T00:58:56.652Z,8.93
2019-05-03T01:01:26.991Z,9.37
2019-05-03T01:03:57.018Z,9.33
2019-05-03T01:06:27.240Z,13.77
2019-05-03T01:08:57.343Z,13.93
2019-05-03T01:11:27.403Z,13.90
2019-05-03T01:13:57.430Z,10.33
2019-05-03T01:16:27.834Z,13.90
2019-05-03T01:18:57.805Z,8.93
2019-05-03T01:21:27.883Z,10.50
2019-05-03T01:23:57.897Z,11.73
2019-05-03T01:26:27.895Z,11.77
2019-05-03T01:28:57.911Z,7.77
2019-05-03T01:31:27.866Z,15.83
2019-05-03T01:33:57.910Z,12.70
2019-05-03T01:36:27.919Z,10.97
2019-05-03T01:38:57.875Z,9.97
2019-05-03T01:41:27.739Z,11.67
2019-05-03T01:43:57.775Z,17.70
2019-05-03T01:46:27.828Z,15.40
2019-05-03T01:49:22.981Z,14.70
2019-05-03T01:52:15.938Z,13.40
2019-05-03T01:54:45.976Z,11.67
2019-05-03T01:57:16.609Z,11.60
2019-05-03T01:59:46.547Z,13.23
2019-05-03T02:02:35.799Z,15.53
2019-05-03T02:05:22.558Z,13.77
2019-05-03T02:07:52.626Z,11.50
2019-05-03T02:10:22.737Z,15.33
2019-05-03T02:12:52.754Z,10.13
2019-05-03T02:15:22.764Z,12.80
2019-05-03T02:17:52.783Z,14.40
2019-05-03T02:20:22.787Z,11.73
2019-05-03T02:22:52.674Z,14.73
2019-05-03T02:25:22.675Z,15.07
2019-05-03T02:27:52.770Z,17.67
2019-05-03T02:30:25.017Z,15.83
2019-05-03T02:32:54.529Z,15.87
2019-05-03T02:35:24.529Z,13.13
2019-05-03T02:37:54.460Z,14.77
2019-05-03T02:40:25.121Z,17.00
2019-05-03T02:43:16.675Z,14.53
2019-05-03T02:46:09.064Z,17.50
2019-05-03T02:48:45.940Z,13.87
2019-05-03T02:51:15.947Z,14.97
2019-05-03T02:53:46.009Z,16.97
2019-05-03T02:56:22.273Z,15.37
2019-05-03T02:58:47.654Z,14.87
2019-05-03T03:01:18.565Z,14.33
2019-05-03T03:03:49.199Z,12.40
2019-05-03T03:06:20.275Z,17.00
2019-05-03T03:08:50.775Z,16.00
2019-05-03T03:11:22.417Z,12.40
2019-05-03T03:13:55.227Z,11.90
2019-05-03T03:16:28.121Z,11.37
2019-05-03T03:19:00.776Z,13.63
2019-05-03T03:21:36.088Z,14.47
2019-05-03T03:24:10.181Z,15.07
2019-05-03T03:26:43.178Z,15.80
2019-05-03T03:29:15.720Z,14.83
2019-05-03T03:32:11.736Z,19.23
2019-05-03T03:34:54.761Z,17.07
2019-05-03T03:37:18.992Z,18.97
2019-05-03T03:39:49.294Z,18.13
2019-05-03T03:42:19.876Z,15.60
2019-05-03T03:44:51.391Z,16.97
2019-05-03T03:47:26.986Z,19.77
2019-05-03T03:49:56.344Z,16.13
2019-05-03T03:52:28.759Z,15.20
2019-05-03T03:55:00.941Z,14.77
2019-05-03T03:57:35.432Z,16.43
2019-05-03T04:00:05.693Z,17.93
2019-05-03T04:02:36.423Z,14.57
2019-05-03T04:05:06.929Z,18.10
2019-05-03T04:07:39.430Z,19.03
2019-05-03T04:10:09.851Z,17.33
2019-05-03T04:12:45.281Z,16.37
2019-05-03T04:15:28.726Z,18.90
2019-05-03T04:18:12.199Z,20.37
2019-05-03T04:20:42.369Z,17.00
2019-05-03T04:23:12.375Z,15.27
2019-05-03T04:25:44.976Z,18.43
2019-05-03T04:28:16.297Z,13.83
2019-05-03T04:30:46.192Z,17.77
2019-05-03T04:33:16.237Z,17.83
2019-05-03T04:35:46.698Z,14.57
2019-05-03T04:38:16.920Z,16.63
2019-05-03T04:40:46.864Z,16.07
2019-05-03T04:43:16.790Z,13.00
2019-05-03T04:46:01.293Z,16.50
2019-05-03T04:48:31.242Z,16.73
2019-05-03T04:51:01.219Z,16.27
2019-05-03T04:53:35.567Z,14.27
2019-05-03T04:56:05.826Z,13.93
2019-05-03T04:58:36.579Z,18.47
2019-05-03T05:01:07.052Z,19.50
2019-05-03T05:03:37.372Z,18.37
2019-05-03T05:06:07.495Z,18.57
2019-05-03T05:08:37.534Z,16.43
2019-05-03T05:11:10.329Z,16.27
2019-05-03T05:13:39.320Z,14.17
2019-05-03T05:16:09.512Z,18.23
2019-05-03T05:18:47.496Z,12.43
2019-05-03T05:21:21.443Z,15.10
2019-05-03T05:23:59.760Z,15.00
2019-05-03T05:26:37.175Z,16.10
2019-05-03T05:29:09.888Z,14.33
2019-05-03T05:31:39.865Z,11.97
2019-05-03T05:34:09.917Z,14.13
2019-05-03T05:36:39.966Z,11.57
2019-05-03T05:39:10.083Z,17.20
2019-05-03T05:41:40.116Z,10.03
2019-05-03T05:44:10.065Z,10.30
2019-05-03T05:47:02.388Z,9.90
2019-05-03T05:49:46.063Z,14.37
2019-05-03T05:52:15.992Z,8.60
2019-05-03T05:54:50.251Z,10.63
2019-05-03T05:57:34.556Z,8.97
2019-05-03T06:00:09.795Z,10.70
2019-05-03T06:02:39.693Z,13.90
2019-05-03T06:05:09.954Z,11.47
2019-05-03T06:07:47.178Z,12.93
2019-05-03T06:10:28.693Z,11.27
2019-05-03T06:13:30.987Z,9.03
2019-05-03T06:16:12.553Z,7.63
2019-05-03T06:19:02.117Z,8.03
2019-05-03T06:21:54.867Z,12.13
2019-05-03T06:24:29.579Z,6.30
2019-05-03T06:27:21.213Z,10.30
2019-05-03T06:29:54.508Z,9.40
2019-05-03T06:32:31.495Z,11.47
2019-05-03T06:35:01.541Z,9.63
2019-05-03T06:37:35.963Z,7.50
2019-05-03T06:40:06.516Z,9.50
2019-05-03T06:42:36.491Z,7.70
2019-05-03T06:45:10.352Z,6.43
2019-05-03T06:47:43.418Z,8.83
2019-05-03T06:50:10.739Z,11.83
2019-05-03T06:52:41.058Z,10.50
2019-05-03T06:55:11.296Z,8.30
2019-05-03T06:57:45.623Z,8.33
2019-05-03T07:00:29.496Z,9.30
2019-05-03T07:03:18.559Z,8.97
2019-05-03T07:06:32.944Z,11.00
2019-05-03T07:09:16.519Z,9.63
2019-05-03T07:11:46.556Z,7.30
2019-05-03T07:14:16.793Z,9.73
2019-05-03T07:16:46.849Z,7.80
2019-05-03T07:19:16.823Z,8.17
2019-05-03T07:21:46.812Z,8.13
2019-05-03T07:24:16.795Z,6.60
2019-05-03T07:26:46.819Z,8.57
2019-05-03T07:29:16.816Z,7.67
2019-05-03T07:31:46.823Z,7.73
2019-05-03T07:34:16.953Z,8.57
2019-05-03T07:36:47.435Z,4.27
2019-05-03T07:39:17.986Z,5.10
2019-05-03T07:41:48.228Z,6.20
2019-05-03T07:44:18.343Z,4.47
2019-05-03T07:46:48.367Z,5.53
2019-05-03T07:49:18.344Z,5.33
2019-05-03T07:51:48.416Z,6.47
2019-05-03T07:54:18.572Z,5.93
2019-05-03T07:56:59.731Z,7.33
2019-05-03T07:59:29.720Z,6.33
2019-05-03T08:01:59.812Z,5.47
2019-05-03T08:04:29.736Z,4.77
2019-05-03T08:06:59.672Z,5.00
2019-05-03T08:09:29.528Z,5.33
2019-05-03T08:11:59.482Z,5.73
2019-05-03T08:14:29.435Z,6.83
2019-05-03T08:16:59.562Z,4.80
2019-05-03T08:19:29.479Z,6.87
2019-05-03T08:21:59.318Z,8.20
2019-05-03T08:24:29.318Z,5.20
2019-05-03T08:26:59.235Z,7.03
2019-05-03T08:29:29.172Z,5.60
2019-05-03T08:32:24.609Z,6.83
2019-05-03T08:35:15.311Z,6.67
2019-05-03T08:37:54.676Z,6.30
2019-05-03T08:40:26.939Z,4.53
2019-05-03T08:42:56.985Z,7.83
2019-05-03T08:45:26.978Z,6.13
2019-05-03T08:47:56.986Z,6.20
2019-05-03T08:50:27.283Z,8.53
2019-05-03T08:52:57.231Z,4.83
2019-05-03T08:55:27.185Z,7.63
2019-05-03T08:57:57.142Z,7.17
2019-05-03T09:00:28.751Z,7.90
2019-05-03T09:02:58.827Z,6.90
2019-05-03T09:05:28.989Z,4.97
2019-05-03T09:07:59.134Z,5.43
2019-05-03T09:10:37.836Z,5.60
2019-05-03T09:13:09.740Z,5.73
2019-05-03T09:15:40.420Z,5.67
2019-05-03T09:18:10.403Z,4.83
2019-05-03T09:20:40.467Z,4.57
2019-05-03T09:23:10.451Z,6.43
2019-05-03T09:25:40.540Z,6.80
2019-05-03T09:28:10.615Z,6.93
2019-05-03T09:30:40.964Z,6.60
2019-05-03T09:33:10.924Z,9.23
2019-05-03T09:35:41.017Z,8.63
2019-05-03T09:38:10.967Z,6.93
2019-05-03T09:40:41.112Z,8.37
2019-05-03T09:43:11.150Z,6.37
2019-05-03T09:45:41.211Z,5.47
2019-05-03T09:48:11.407Z,6.33
2019-05-03T09:50:41.292Z,6.33
2019-05-03T09:53:11.168Z,4.93
2019-05-03T09:55:42.167Z,8.83
2019-05-03T09:58:12.250Z,9.07
2019-05-03T10:00:44.504Z,8.87
2019-05-03T10:03:14.213Z,7.40
2019-05-03T10:05:45.800Z,6.77
2019-05-03T10:08:16.013Z,7.90
2019-05-03T10:11:05.490Z,6.10
2019-05-03T10:13:35.857Z,6.13
2019-05-03T10:16:06.311Z,8.50
2019-05-03T10:18:36.875Z,6.33
2019-05-03T10:21:07.101Z,6.73
2019-05-03T10:23:39.049Z,4.60
2019-05-03T10:26:09.621Z,4.37
2019-05-03T10:28:40.066Z,4.70
2019-05-03T10:31:10.114Z,5.77
2019-05-03T10:33:45.434Z,5.77
2019-05-03T10:36:16.574Z,4.77
2019-05-03T10:38:46.897Z,5.83
2019-05-03T10:41:17.150Z,6.20
2019-05-03T10:43:47.239Z,7.20
2019-05-03T10:46:17.378Z,5.90
2019-05-03T10:48:47.900Z,4.97
2019-05-03T10:51:18.204Z,5.63
2019-05-03T10:53:54.747Z,4.17
2019-05-03T10:56:47.382Z,5.67
2019-05-03T10:59:18.195Z,5.60
2019-05-03T11:02:12.212Z,6.17
2019-05-03T11:04:44.258Z,5.03
2019-05-03T11:07:14.953Z,4.77
2019-05-03T11:09:49.865Z,5.70
2019-05-03T11:12:17.135Z,7.23
2019-05-03T11:14:47.351Z,6.37
2019-05-03T11:17:19.428Z,6.13
2019-05-03T11:19:49.846Z,5.40
2019-05-03T11:22:20.343Z,4.77
2019-05-03T11:24:50.368Z,7.50
2019-05-03T11:27:35.848Z,5.77
2019-05-03T11:30:09.273Z,6.23
2019-05-03T11:32:44.793Z,5.17
2019-05-03T11:35:24.585Z,5.87
2019-05-03T11:37:58.267Z,4.30
2019-05-03T11:40:28.231Z,4.87
2019-05-03T11:43:00.112Z,5.50
2019-05-03T11:45:29.970Z,5.83
2019-05-03T11:48:00.120Z,4.67
2019-05-03T11:50:30.113Z,4.37
2019-05-03T11:53:00.397Z,5.33
2019-05-03T11:55:31.428Z,6.63
2019-05-03T11:58:05.713Z,4.53
2019-05-03T12:00:37.471Z,5.27
2019-05-03T12:03:18.452Z,4.70
2019-05-03T12:05:51.155Z,3.83
2019-05-03T12:08:21.192Z,5.23
2019-05-03T12:10:57.926Z,3.90
2019-05-03T12:13:30.418Z,5.97
2019-05-03T12:16:01.628Z,5.33
2019-05-03T12:18:47.729Z,4.60
2019-05-03T12:21:06.952Z,6.00
2019-05-03T12:23:36.751Z,6.83
2019-05-03T12:26:12.667Z,7.20
2019-05-03T12:28:38.711Z,5.43
2019-05-03T12:31:24.328Z,4.27
2019-05-03T12:33:40.886Z,4.63
2019-05-03T12:36:11.120Z,4.33
2019-05-03T12:38:40.953Z,5.13
2019-05-03T12:41:10.919Z,5.57
2019-05-03T12:43:40.885Z,4.63
2019-05-03T12:46:10.915Z,5.07
2019-05-03T12:48:40.837Z,3.83
2019-05-03T12:51:11.118Z,3.93
2019-05-03T12:53:41.329Z,6.60
2019-05-03T12:56:13.957Z,7.03
2019-05-03T12:58:55.663Z,6.47
2019-05-03T13:01:46.962Z,4.80
2019-05-03T13:04:20.030Z,6.03
2019-05-03T13:06:56.027Z,4.70
2019-05-03T13:09:25.914Z,5.33
2019-05-03T13:11:59.148Z,6.03
2019-05-03T13:14:28.719Z,6.30
2019-05-03T13:16:58.635Z,3.73
2019-05-03T13:19:28.664Z,7.63
2019-05-03T13:21:58.656Z,4.20
2019-05-03T13:24:28.647Z,5.37
2019-05-03T13:26:58.772Z,4.33
2019-05-03T13:29:28.839Z,7.67
2019-05-03T13:32:02.109Z,4.87
2019-05-03T13:34:30.829Z,5.10
2019-05-03T13:37:00.999Z,4.20
2019-05-03T13:39:31.028Z,4.70
2019-05-03T13:42:00.952Z,3.87
2019-05-03T13:44:30.917Z,4.07
2019-05-03T13:47:00.813Z,5.37
2019-05-03T13:49:30.732Z,4.73
2019-05-03T13:52:05.294Z,5.73
2019-05-03T13:54:35.730Z,4.57
2019-05-03T13:57:05.939Z,5.33
2019-05-03T13:59:36.299Z,5.70
2019-05-03T14:02:15.092Z,4.63
2019-05-03T14:04:49.476Z,4.70
2019-05-03T14:07:10.747Z,4.80
2019-05-03T14:09:41.221Z,3.60
2019-05-03T14:12:12.556Z,4.77
2019-05-03T14:14:56.286Z,7.30
2019-05-03T14:17:28.883Z,4.73
2019-05-03T14:20:14.778Z,5.37
2019-05-03T14:22:46.150Z,5.67
2019-05-03T14:25:16.273Z,5.20
2019-05-03T14:27:46.358Z,6.77
2019-05-03T14:30:16.723Z,5.60
2019-05-03T14:32:47.033Z,5.83
2019-05-03T14:35:17.169Z,8.43
2019-05-03T14:37:47.220Z,8.13
2019-05-03T14:40:17.415Z,5.10
2019-05-03T14:42:47.404Z,7.03
2019-05-03T14:45:17.473Z,8.10
2019-05-03T14:47:47.668Z,6.83
2019-05-03T14:50:17.806Z,7.50
2019-05-03T14:52:47.813Z,8.40
2019-05-03T14:55:31.542Z,4.67
2019-05-03T14:58:10.340Z,4.67
2019-05-03T15:00:50.515Z,6.20
2019-05-03T15:03:24.631Z,6.67
2019-05-03T15:05:55.499Z,7.83
2019-05-03T15:08:26.577Z,5.57
2019-05-03T15:10:56.739Z,6.93
2019-05-03T15:13:27.113Z,6.50
2019-05-03T15:15:57.126Z,7.70
2019-05-03T15:18:27.063Z,6.47
2019-05-03T15:20:57.031Z,5.57
2019-05-03T15:23:27.312Z,6.87
2019-05-03T15:25:57.374Z,6.47
2019-05-03T15:28:27.435Z,7.20
2019-05-03T15:30:57.425Z,7.07
2019-05-03T15:33:27.358Z,9.03
2019-05-03T15:35:57.503Z,6.77
2019-05-03T15:38:27.511Z,5.73
2019-05-03T15:40:57.439Z,6.17
2019-05-03T15:43:46.410Z,6.10
2019-05-03T15:46:32.870Z,8.47
2019-05-03T15:49:04.622Z,7.47
2019-05-03T15:51:34.511Z,5.47
2019-05-03T15:54:04.651Z,8.17
2019-05-03T15:56:34.803Z,5.40
2019-05-03T15:59:04.859Z,5.57
2019-05-03T16:01:35.334Z,7.67
2019-05-03T16:04:05.445Z,4.67
2019-05-03T16:06:35.388Z,5.90
2019-05-03T16:09:06.415Z,5.27
2019-05-03T16:11:36.376Z,5.67
2019-05-03T16:14:06.438Z,5.47
2019-05-03T16:16:36.412Z,5.53
2019-05-03T16:19:06.721Z,4.80
2019-05-03T16:21:36.922Z,5.43
2019-05-03T16:24:06.862Z,5.70
2019-05-03T16:26:57.895Z,4.50
2019-05-03T16:29:27.938Z,6.27
2019-05-03T16:31:57.945Z,6.53
2019-05-03T16:34:27.866Z,8.47
2019-05-03T16:36:57.872Z,6.70
2019-05-03T16:39:35.319Z,4.63
2019-05-03T16:42:10.460Z,7.53
2019-05-03T16:44:46.945Z,6.90
2019-05-03T16:47:24.936Z,6.43
2019-05-03T16:49:58.464Z,7.57
2019-05-03T16:52:29.753Z,4.97
2019-05-03T16:55:02.606Z,5.23
2019-05-03T16:57:35.387Z,5.53
2019-05-03T17:00:07.198Z,5.03
2019-05-03T17:02:39.081Z,4.73
2019-05-03T17:05:31.935Z,5.53
2019-05-03T17:08:31.156Z,4.87
2019-05-03T17:11:05.740Z,5.37
2019-05-03T17:13:38.185Z,8.47
2019-05-03T17:16:09.539Z,4.50
2019-05-03T17:18:40.466Z,5.13
2019-05-03T17:21:11.959Z,5.40
2019-05-03T17:23:44.651Z,5.97
2019-05-03T17:26:17.477Z,4.13
2019-05-03T17:28:46.920Z,5.20
2019-05-03T17:31:17.747Z,4.77
2019-05-03T17:33:53.625Z,4.00
2019-05-03T17:36:22.225Z,4.17
2019-05-03T17:38:55.167Z,5.40
2019-05-03T17:41:45.184Z,4.70
2019-05-03T17:44:18.822Z,3.43
2019-05-03T17:46:57.585Z,7.03
2019-05-03T17:49:28.926Z,4.33
2019-05-03T17:52:25.110Z,5.87
2019-05-03T17:55:10.382Z,3.03
2019-05-03T17:58:00.311Z,4.37
2019-05-03T18:00:44.348Z,4.50
2019-05-03T18:03:15.709Z,4.33
2019-05-03T18:05:54.874Z,4.23
2019-05-03T18:08:41.841Z,6.03
2019-05-03T18:11:17.417Z,4.50
2019-05-03T18:13:47.901Z,5.33
2019-05-03T18:16:18.666Z,4.73
2019-05-03T18:18:49.431Z,5.77
2019-05-03T18:21:20.055Z,4.63
2019-05-03T18:23:51.868Z,4.57
2019-05-03T18:26:22.586Z,5.23
2019-05-03T18:28:52.591Z,7.40
2019-05-03T18:31:25.044Z,4.33
2019-05-03T18:33:57.900Z,2.70
2019-05-03T18:36:32.274Z,4.93
2019-05-03T18:39:01.575Z,4.60
2019-05-03T18:41:32.245Z,6.70
2019-05-03T18:44:26.106Z,3.70
2019-05-03T18:46:59.461Z,3.97
2019-05-03T18:49:30.053Z,5.13
2019-05-03T18:52:00.767Z,5.40
2019-05-03T18:54:31.730Z,3.20
2019-05-03T18:57:04.953Z,5.30
2019-05-03T18:59:35.461Z,3.57
2019-05-03T19:02:07.697Z,3.10
2019-05-03T19:04:46.859Z,4.07
2019-05-03T19:07:35.627Z,4.60
2019-05-03T19:10:41.505Z,5.37
2019-05-03T19:13:26.417Z,5.10
2019-05-03T19:16:00.691Z,4.77
2019-05-03T19:18:35.112Z,5.83
2019-05-03T19:21:05.452Z,4.20
2019-05-03T19:23:36.401Z,5.53
2019-05-03T19:26:07.533Z,3.83
2019-05-03T19:28:37.924Z,4.27
2019-05-03T19:31:08.648Z,2.87
2019-05-03T19:33:39.261Z,3.70
2019-05-03T19:36:10.278Z,4.90
2019-05-03T19:38:43.214Z,2.60
2019-05-03T19:41:14.576Z,2.90
2019-05-03T19:43:46.372Z,2.53
2019-05-03T19:46:17.846Z,3.07
2019-05-03T19:48:48.766Z,3.57
2019-05-03T19:51:19.810Z,3.63
2019-05-03T19:53:55.279Z,4.33
2019-05-03T19:56:25.972Z,3.23
2019-05-03T19:59:01.184Z,4.87
2019-05-03T20:01:59.959Z,4.03
2019-05-03T20:05:07.564Z,6.77
2019-05-03T20:07:45.246Z,5.30
2019-05-03T20:10:18.091Z,4.97
2019-05-03T20:12:48.969Z,6.10
2019-05-03T20:15:19.780Z,5.47
2019-05-03T20:17:59.197Z,6.03
2019-05-03T20:20:26.006Z,3.93
2019-05-03T20:22:59.010Z,3.53
2019-05-03T20:25:30.618Z,6.37
2019-05-03T20:28:00.653Z,3.27
2019-05-03T20:30:37.840Z,4.47
2019-05-03T20:33:08.914Z,3.13
2019-05-03T20:35:39.411Z,4.17
2019-05-03T20:38:10.483Z,5.47
2019-05-03T20:40:41.170Z,5.97
2019-05-03T20:43:35.144Z,8.50
2019-05-03T20:46:28.392Z,9.30
2019-05-03T20:49:02.069Z,5.43
2019-05-03T20:51:36.272Z,8.63
2019-05-03T20:54:15.760Z,6.60
2019-05-03T20:56:46.760Z,5.27
2019-05-03T20:59:19.558Z,5.77
2019-05-03T21:01:50.159Z,5.10
2019-05-03T21:04:20.916Z,7.37
2019-05-03T21:06:51.915Z,4.30
2019-05-03T21:09:22.758Z,4.33
2019-05-03T21:11:55.167Z,5.03
2019-05-03T21:14:25.900Z,4.33
2019-05-03T21:17:19.356Z,5.47
2019-05-03T21:20:20.894Z,5.23
2019-05-03T21:22:51.471Z,4.93
2019-05-03T21:25:26.908Z,7.13
2019-05-03T21:27:56.912Z,7.00
2019-05-03T21:30:27.444Z,4.07
2019-05-03T21:32:58.122Z,7.43
2019-05-03T21:35:40.906Z,5.00
2019-05-03T21:38:00.789Z,7.90
2019-05-03T21:40:31.511Z,4.70
2019-05-03T21:43:02.267Z,6.73
2019-05-03T21:45:39.618Z,5.23
2019-05-03T21:48:25.615Z,3.40
2019-05-03T21:50:55.615Z,2.90
2019-05-03T21:53:25.687Z,3.77
2019-05-03T21:55:55.618Z,8.50
2019-05-03T21:58:25.483Z,7.53
2019-05-03T22:01:00.609Z,5.17
2019-05-03T22:03:30.672Z,5.87
2019-05-03T22:06:00.683Z,6.87
2019-05-03T22:08:30.699Z,6.47
2019-05-03T22:11:00.629Z,6.27
2019-05-03T22:13:32.632Z,4.77
2019-05-03T22:16:30.039Z,6.50
2019-05-03T22:19:00.162Z,8.03
2019-05-03T22:21:38.280Z,7.40
2019-05-03T22:24:15.687Z,6.27
2019-05-03T22:26:51.844Z,4.87
2019-05-03T22:29:21.835Z,5.87
2019-05-03T22:31:51.799Z,5.93
2019-05-03T22:34:21.842Z,6.50
2019-05-03T22:36:51.838Z,5.37
2019-05-03T22:39:21.911Z,5.40
2019-05-03T22:41:51.935Z,5.17
2019-05-03T22:44:21.860Z,4.37
2019-05-03T22:46:51.792Z,6.53
2019-05-03T22:49:21.631Z,4.10
2019-05-03T22:51:51.559Z,5.83
2019-05-03T22:54:21.582Z,6.77
2019-05-03T22:56:51.748Z,6.07
2019-05-03T22:59:21.590Z,5.43
2019-05-03T23:01:51.520Z,6.60
2019-05-03T23:04:21.468Z,7.50
2019-05-03T23:06:51.319Z,5.57
2019-05-03T23:09:21.243Z,5.97
2019-05-03T23:11:51.183Z,3.00
2019-05-03T23:14:21.198Z,3.70
2019-05-03T23:16:51.086Z,8.87
2019-05-03T23:19:20.918Z,6.83
2019-05-03T23:21:59.218Z,7.23
2019-05-03T23:24:29.187Z,7.00
2019-05-03T23:26:59.210Z,9.40
2019-05-03T23:29:29.153Z,10.80
2019-05-03T23:31:59.240Z,10.17
2019-05-03T23:34:29.149Z,14.13
2019-05-03T23:36:59.093Z,14.60
2019-05-03T23:39:29.007Z,9.50
2019-05-03T23:41:58.964Z,8.67
2019-05-03T23:44:28.927Z,8.20
2019-05-03T23:47:27.042Z,10.07
2019-05-03T23:49:56.923Z,9.03
2019-05-03T23:52:35.271Z,8.50
2019-05-03T23:55:37.426Z,6.87
2019-05-03T23:58:07.437Z,10.53
