createdAt,value
2023-04-03T00:01:04.831Z,81.66
2023-04-03T00:03:34.826Z,81.62
2023-04-03T00:06:02.283Z,81.59
2023-04-03T00:08:31.680Z,80.67
2023-04-03T00:10:58.835Z,81.49
2023-04-03T00:13:26.362Z,81.35
2023-04-03T00:15:53.601Z,81.64
2023-04-03T00:18:21.002Z,81.95
2023-04-03T00:20:48.873Z,81.63
2023-04-03T00:23:16.179Z,81.56
2023-04-03T00:25:43.839Z,81.71
2023-04-03T00:28:11.208Z,82.26
2023-04-03T00:30:38.283Z,81.76
2023-04-03T00:33:05.489Z,81.66
2023-04-03T00:35:32.325Z,82.03
2023-04-03T00:37:59.280Z,82.10
2023-04-03T00:40:28.586Z,82.18
2023-04-03T00:43:00.699Z,82.02
2023-04-03T00:45:40.341Z,81.94
2023-04-03T00:48:11.263Z,81.65
2023-04-03T00:50:41.464Z,81.89
2023-04-03T00:53:17.673Z,82.29
2023-04-03T00:55:45.515Z,81.72
2023-04-03T00:58:14.750Z,81.82
2023-04-03T01:00:45.566Z,82.39
2023-04-03T01:03:12.520Z,82.38
2023-04-03T01:05:39.605Z,82.47
2023-04-03T01:08:07.561Z,82.30
2023-04-03T01:10:34.466Z,82.80
2023-04-03T01:13:02.370Z,82.59
2023-04-03T01:15:36.196Z,82.39
2023-04-03T01:18:06.048Z,81.98
2023-04-03T01:20:32.915Z,81.92
2023-04-03T01:23:03.145Z,81.97
2023-04-03T01:25:30.661Z,82.29
2023-04-03T01:27:57.631Z,81.82
2023-04-03T01:30:31.817Z,82.46
2023-04-03T01:32:59.045Z,82.22
2023-04-03T01:35:26.262Z,82.57
2023-04-03T01:37:53.166Z,82.79
2023-04-03T01:40:20.109Z,82.71
2023-04-03T01:42:46.955Z,82.77
2023-04-03T01:45:13.944Z,82.96
2023-04-03T01:47:40.932Z,83.03
2023-04-03T01:50:08.151Z,82.68
2023-04-03T01:52:34.978Z,82.84
2023-04-03T01:55:02.004Z,82.73
2023-04-03T01:57:29.019Z,82.91
2023-04-03T01:59:56.228Z,83.36
2023-04-03T02:02:23.129Z,83.31
2023-04-03T02:04:50.095Z,83.23
2023-04-03T02:07:17.092Z,82.51
2023-04-03T02:09:43.961Z,82.71
2023-04-03T02:12:11.210Z,82.57
2023-04-03T02:14:38.079Z,82.67
2023-04-03T02:17:09.808Z,82.75
2023-04-03T02:19:36.915Z,83.10
2023-04-03T02:22:04.951Z,83.02
2023-04-03T02:24:32.102Z,83.05
2023-04-03T02:26:59.015Z,83.13
2023-04-03T02:29:26.098Z,83.25
2023-04-03T02:31:52.966Z,83.52
2023-04-03T02:34:19.860Z,83.75
2023-04-03T02:36:46.875Z,83.59
2023-04-03T02:39:13.777Z,84.06
2023-04-03T02:41:40.712Z,83.91
2023-04-03T02:44:08.668Z,83.68
2023-04-03T02:46:35.623Z,83.58
2023-04-03T02:49:03.048Z,83.22
2023-04-03T02:51:30.335Z,83.99
2023-04-03T02:53:57.274Z,84.09
2023-04-03T02:56:24.269Z,84.16
2023-04-03T02:58:51.464Z,83.91
2023-04-03T03:01:18.234Z,83.92
2023-04-03T03:03:45.877Z,84.16
2023-04-03T03:06:16.500Z,84.05
2023-04-03T03:08:44.250Z,84.26
2023-04-03T03:11:11.652Z,84.20
2023-04-03T03:13:39.041Z,84.50
2023-04-03T03:16:06.815Z,84.48
2023-04-03T03:18:34.286Z,84.60
2023-04-03T03:21:02.489Z,84.35
2023-04-03T03:23:31.437Z,84.07
2023-04-03T03:26:01.026Z,83.77
2023-04-03T03:28:28.098Z,84.04
2023-04-03T03:30:55.079Z,84.31
2023-04-03T03:33:22.129Z,84.18
2023-04-03T03:35:48.993Z,84.04
2023-04-03T03:38:16.042Z,84.48
2023-04-03T03:40:47.311Z,84.35
2023-04-03T03:43:14.181Z,84.49
2023-04-03T03:45:41.550Z,84.63
2023-04-03T03:48:08.552Z,84.00
2023-04-03T03:50:35.784Z,83.85
2023-04-03T03:53:02.748Z,84.69
2023-04-03T03:55:29.708Z,84.42
2023-04-03T03:57:56.653Z,84.80
2023-04-03T04:00:23.826Z,84.94
2023-04-03T04:02:51.092Z,84.83
2023-04-03T04:05:18.049Z,84.88
2023-04-03T04:07:45.342Z,85.03
2023-04-03T04:10:12.283Z,84.87
2023-04-03T04:12:39.384Z,84.85
2023-04-03T04:15:06.905Z,84.67
2023-04-03T04:17:33.900Z,84.81
2023-04-03T04:20:00.909Z,84.43
2023-04-03T04:22:27.813Z,84.60
2023-04-03T04:24:54.803Z,84.67
2023-04-03T04:27:21.763Z,84.81
2023-04-03T04:29:48.690Z,85.69
2023-04-03T04:32:15.793Z,85.00
2023-04-03T04:34:42.800Z,85.44
2023-04-03T04:37:09.670Z,85.46
2023-04-03T04:39:37.748Z,85.35
2023-04-03T04:42:04.865Z,85.26
2023-04-03T04:44:31.864Z,85.00
2023-04-03T04:46:58.954Z,84.91
2023-04-03T04:49:25.870Z,85.00
2023-04-03T04:51:52.748Z,85.01
2023-04-03T04:54:19.836Z,85.36
2023-04-03T04:56:46.765Z,85.21
2023-04-03T04:59:13.826Z,85.17
2023-04-03T05:01:40.700Z,85.40
2023-04-03T05:04:07.611Z,85.21
2023-04-03T05:06:36.323Z,85.82
2023-04-03T05:09:03.805Z,85.51
2023-04-03T05:11:31.394Z,85.66
2023-04-03T05:13:58.510Z,85.43
2023-04-03T05:16:25.633Z,84.79
2023-04-03T05:18:52.464Z,85.16
2023-04-03T05:21:19.878Z,85.33
2023-04-03T05:23:46.973Z,85.65
2023-04-03T05:26:13.765Z,85.58
2023-04-03T05:28:40.665Z,85.74
2023-04-03T05:31:07.506Z,86.94
2023-04-03T05:33:34.541Z,87.34
2023-04-03T05:36:08.164Z,86.89
2023-04-03T05:38:35.818Z,86.87
2023-04-03T05:41:06.343Z,87.89
2023-04-03T05:43:34.892Z,87.32
2023-04-03T05:46:01.902Z,87.04
2023-04-03T05:48:29.184Z,85.94
2023-04-03T05:50:57.259Z,84.40
2023-04-03T05:53:28.928Z,80.75
2023-04-03T05:55:55.991Z,78.25
2023-04-03T05:58:22.985Z,76.54
2023-04-03T06:00:50.252Z,74.75
2023-04-03T06:03:18.154Z,72.30
2023-04-03T06:05:45.818Z,66.98
2023-04-03T06:08:12.638Z,64.04
2023-04-03T06:10:40.570Z,60.50
2023-04-03T06:13:08.437Z,55.04
2023-04-03T06:15:35.420Z,48.59
2023-04-03T06:18:02.465Z,46.82
2023-04-03T06:20:29.662Z,46.31
2023-04-03T06:22:56.601Z,41.80
2023-04-03T06:25:23.484Z,43.53
2023-04-03T06:27:53.557Z,41.04
2023-04-03T06:30:20.727Z,40.36
2023-04-03T06:32:47.771Z,36.17
2023-04-03T06:35:14.822Z,31.26
2023-04-03T06:37:41.872Z,31.85
2023-04-03T06:40:23.319Z,31.98
2023-04-03T06:42:50.936Z,30.64
2023-04-03T06:45:18.486Z,31.86
2023-04-03T06:47:46.524Z,32.64
2023-04-03T06:50:15.303Z,32.11
2023-04-03T06:52:43.311Z,31.20
2023-04-03T06:55:10.929Z,29.50
2023-04-03T06:57:38.332Z,26.90
2023-04-03T07:00:07.041Z,32.17
2023-04-03T07:02:34.544Z,37.23
2023-04-03T07:05:01.374Z,34.68
2023-04-03T07:07:28.488Z,34.14
2023-04-03T07:09:55.413Z,32.17
2023-04-03T07:12:22.156Z,28.89
2023-04-03T07:14:49.005Z,27.47
2023-04-03T07:17:15.882Z,26.89
2023-04-03T07:19:42.884Z,26.21
2023-04-03T07:22:10.044Z,27.11
2023-04-03T07:24:37.179Z,28.11
2023-04-03T07:27:04.426Z,27.99
2023-04-03T07:29:31.550Z,29.35
2023-04-03T07:31:58.699Z,33.32
2023-04-03T07:34:26.093Z,35.81
2023-04-03T07:36:53.032Z,33.75
2023-04-03T07:39:20.194Z,37.62
2023-04-03T07:41:47.260Z,36.51
2023-04-03T07:44:14.811Z,34.99
2023-04-03T07:46:42.104Z,36.62
2023-04-03T07:49:09.313Z,32.70
2023-04-03T07:51:36.500Z,31.24
2023-04-03T07:54:03.669Z,31.48
2023-04-03T07:56:30.848Z,29.71
2023-04-03T07:58:57.750Z,31.74
2023-04-03T08:01:24.678Z,31.20
2023-04-03T08:03:52.040Z,32.97
2023-04-03T08:06:23.838Z,34.24
2023-04-03T08:09:00.195Z,33.20
2023-04-03T08:11:30.024Z,31.35
2023-04-03T08:13:57.265Z,26.50
2023-04-03T08:16:28.357Z,23.76
2023-04-03T08:18:56.164Z,24.67
2023-04-03T08:21:23.613Z,25.88
2023-04-03T08:23:51.874Z,24.07
2023-04-03T08:26:21.863Z,21.59
2023-04-03T08:28:49.848Z,20.25
2023-04-03T08:31:20.007Z,20.79
2023-04-03T08:33:47.743Z,22.45
2023-04-03T08:36:32.630Z,22.15
2023-04-03T08:39:02.263Z,23.85
2023-04-03T08:41:47.624Z,25.02
2023-04-03T08:44:19.973Z,25.07
2023-04-03T08:46:47.091Z,24.35
2023-04-03T08:49:25.927Z,21.05
2023-04-03T08:51:53.774Z,20.56
2023-04-03T08:54:32.906Z,15.79
2023-04-03T08:57:04.825Z,15.73
2023-04-03T08:59:35.711Z,15.50
2023-04-03T09:02:17.662Z,14.23
2023-04-03T09:04:44.653Z,10.93
2023-04-03T09:07:24.005Z,12.51
2023-04-03T09:09:52.186Z,12.41
2023-04-03T09:12:29.382Z,12.69
2023-04-03T09:15:12.459Z,11.22
2023-04-03T09:17:45.429Z,12.36
2023-04-03T09:20:27.080Z,11.05
2023-04-03T09:22:55.156Z,11.01
2023-04-03T09:25:32.074Z,11.54
2023-04-03T09:28:00.776Z,9.29
2023-04-03T09:30:28.678Z,10.84
2023-04-03T09:32:58.169Z,13.35
2023-04-03T09:35:47.178Z,13.84
2023-04-03T09:38:15.437Z,13.52
2023-04-03T09:40:47.156Z,11.30
2023-04-03T09:43:22.006Z,9.18
2023-04-03T09:45:50.376Z,7.95
2023-04-03T09:48:20.591Z,8.26
2023-04-03T09:51:02.911Z,7.55
2023-04-03T09:53:44.157Z,8.91
2023-04-03T09:56:17.080Z,8.98
2023-04-03T09:59:14.228Z,8.13
2023-04-03T10:01:43.440Z,7.06
2023-04-03T10:04:18.045Z,6.58
2023-04-03T10:06:49.169Z,6.11
2023-04-03T10:09:30.125Z,6.09
2023-04-03T10:12:15.798Z,6.87
2023-04-03T10:15:02.351Z,8.16
2023-04-03T10:18:17.949Z,8.28
2023-04-03T10:20:54.076Z,9.07
2023-04-03T10:23:38.325Z,12.97
2023-04-03T10:26:27.843Z,17.18
2023-04-03T10:29:13.042Z,21.79
2023-04-03T10:31:49.881Z,17.48
2023-04-03T10:34:22.556Z,12.75
2023-04-03T10:36:52.457Z,15.72
2023-04-03T10:39:33.997Z,18.83
2023-04-03T10:42:16.794Z,11.16
2023-04-03T10:45:05.413Z,15.65
2023-04-03T10:47:56.949Z,22.30
2023-04-03T10:50:39.774Z,25.09
2023-04-03T10:53:16.079Z,27.60
2023-04-03T10:56:03.734Z,28.66
2023-04-03T10:58:35.817Z,29.78
2023-04-03T11:01:10.263Z,28.13
2023-04-03T11:03:42.215Z,26.71
2023-04-03T11:06:13.822Z,25.81
2023-04-03T11:08:50.725Z,19.89
2023-04-03T11:11:29.035Z,13.25
2023-04-03T11:14:17.634Z,10.92
2023-04-03T11:16:54.343Z,13.06
2023-04-03T11:19:28.722Z,10.82
2023-04-03T11:22:13.744Z,9.53
2023-04-03T11:24:43.921Z,11.09
2023-04-03T11:27:19.532Z,11.08
2023-04-03T11:29:48.135Z,12.73
2023-04-03T11:32:28.520Z,13.31
2023-04-03T11:35:00.364Z,13.03
2023-04-03T11:37:37.069Z,10.46
2023-04-03T11:40:27.797Z,16.43
2023-04-03T11:43:08.962Z,18.40
2023-04-03T11:45:56.098Z,21.90
2023-04-03T11:48:35.029Z,25.87
2023-04-03T11:51:03.960Z,27.16
2023-04-03T11:53:40.421Z,27.79
2023-04-03T11:56:25.912Z,28.91
2023-04-03T11:59:04.673Z,31.52
2023-04-03T12:01:50.137Z,31.77
2023-04-03T12:04:21.898Z,25.49
2023-04-03T12:06:50.033Z,18.70
2023-04-03T12:09:46.068Z,23.99
2023-04-03T12:12:35.881Z,27.76
2023-04-03T12:15:26.406Z,28.04
2023-04-03T12:17:53.522Z,25.22
2023-04-03T12:20:58.916Z,21.77
2023-04-03T12:23:32.131Z,23.67
2023-04-03T12:26:06.375Z,28.38
2023-04-03T12:28:56.809Z,29.19
2023-04-03T12:31:26.740Z,29.67
2023-04-03T12:34:10.447Z,30.38
2023-04-03T12:36:51.515Z,33.50
2023-04-03T12:39:26.118Z,29.27
2023-04-03T12:41:56.289Z,29.51
2023-04-03T12:44:47.699Z,28.53
2023-04-03T12:47:24.272Z,29.24
2023-04-03T12:49:52.888Z,30.96
2023-04-03T12:52:34.455Z,34.46
2023-04-03T12:55:05.154Z,36.58
2023-04-03T12:57:33.694Z,34.68
2023-04-03T13:00:01.365Z,35.54
2023-04-03T13:02:29.631Z,36.61
2023-04-03T13:04:59.603Z,35.06
2023-04-03T13:07:45.629Z,30.06
2023-04-03T13:10:19.445Z,28.15
2023-04-03T13:12:58.494Z,30.89
2023-04-03T13:15:29.415Z,31.89
2023-04-03T13:17:56.913Z,29.61
2023-04-03T13:20:23.979Z,29.53
2023-04-03T13:22:57.178Z,29.40
2023-04-03T13:25:27.466Z,29.68
2023-04-03T13:28:03.342Z,31.15
2023-04-03T13:30:41.617Z,32.50
2023-04-03T13:33:25.416Z,34.03
2023-04-03T13:36:20.123Z,35.06
2023-04-03T13:38:47.295Z,36.10
2023-04-03T13:41:37.867Z,34.92
2023-04-03T13:44:23.283Z,31.38
2023-04-03T13:46:55.555Z,33.67
2023-04-03T13:49:56.576Z,29.84
2023-04-03T13:52:27.797Z,30.45
2023-04-03T13:54:59.833Z,32.33
2023-04-03T13:57:27.906Z,32.96
2023-04-03T13:59:54.858Z,33.33
2023-04-03T14:02:31.362Z,32.41
2023-04-03T14:05:02.658Z,31.93
2023-04-03T14:07:31.005Z,34.03
2023-04-03T14:09:59.811Z,34.46
2023-04-03T14:12:40.555Z,34.98
2023-04-03T14:15:24.897Z,34.31
2023-04-03T14:17:52.963Z,36.28
2023-04-03T14:20:23.429Z,37.22
2023-04-03T14:22:50.580Z,35.29
2023-04-03T14:25:18.071Z,36.57
2023-04-03T14:27:48.784Z,36.72
2023-04-03T14:30:23.808Z,37.63
2023-04-03T14:32:51.320Z,37.08
2023-04-03T14:35:19.859Z,40.40
2023-04-03T14:37:48.671Z,38.27
2023-04-03T14:40:28.372Z,37.42
2023-04-03T14:42:56.626Z,38.37
2023-04-03T14:45:23.600Z,33.71
2023-04-03T14:47:53.684Z,37.17
2023-04-03T14:50:24.082Z,33.05
2023-04-03T14:52:55.237Z,34.79
2023-04-03T14:55:24.497Z,34.69
2023-04-03T14:57:52.028Z,36.47
2023-04-03T15:00:21.432Z,36.99
2023-04-03T15:02:49.230Z,37.08
2023-04-03T15:05:17.112Z,38.95
2023-04-03T15:07:50.305Z,40.01
2023-04-03T15:10:22.139Z,39.10
2023-04-03T15:12:50.094Z,41.33
2023-04-03T15:15:21.012Z,42.27
2023-04-03T15:17:55.156Z,40.69
2023-04-03T15:20:25.675Z,39.52
2023-04-03T15:22:52.624Z,37.18
2023-04-03T15:25:20.076Z,36.76
2023-04-03T15:27:46.934Z,37.17
2023-04-03T15:30:18.747Z,35.63
2023-04-03T15:32:46.242Z,35.62
2023-04-03T15:35:13.438Z,38.04
2023-04-03T15:37:43.145Z,39.01
2023-04-03T15:40:14.147Z,38.96
2023-04-03T15:42:41.759Z,38.38
2023-04-03T15:45:09.477Z,40.14
2023-04-03T15:47:36.757Z,41.30
2023-04-03T15:50:07.073Z,42.23
2023-04-03T15:52:34.279Z,43.66
2023-04-03T15:55:01.030Z,44.58
2023-04-03T15:57:28.098Z,42.28
2023-04-03T15:59:55.427Z,44.10
2023-04-03T16:02:22.658Z,40.08
2023-04-03T16:04:50.084Z,41.27
2023-04-03T16:07:17.100Z,42.76
2023-04-03T16:09:43.948Z,43.12
2023-04-03T16:12:11.153Z,43.88
2023-04-03T16:14:38.179Z,44.97
2023-04-03T16:17:05.081Z,45.17
2023-04-03T16:19:32.066Z,45.14
2023-04-03T16:21:59.299Z,46.08
2023-04-03T16:24:26.366Z,46.75
2023-04-03T16:26:54.580Z,46.49
2023-04-03T16:29:22.224Z,46.73
2023-04-03T16:31:49.349Z,46.38
2023-04-03T16:34:17.232Z,47.35
2023-04-03T16:36:44.211Z,47.20
2023-04-03T16:39:11.230Z,47.51
2023-04-03T16:41:40.571Z,48.04
2023-04-03T16:44:08.556Z,48.89
2023-04-03T16:46:35.608Z,46.92
2023-04-03T16:49:02.590Z,46.59
2023-04-03T16:51:29.475Z,46.46
2023-04-03T16:53:56.649Z,46.72
2023-04-03T16:56:23.652Z,47.35
2023-04-03T16:58:50.567Z,46.41
2023-04-03T17:01:19.791Z,46.48
2023-04-03T17:03:47.323Z,46.84
2023-04-03T17:06:20.352Z,48.06
2023-04-03T17:08:49.492Z,49.30
2023-04-03T17:11:16.482Z,51.39
2023-04-03T17:13:46.324Z,52.68
2023-04-03T17:16:15.909Z,53.46
2023-04-03T17:18:43.933Z,53.39
2023-04-03T17:21:11.768Z,53.96
2023-04-03T17:23:40.774Z,54.09
2023-04-03T17:26:07.964Z,55.03
2023-04-03T17:28:34.977Z,55.39
2023-04-03T17:31:03.621Z,55.05
2023-04-03T17:33:34.148Z,55.30
2023-04-03T17:36:02.755Z,56.22
2023-04-03T17:38:29.847Z,57.02
2023-04-03T17:40:58.938Z,57.21
2023-04-03T17:43:26.289Z,57.54
2023-04-03T17:45:53.445Z,58.03
2023-04-03T17:48:21.046Z,58.68
2023-04-03T17:50:48.137Z,58.56
2023-04-03T17:53:15.633Z,58.48
2023-04-03T17:55:42.476Z,59.70
2023-04-03T17:58:09.423Z,59.30
2023-04-03T18:00:37.353Z,59.66
2023-04-03T18:03:04.966Z,61.07
2023-04-03T18:05:32.344Z,61.20
2023-04-03T18:08:01.284Z,61.70
2023-04-03T18:10:28.724Z,61.22
2023-04-03T18:12:56.465Z,61.37
2023-04-03T18:15:25.732Z,62.02
2023-04-03T18:17:56.846Z,62.35
2023-04-03T18:20:24.418Z,62.66
2023-04-03T18:22:52.878Z,61.55
2023-04-03T18:25:22.769Z,62.27
2023-04-03T18:27:49.902Z,62.43
2023-04-03T18:30:18.550Z,63.41
2023-04-03T18:32:45.568Z,63.43
2023-04-03T18:35:12.987Z,63.31
2023-04-03T18:37:40.016Z,62.85
2023-04-03T18:40:07.673Z,63.29
2023-04-03T18:42:39.894Z,63.14
2023-04-03T18:45:07.934Z,63.94
2023-04-03T18:47:37.082Z,63.82
2023-04-03T18:50:06.966Z,64.63
2023-04-03T18:52:34.368Z,63.90
2023-04-03T18:55:01.416Z,64.35
2023-04-03T18:57:28.493Z,65.32
2023-04-03T18:59:55.512Z,65.04
2023-04-03T19:02:26.241Z,65.90
2023-04-03T19:04:54.289Z,66.70
2023-04-03T19:07:21.517Z,66.89
2023-04-03T19:09:48.753Z,65.91
2023-04-03T19:12:16.661Z,66.76
2023-04-03T19:14:43.556Z,67.24
2023-04-03T19:17:10.482Z,66.40
2023-04-03T19:19:37.421Z,66.83
2023-04-03T19:22:04.658Z,66.87
2023-04-03T19:24:31.585Z,67.36
2023-04-03T19:26:58.529Z,66.41
2023-04-03T19:29:25.689Z,67.45
2023-04-03T19:31:52.804Z,67.95
2023-04-03T19:34:19.821Z,67.64
2023-04-03T19:36:46.870Z,67.18
2023-04-03T19:39:15.559Z,67.74
2023-04-03T19:41:45.224Z,68.00
2023-04-03T19:44:12.863Z,68.45
2023-04-03T19:46:39.927Z,67.89
2023-04-03T19:49:07.286Z,68.54
2023-04-03T19:51:35.215Z,67.77
2023-04-03T19:54:01.976Z,69.05
2023-04-03T19:56:29.329Z,68.48
2023-04-03T19:58:57.032Z,68.63
2023-04-03T20:01:28.279Z,69.14
2023-04-03T20:03:55.180Z,69.93
2023-04-03T20:06:22.349Z,69.89
2023-04-03T20:08:49.776Z,69.48
2023-04-03T20:11:16.938Z,68.65
2023-04-03T20:13:44.025Z,69.05
2023-04-03T20:16:11.337Z,69.44
2023-04-03T20:18:39.720Z,69.68
2023-04-03T20:21:07.745Z,70.10
2023-04-03T20:23:37.340Z,70.91
2023-04-03T20:26:11.201Z,71.05
2023-04-03T20:28:42.799Z,71.48
2023-04-03T20:31:10.308Z,71.06
2023-04-03T20:33:37.862Z,71.23
2023-04-03T20:36:04.972Z,71.63
2023-04-03T20:38:32.112Z,72.58
2023-04-03T20:41:00.435Z,72.39
2023-04-03T20:43:28.562Z,72.08
2023-04-03T20:45:55.821Z,72.01
2023-04-03T20:48:25.859Z,72.77
2023-04-03T20:50:53.302Z,72.16
2023-04-03T20:53:21.125Z,72.68
2023-04-03T20:56:00.408Z,73.20
2023-04-03T20:58:30.623Z,72.85
2023-04-03T21:00:57.950Z,73.12
2023-04-03T21:03:26.580Z,73.17
2023-04-03T21:06:02.199Z,72.20
2023-04-03T21:09:07.063Z,73.13
2023-04-03T21:12:12.212Z,73.22
2023-04-03T21:15:16.678Z,73.40
2023-04-03T21:18:09.189Z,73.53
2023-04-03T21:20:37.403Z,74.46
2023-04-03T21:23:05.679Z,74.79
2023-04-03T21:25:35.780Z,74.22
2023-04-03T21:28:04.404Z,74.44
2023-04-03T21:30:31.838Z,74.20
2023-04-03T21:32:59.070Z,74.29
2023-04-03T21:35:26.300Z,74.82
2023-04-03T21:37:53.379Z,75.38
2023-04-03T21:40:20.350Z,74.92
2023-04-03T21:42:47.454Z,75.70
2023-04-03T21:45:16.335Z,76.00
2023-04-03T21:47:44.148Z,75.98
2023-04-03T21:50:11.739Z,76.50
2023-04-03T21:52:38.614Z,77.10
2023-04-03T21:55:05.910Z,77.18
2023-04-03T21:57:32.947Z,76.89
2023-04-03T22:00:00.609Z,77.77
2023-04-03T22:02:28.006Z,78.21
2023-04-03T22:04:55.828Z,78.38
2023-04-03T22:07:22.920Z,78.34
2023-04-03T22:09:49.788Z,78.17
2023-04-03T22:12:16.593Z,77.60
2023-04-03T22:14:43.788Z,77.67
2023-04-03T22:17:10.697Z,77.60
2023-04-03T22:19:37.667Z,77.88
2023-04-03T22:22:04.818Z,78.14
2023-04-03T22:24:32.399Z,78.34
2023-04-03T22:26:59.217Z,78.35
2023-04-03T22:29:26.083Z,78.10
2023-04-03T22:31:53.016Z,77.83
2023-04-03T22:34:20.764Z,78.27
2023-04-03T22:36:47.828Z,78.68
2023-04-03T22:39:16.619Z,78.54
2023-04-03T22:41:45.415Z,78.76
2023-04-03T22:44:12.984Z,79.32
2023-04-03T22:46:40.290Z,78.89
2023-04-03T22:49:07.761Z,78.81
2023-04-03T22:51:34.506Z,78.88
2023-04-03T22:54:01.564Z,78.55
2023-04-03T22:56:28.449Z,79.21
2023-04-03T22:58:57.231Z,78.62
2023-04-03T23:01:25.375Z,78.53
2023-04-03T23:03:52.276Z,79.05
2023-04-03T23:06:19.239Z,78.94
2023-04-03T23:08:47.932Z,78.73
2023-04-03T23:11:14.989Z,79.09
2023-04-03T23:13:43.826Z,79.07
2023-04-03T23:16:10.751Z,78.70
2023-04-03T23:18:40.034Z,78.50
2023-04-03T23:21:08.664Z,78.46
2023-04-03T23:23:35.661Z,78.45
2023-04-03T23:26:02.897Z,78.35
2023-04-03T23:28:30.387Z,78.26
2023-04-03T23:31:04.080Z,78.22
2023-04-03T23:33:32.552Z,78.52
2023-04-03T23:36:00.953Z,78.24
2023-04-03T23:38:27.900Z,77.98
2023-04-03T23:40:54.668Z,78.39
2023-04-03T23:43:21.846Z,78.27
2023-04-03T23:45:48.914Z,78.66
2023-04-03T23:48:16.160Z,78.57
2023-04-03T23:50:44.226Z,78.14
2023-04-03T23:53:13.576Z,78.50
2023-04-03T23:55:41.152Z,78.45
2023-04-03T23:58:08.189Z,78.75
