createdAt,value
2019-03-10T00:01:22.054Z,68.40
2019-03-10T00:03:25.911Z,68.90
2019-03-10T00:05:29.726Z,69.70
2019-03-10T00:07:33.586Z,69.40
2019-03-10T00:09:37.439Z,68.90
2019-03-10T00:11:41.340Z,68.70
2019-03-10T00:13:45.448Z,68.40
2019-03-10T00:15:49.277Z,68.00
2019-03-10T00:17:53.143Z,68.80
2019-03-10T00:19:56.987Z,69.30
2019-03-10T00:22:00.885Z,69.30
2019-03-10T00:24:04.727Z,69.30
2019-03-10T00:26:08.663Z,69.20
2019-03-10T00:28:12.531Z,69.10
2019-03-10T00:30:17.893Z,69.10
2019-03-10T00:32:21.737Z,68.30
2019-03-10T00:34:25.740Z,68.50
2019-03-10T00:36:29.751Z,68.70
2019-03-10T00:38:42.101Z,68.70
2019-03-10T00:41:07.079Z,69.10
2019-03-10T00:43:28.948Z,68.30
2019-03-10T00:45:38.438Z,68.90
2019-03-10T00:48:08.187Z,68.70
2019-03-10T00:50:48.180Z,68.60
2019-03-10T00:53:01.506Z,69.00
2019-03-10T00:55:04.793Z,68.50
2019-03-10T00:57:08.666Z,68.30
2019-03-10T00:59:12.532Z,68.80
2019-03-10T01:01:16.353Z,68.20
2019-03-10T01:03:20.243Z,67.70
2019-03-10T01:05:24.324Z,67.50
2019-03-10T01:07:28.345Z,67.40
2019-03-10T01:09:32.219Z,67.20
2019-03-10T01:11:36.062Z,66.90
2019-03-10T01:13:39.983Z,66.60
2019-03-10T01:15:44.512Z,66.90
2019-03-10T01:17:49.239Z,66.20
2019-03-10T01:19:53.362Z,66.20
2019-03-10T01:21:57.620Z,66.30
2019-03-10T01:24:01.479Z,66.50
2019-03-10T01:26:05.306Z,66.30
2019-03-10T01:28:09.191Z,67.00
2019-03-10T01:30:16.065Z,67.20
2019-03-10T01:32:28.555Z,67.30
2019-03-10T01:34:47.754Z,67.60
2019-03-10T01:36:51.604Z,67.70
2019-03-10T01:38:55.451Z,67.40
2019-03-10T01:40:59.332Z,67.20
2019-03-10T01:43:03.191Z,66.70
2019-03-10T01:45:10.136Z,66.40
2019-03-10T01:47:13.990Z,66.80
2019-03-10T01:49:17.831Z,67.10
2019-03-10T01:51:21.749Z,67.90
2019-03-10T01:53:26.073Z,68.20
2019-03-10T01:55:30.063Z,68.40
2019-03-10T01:57:33.944Z,68.80
2019-03-10T01:59:37.790Z,68.90
2019-03-10T02:01:41.617Z,69.20
2019-03-10T02:03:45.543Z,69.10
2019-03-10T02:05:49.411Z,69.20
2019-03-10T02:07:53.433Z,69.30
2019-03-10T02:09:57.318Z,69.30
2019-03-10T02:12:01.132Z,69.40
2019-03-10T02:14:05.091Z,69.60
2019-03-10T02:16:08.942Z,69.40
2019-03-10T02:18:12.810Z,69.50
2019-03-10T02:20:18.139Z,69.60
2019-03-10T02:22:21.975Z,70.90
2019-03-10T02:24:25.806Z,70.10
2019-03-10T02:26:29.661Z,70.10
2019-03-10T02:28:33.500Z,70.50
2019-03-10T02:30:37.378Z,70.30
2019-03-10T02:32:41.336Z,70.70
2019-03-10T02:34:45.186Z,71.00
2019-03-10T02:36:49.081Z,71.30
2019-03-10T02:38:52.953Z,71.60
2019-03-10T02:40:56.782Z,71.80
2019-03-10T02:43:00.610Z,72.10
2019-03-10T02:45:05.660Z,72.10
2019-03-10T02:47:09.559Z,72.20
2019-03-10T02:49:13.434Z,72.70
2019-03-10T02:51:17.292Z,72.90
2019-03-10T02:53:21.191Z,72.90
2019-03-10T02:55:25.057Z,73.00
2019-03-10T02:57:28.912Z,74.00
2019-03-10T02:59:32.788Z,73.70
2019-03-10T03:01:36.635Z,73.80
2019-03-10T03:03:40.558Z,73.80
2019-03-10T03:05:44.407Z,74.30
2019-03-10T03:07:48.286Z,74.20
2019-03-10T03:09:52.176Z,74.20
2019-03-10T03:11:56.064Z,74.60
2019-03-10T03:13:59.943Z,74.80
2019-03-10T03:16:03.748Z,74.90
2019-03-10T03:18:07.605Z,75.20
2019-03-10T03:20:13.027Z,75.40
2019-03-10T03:22:16.935Z,75.40
2019-03-10T03:24:21.183Z,75.20
2019-03-10T03:26:25.044Z,75.40
2019-03-10T03:28:28.908Z,75.40
2019-03-10T03:30:32.842Z,75.40
2019-03-10T03:32:36.667Z,75.20
2019-03-10T03:34:40.505Z,75.30
2019-03-10T03:36:44.388Z,75.00
2019-03-10T03:38:53.925Z,74.80
2019-03-10T03:41:06.484Z,74.80
2019-03-10T03:43:10.364Z,74.60
2019-03-10T03:45:14.230Z,74.50
2019-03-10T03:47:18.091Z,74.30
2019-03-10T03:49:21.950Z,74.00
2019-03-10T03:51:25.802Z,73.90
2019-03-10T03:53:29.629Z,73.60
2019-03-10T03:55:33.512Z,73.20
2019-03-10T03:57:37.382Z,73.00
2019-03-10T03:59:41.206Z,73.10
2019-03-10T04:01:49.603Z,72.90
2019-03-10T04:03:53.414Z,72.90
2019-03-10T04:05:57.280Z,72.90
2019-03-10T04:08:01.298Z,73.00
2019-03-10T04:10:08.038Z,73.10
2019-03-10T04:12:11.862Z,72.90
2019-03-10T04:14:15.786Z,72.80
2019-03-10T04:16:19.630Z,73.00
2019-03-10T04:18:23.465Z,72.80
2019-03-10T04:20:27.337Z,72.80
2019-03-10T04:22:31.252Z,72.70
2019-03-10T04:24:35.117Z,72.40
2019-03-10T04:26:38.983Z,71.90
2019-03-10T04:28:42.851Z,71.60
2019-03-10T04:30:46.709Z,71.70
2019-03-10T04:32:50.538Z,71.70
2019-03-10T04:34:54.447Z,71.50
2019-03-10T04:36:58.321Z,71.40
2019-03-10T04:39:02.183Z,71.20
2019-03-10T04:41:06.102Z,71.70
2019-03-10T04:43:09.971Z,71.70
2019-03-10T04:45:13.846Z,71.00
2019-03-10T04:47:17.706Z,71.00
2019-03-10T04:49:21.602Z,71.00
2019-03-10T04:51:25.432Z,70.90
2019-03-10T04:53:29.289Z,70.80
2019-03-10T04:55:51.049Z,70.80
2019-03-10T04:57:59.207Z,71.10
2019-03-10T05:00:03.183Z,71.40
2019-03-10T05:02:07.037Z,71.20
2019-03-10T05:04:10.877Z,71.10
2019-03-10T05:06:14.715Z,71.20
2019-03-10T05:08:18.586Z,71.60
2019-03-10T05:10:24.996Z,71.80
2019-03-10T05:12:28.042Z,71.80
2019-03-10T05:14:31.890Z,71.90
2019-03-10T05:16:35.807Z,71.30
2019-03-10T05:18:39.643Z,71.10
2019-03-10T05:20:43.529Z,71.70
2019-03-10T05:22:47.747Z,70.60
2019-03-10T05:24:51.562Z,70.60
2019-03-10T05:26:55.512Z,70.10
2019-03-10T05:28:59.337Z,70.30
2019-03-10T05:31:03.266Z,70.30
2019-03-10T05:33:07.203Z,70.20
2019-03-10T05:35:11.059Z,70.00
2019-03-10T05:37:14.916Z,69.90
2019-03-10T05:39:18.794Z,70.10
2019-03-10T05:41:22.584Z,69.80
2019-03-10T05:43:26.411Z,69.80
2019-03-10T05:45:30.315Z,69.60
2019-03-10T05:47:34.170Z,69.30
2019-03-10T05:49:38.047Z,69.70
2019-03-10T05:51:41.927Z,70.10
2019-03-10T05:53:45.824Z,70.70
2019-03-10T05:55:49.728Z,70.30
2019-03-10T05:57:53.670Z,70.20
2019-03-10T05:59:57.523Z,69.60
2019-03-10T06:02:01.474Z,69.50
2019-03-10T06:04:05.368Z,70.00
2019-03-10T06:06:09.236Z,69.40
2019-03-10T06:08:13.065Z,69.60
2019-03-10T06:10:16.909Z,69.30
2019-03-10T06:12:20.775Z,69.30
2019-03-10T06:14:24.682Z,69.00
2019-03-10T06:16:28.563Z,68.90
2019-03-10T06:18:32.521Z,69.00
2019-03-10T06:20:36.423Z,69.80
2019-03-10T06:22:40.241Z,70.10
2019-03-10T06:24:44.095Z,70.20
2019-03-10T06:26:47.963Z,70.70
2019-03-10T06:28:51.831Z,70.40
2019-03-10T06:30:56.533Z,70.80
2019-03-10T06:33:00.571Z,69.90
2019-03-10T06:35:05.590Z,69.70
2019-03-10T06:37:09.449Z,69.40
2019-03-10T06:39:13.340Z,69.30
2019-03-10T06:41:17.192Z,69.30
2019-03-10T06:43:21.284Z,69.10
2019-03-10T06:45:25.262Z,68.80
2019-03-10T06:47:29.099Z,68.90
2019-03-10T06:49:32.991Z,68.70
2019-03-10T06:51:36.883Z,68.90
2019-03-10T06:53:40.704Z,70.10
2019-03-10T06:55:44.567Z,69.50
2019-03-10T06:57:48.417Z,69.50
2019-03-10T06:59:52.253Z,69.40
2019-03-10T07:01:56.156Z,69.40
2019-03-10T07:04:00.025Z,69.20
2019-03-10T07:06:03.900Z,69.40
2019-03-10T07:08:07.730Z,69.30
2019-03-10T07:10:17.639Z,69.30
2019-03-10T07:12:21.572Z,69.40
2019-03-10T07:14:25.402Z,69.50
2019-03-10T07:16:29.280Z,69.30
2019-03-10T07:18:33.183Z,69.30
2019-03-10T07:20:37.032Z,69.50
2019-03-10T07:22:40.859Z,69.40
2019-03-10T07:24:44.723Z,69.50
2019-03-10T07:26:48.552Z,69.10
2019-03-10T07:29:10.415Z,68.50
2019-03-10T07:31:30.882Z,68.70
2019-03-10T07:33:41.961Z,69.40
2019-03-10T07:35:50.378Z,68.70
2019-03-10T07:37:55.825Z,68.50
2019-03-10T07:40:04.311Z,68.90
2019-03-10T07:42:15.755Z,68.40
2019-03-10T07:44:24.055Z,67.90
2019-03-10T07:46:41.819Z,68.30
2019-03-10T07:48:47.224Z,67.90
2019-03-10T07:50:52.712Z,67.40
2019-03-10T07:53:10.498Z,67.40
2019-03-10T07:55:25.204Z,67.00
2019-03-10T07:57:39.402Z,67.80
2019-03-10T07:59:44.784Z,67.10
2019-03-10T08:02:02.559Z,67.10
2019-03-10T08:04:14.146Z,67.30
2019-03-10T08:06:19.567Z,67.20
2019-03-10T08:08:24.995Z,66.70
2019-03-10T08:10:33.168Z,66.60
2019-03-10T08:12:44.301Z,66.30
2019-03-10T08:14:49.722Z,65.90
2019-03-10T08:17:04.337Z,65.40
2019-03-10T08:19:25.024Z,65.40
2019-03-10T08:21:46.523Z,65.30
2019-03-10T08:23:57.727Z,65.60
2019-03-10T08:26:18.499Z,65.20
2019-03-10T08:28:29.946Z,64.60
2019-03-10T08:30:35.354Z,64.00
2019-03-10T08:32:52.951Z,63.90
2019-03-10T08:35:14.664Z,64.80
2019-03-10T08:37:29.178Z,65.00
2019-03-10T08:39:34.970Z,64.90
2019-03-10T08:41:43.135Z,65.00
2019-03-10T08:44:00.478Z,63.60
2019-03-10T08:46:08.955Z,62.90
2019-03-10T08:48:20.291Z,62.50
2019-03-10T08:50:25.754Z,61.30
2019-03-10T08:52:40.335Z,62.20
2019-03-10T08:54:45.771Z,62.00
2019-03-10T08:56:51.182Z,62.60
2019-03-10T08:59:13.183Z,62.30
2019-03-10T09:01:18.589Z,62.40
2019-03-10T09:03:23.994Z,62.30
2019-03-10T09:05:32.114Z,62.40
2019-03-10T09:07:37.530Z,61.70
2019-03-10T09:09:48.954Z,60.80
2019-03-10T09:12:00.309Z,61.80
2019-03-10T09:14:05.718Z,62.30
2019-03-10T09:16:11.236Z,62.10
2019-03-10T09:18:16.669Z,62.10
2019-03-10T09:20:22.109Z,61.60
2019-03-10T09:22:33.831Z,62.30
2019-03-10T09:24:39.275Z,60.80
2019-03-10T09:27:01.335Z,61.00
2019-03-10T09:29:09.956Z,61.00
2019-03-10T09:31:15.416Z,61.40
2019-03-10T09:33:20.848Z,60.90
2019-03-10T09:35:35.343Z,60.50
2019-03-10T09:37:49.902Z,60.90
2019-03-10T09:39:55.301Z,61.30
2019-03-10T09:42:17.218Z,61.10
2019-03-10T09:44:28.432Z,60.70
2019-03-10T09:46:39.806Z,60.60
2019-03-10T09:48:54.238Z,61.50
2019-03-10T09:51:16.277Z,61.80
2019-03-10T09:53:36.701Z,62.00
2019-03-10T09:55:47.813Z,62.40
2019-03-10T09:57:56.238Z,61.30
2019-03-10T10:00:16.758Z,58.70
2019-03-10T10:02:22.216Z,57.40
2019-03-10T10:04:27.624Z,57.50
2019-03-10T10:06:42.020Z,57.30
2019-03-10T10:08:50.110Z,57.20
2019-03-10T10:10:55.546Z,57.20
2019-03-10T10:13:19.006Z,57.20
2019-03-10T10:15:24.450Z,58.10
2019-03-10T10:17:41.903Z,59.80
2019-03-10T10:19:47.324Z,60.40
2019-03-10T10:21:52.750Z,61.20
2019-03-10T10:23:58.173Z,61.20
2019-03-10T10:26:03.577Z,60.80
2019-03-10T10:28:15.153Z,60.90
2019-03-10T10:30:20.554Z,61.00
2019-03-10T10:32:34.823Z,60.40
2019-03-10T10:34:40.308Z,60.60
2019-03-10T10:37:01.907Z,60.60
2019-03-10T10:39:24.641Z,61.30
2019-03-10T10:41:30.178Z,60.50
2019-03-10T10:43:38.651Z,61.20
2019-03-10T10:45:44.080Z,62.00
2019-03-10T10:48:01.363Z,61.90
2019-03-10T10:50:10.183Z,61.80
2019-03-10T10:52:15.591Z,61.60
2019-03-10T10:54:37.357Z,60.90
2019-03-10T10:56:54.919Z,61.50
2019-03-10T10:59:03.066Z,61.30
2019-03-10T11:01:11.328Z,60.90
2019-03-10T11:03:22.279Z,60.20
2019-03-10T11:05:27.730Z,61.00
2019-03-10T11:10:12.126Z,59.90
2019-03-10T11:12:23.384Z,60.80
2019-03-10T11:14:28.828Z,61.10
2019-03-10T11:16:45.625Z,61.00
2019-03-10T11:18:51.390Z,61.30
2019-03-10T11:20:59.294Z,61.90
2019-03-10T11:23:04.728Z,61.50
2019-03-10T11:25:10.510Z,60.90
2019-03-10T11:27:24.558Z,60.20
2019-03-10T11:29:33.391Z,60.90
2019-03-10T11:31:44.919Z,61.20
2019-03-10T11:33:53.617Z,61.20
2019-03-10T11:35:59.061Z,61.30
2019-03-10T11:38:04.570Z,62.90
2019-03-10T11:40:23.501Z,61.60
2019-03-10T11:42:43.971Z,62.00
2019-03-10T11:44:49.512Z,61.80
2019-03-10T11:46:57.919Z,60.30
2019-03-10T11:49:18.415Z,61.10
2019-03-10T11:51:41.806Z,62.40
2019-03-10T11:53:47.304Z,63.90
2019-03-10T11:55:52.757Z,66.10
2019-03-10T11:58:04.019Z,66.40
2019-03-10T12:00:12.386Z,64.30
2019-03-10T12:02:20.547Z,61.90
2019-03-10T12:04:32.008Z,63.00
2019-03-10T12:06:53.790Z,64.20
2019-03-10T12:09:08.216Z,63.50
2019-03-10T12:11:12.091Z,65.70
2019-03-10T12:13:15.966Z,67.70
2019-03-10T12:15:19.818Z,67.80
2019-03-10T12:17:23.703Z,68.90
2019-03-10T12:19:27.560Z,70.00
2019-03-10T12:21:31.409Z,70.90
2019-03-10T12:23:35.278Z,72.50
2019-03-10T12:25:39.207Z,72.20
2019-03-10T12:27:43.038Z,73.00
2019-03-10T12:29:46.933Z,75.70
2019-03-10T12:31:50.819Z,77.80
2019-03-10T12:33:54.663Z,80.00
2019-03-10T12:35:58.513Z,80.50
2019-03-10T12:38:02.357Z,81.40
2019-03-10T12:40:09.154Z,80.30
2019-03-10T12:42:13.075Z,81.50
2019-03-10T12:44:16.898Z,82.30
2019-03-10T12:46:20.699Z,82.20
2019-03-10T12:48:24.647Z,82.80
2019-03-10T12:50:28.570Z,83.50
2019-03-10T12:52:32.419Z,83.30
2019-03-10T12:54:36.383Z,84.10
2019-03-10T12:56:40.788Z,83.20
2019-03-10T12:58:44.769Z,82.30
2019-03-10T13:00:48.639Z,81.90
2019-03-10T13:02:52.474Z,82.30
2019-03-10T13:04:56.328Z,82.20
2019-03-10T13:07:00.206Z,83.10
2019-03-10T13:09:05.939Z,83.40
2019-03-10T13:11:09.786Z,82.70
2019-03-10T13:13:13.699Z,82.30
2019-03-10T13:15:17.557Z,82.30
2019-03-10T13:17:21.381Z,82.50
2019-03-10T13:19:25.290Z,83.20
2019-03-10T13:21:29.131Z,83.70
2019-03-10T13:23:32.989Z,84.10
2019-03-10T13:25:36.814Z,84.00
2019-03-10T13:27:40.675Z,85.70
2019-03-10T13:29:44.519Z,85.50
2019-03-10T13:31:48.383Z,86.20
2019-03-10T13:33:52.261Z,86.70
2019-03-10T13:35:57.123Z,86.90
2019-03-10T13:38:01.118Z,86.00
2019-03-10T13:40:08.381Z,86.50
2019-03-10T13:42:12.180Z,86.60
2019-03-10T13:44:16.071Z,86.90
2019-03-10T13:46:20.493Z,86.80
2019-03-10T13:48:24.345Z,87.30
2019-03-10T13:50:28.209Z,88.00
2019-03-10T13:52:32.114Z,86.40
2019-03-10T13:54:35.958Z,87.00
2019-03-10T13:56:39.830Z,86.70
2019-03-10T13:58:43.665Z,86.80
2019-03-10T14:00:47.613Z,88.10
2019-03-10T14:02:51.482Z,87.80
2019-03-10T14:04:55.365Z,88.60
2019-03-10T14:06:59.265Z,88.20
2019-03-10T14:09:04.040Z,88.90
2019-03-10T14:11:07.899Z,88.10
2019-03-10T14:13:11.783Z,89.20
2019-03-10T14:15:18.777Z,89.40
2019-03-10T14:17:22.644Z,88.50
2019-03-10T14:19:26.559Z,88.40
2019-03-10T14:21:32.173Z,89.30
2019-03-10T14:23:35.878Z,90.00
2019-03-10T14:25:39.778Z,90.10
2019-03-10T14:27:43.741Z,88.80
2019-03-10T14:29:47.534Z,89.20
2019-03-10T14:31:51.447Z,88.40
2019-03-10T14:33:57.079Z,88.10
2019-03-10T14:36:00.775Z,88.20
2019-03-10T14:38:04.674Z,87.40
2019-03-10T14:40:14.055Z,87.90
2019-03-10T14:42:17.895Z,87.70
2019-03-10T14:44:21.773Z,87.80
2019-03-10T14:46:25.626Z,86.80
2019-03-10T14:48:29.546Z,87.50
2019-03-10T14:50:33.378Z,87.50
2019-03-10T14:52:37.225Z,87.40
2019-03-10T14:54:41.127Z,86.90
2019-03-10T14:56:44.987Z,87.80
2019-03-10T14:58:48.847Z,88.10
2019-03-10T15:00:52.694Z,88.30
2019-03-10T15:02:56.616Z,88.70
2019-03-10T15:05:00.502Z,89.10
2019-03-10T15:07:04.340Z,89.60
2019-03-10T15:09:08.600Z,89.80
2019-03-10T15:11:12.501Z,89.50
2019-03-10T15:13:16.375Z,89.50
2019-03-10T15:15:22.787Z,89.60
2019-03-10T15:17:26.680Z,90.10
2019-03-10T15:19:30.507Z,90.20
2019-03-10T15:21:34.384Z,90.10
2019-03-10T15:23:40.280Z,90.30
2019-03-10T15:25:43.865Z,90.40
2019-03-10T15:27:47.721Z,90.10
2019-03-10T15:29:51.599Z,90.30
2019-03-10T15:31:55.433Z,90.20
2019-03-10T15:33:59.286Z,90.30
2019-03-10T15:36:03.174Z,90.00
2019-03-10T15:38:07.002Z,90.00
2019-03-10T15:40:13.756Z,90.00
2019-03-10T15:42:17.590Z,90.20
2019-03-10T15:44:21.654Z,90.00
2019-03-10T15:46:25.559Z,90.10
2019-03-10T15:48:29.396Z,90.10
2019-03-10T15:50:35.164Z,90.10
2019-03-10T15:52:39.089Z,90.10
2019-03-10T15:54:42.947Z,90.10
2019-03-10T15:56:46.785Z,90.20
2019-03-10T15:58:50.723Z,90.20
2019-03-10T16:00:54.596Z,90.20
2019-03-10T16:02:58.466Z,90.30
2019-03-10T16:05:02.356Z,90.40
2019-03-10T16:07:06.221Z,90.30
2019-03-10T16:09:10.086Z,90.20
2019-03-10T16:11:13.994Z,90.20
2019-03-10T16:13:17.979Z,91.00
2019-03-10T16:15:28.846Z,90.50
2019-03-10T16:17:32.754Z,90.60
2019-03-10T16:19:36.637Z,90.70
2019-03-10T16:21:40.473Z,90.90
2019-03-10T16:23:45.250Z,90.90
2019-03-10T16:25:49.165Z,90.80
2019-03-10T16:27:53.122Z,90.90
2019-03-10T16:29:57.023Z,90.70
2019-03-10T16:32:00.882Z,90.80
2019-03-10T16:34:04.797Z,90.80
2019-03-10T16:36:08.673Z,90.80
2019-03-10T16:38:12.515Z,90.80
2019-03-10T16:40:21.175Z,90.80
2019-03-10T16:42:25.003Z,90.90
2019-03-10T16:44:28.885Z,91.10
2019-03-10T16:46:32.733Z,91.10
2019-03-10T16:48:36.659Z,91.00
2019-03-10T16:50:40.479Z,91.10
2019-03-10T16:52:44.385Z,91.00
2019-03-10T16:54:48.263Z,91.20
2019-03-10T16:56:52.101Z,91.30
2019-03-10T16:58:56.010Z,91.50
2019-03-10T17:00:59.889Z,91.60
2019-03-10T17:03:03.703Z,91.60
2019-03-10T17:05:16.268Z,91.60
2019-03-10T17:07:20.148Z,91.40
2019-03-10T17:09:24.007Z,91.50
2019-03-10T17:11:27.857Z,91.40
2019-03-10T17:13:31.749Z,91.50
2019-03-10T17:15:35.630Z,91.60
2019-03-10T17:17:39.517Z,91.40
2019-03-10T17:19:43.427Z,91.40
2019-03-10T17:21:47.339Z,91.50
2019-03-10T17:23:51.301Z,91.80
2019-03-10T17:25:55.196Z,91.90
2019-03-10T17:27:59.064Z,91.50
2019-03-10T17:30:12.497Z,91.60
2019-03-10T17:32:16.425Z,91.50
2019-03-10T17:34:20.380Z,91.70
2019-03-10T17:36:24.243Z,91.70
2019-03-10T17:38:28.106Z,91.70
2019-03-10T17:40:32.012Z,91.50
2019-03-10T17:42:36.222Z,91.80
2019-03-10T17:44:41.442Z,91.80
2019-03-10T17:46:46.005Z,91.90
2019-03-10T17:48:49.907Z,91.80
2019-03-10T17:50:53.781Z,91.70
2019-03-10T17:52:57.636Z,91.30
2019-03-10T17:55:01.499Z,91.10
2019-03-10T17:57:05.412Z,91.10
2019-03-10T17:59:09.319Z,91.40
2019-03-10T18:01:13.185Z,90.90
2019-03-10T18:03:17.047Z,90.90
2019-03-10T18:05:20.926Z,91.10
2019-03-10T18:07:25.136Z,90.50
2019-03-10T18:09:28.993Z,90.20
2019-03-10T18:11:32.884Z,90.60
2019-03-10T18:13:36.789Z,89.80
2019-03-10T18:15:40.689Z,91.00
2019-03-10T18:17:44.583Z,88.70
2019-03-10T18:19:48.508Z,89.10
2019-03-10T18:21:52.378Z,88.80
2019-03-10T18:23:56.201Z,89.10
2019-03-10T18:26:00.308Z,89.10
2019-03-10T18:28:06.141Z,88.50
2019-03-10T18:30:17.839Z,88.40
2019-03-10T18:32:21.885Z,88.50
2019-03-10T18:34:25.735Z,88.40
2019-03-10T18:36:29.591Z,88.20
2019-03-10T18:38:33.418Z,88.20
2019-03-10T18:40:37.339Z,88.00
2019-03-10T18:42:41.227Z,87.90
2019-03-10T18:44:45.083Z,87.70
2019-03-10T18:46:48.984Z,86.70
2019-03-10T18:48:52.764Z,86.40
2019-03-10T18:50:56.611Z,86.50
2019-03-10T18:53:00.465Z,86.40
2019-03-10T18:55:04.633Z,86.60
2019-03-10T18:57:10.153Z,86.30
2019-03-10T18:59:13.986Z,86.30
2019-03-10T19:01:17.847Z,85.90
2019-03-10T19:03:21.726Z,86.20
2019-03-10T19:05:25.654Z,86.60
2019-03-10T19:07:29.492Z,86.70
2019-03-10T19:09:33.674Z,87.10
2019-03-10T19:11:37.538Z,86.70
2019-03-10T19:13:41.389Z,86.80
2019-03-10T19:15:45.290Z,87.10
2019-03-10T19:17:49.148Z,87.10
2019-03-10T19:19:53.005Z,87.60
2019-03-10T19:21:56.801Z,87.50
2019-03-10T19:24:00.591Z,87.30
2019-03-10T19:26:04.509Z,87.50
2019-03-10T19:28:08.371Z,87.70
2019-03-10T19:30:22.762Z,86.50
2019-03-10T19:32:26.662Z,86.20
2019-03-10T19:34:30.482Z,85.90
2019-03-10T19:36:34.670Z,85.20
2019-03-10T19:38:40.319Z,84.60
2019-03-10T19:40:44.451Z,84.40
2019-03-10T19:42:48.304Z,84.30
2019-03-10T19:44:52.164Z,84.10
2019-03-10T19:46:56.037Z,83.90
2019-03-10T19:48:59.876Z,84.20
2019-03-10T19:51:03.748Z,84.20
2019-03-10T19:53:07.621Z,84.00
2019-03-10T19:55:13.594Z,83.30
2019-03-10T19:57:17.535Z,83.20
2019-03-10T19:59:21.383Z,83.10
2019-03-10T20:01:25.207Z,83.20
2019-03-10T20:03:29.141Z,83.30
2019-03-10T20:05:33.003Z,83.10
2019-03-10T20:07:36.825Z,83.50
2019-03-10T20:09:40.766Z,80.40
2019-03-10T20:11:44.623Z,76.70
2019-03-10T20:13:48.489Z,74.70
2019-03-10T20:15:52.797Z,75.10
2019-03-10T20:17:56.860Z,75.50
2019-03-10T20:20:00.667Z,76.10
2019-03-10T20:22:04.565Z,76.60
2019-03-10T20:24:08.388Z,77.00
2019-03-10T20:26:12.259Z,77.50
2019-03-10T20:28:16.115Z,77.40
2019-03-10T20:30:24.859Z,77.50
2019-03-10T20:32:28.763Z,76.20
2019-03-10T20:34:32.581Z,75.50
2019-03-10T20:36:36.451Z,73.20
2019-03-10T20:38:40.295Z,72.60
2019-03-10T20:40:44.129Z,71.80
2019-03-10T20:42:48.029Z,71.30
2019-03-10T20:44:51.854Z,69.80
2019-03-10T20:46:55.670Z,69.10
2019-03-10T20:48:59.567Z,68.60
2019-03-10T20:51:05.300Z,69.30
2019-03-10T20:53:08.918Z,66.30
2019-03-10T20:55:13.787Z,64.00
2019-03-10T20:57:17.681Z,61.50
2019-03-10T20:59:21.519Z,61.50
2019-03-10T21:01:25.363Z,60.00
2019-03-10T21:03:29.303Z,60.60
2019-03-10T21:05:33.170Z,59.60
2019-03-10T21:07:37.032Z,59.60
2019-03-10T21:09:40.844Z,59.00
2019-03-10T21:11:44.715Z,58.70
2019-03-10T21:13:48.542Z,58.80
2019-03-10T21:15:52.414Z,58.10
2019-03-10T21:17:56.288Z,58.20
2019-03-10T21:20:00.357Z,57.80
2019-03-10T21:22:04.311Z,57.60
2019-03-10T21:24:08.143Z,56.90
2019-03-10T21:26:12.008Z,56.90
2019-03-10T21:28:15.879Z,56.90
2019-03-10T21:30:27.502Z,57.20
2019-03-10T21:32:31.347Z,57.20
2019-03-10T21:34:35.255Z,57.20
2019-03-10T21:36:39.386Z,57.50
2019-03-10T21:38:43.210Z,57.10
2019-03-10T21:40:47.075Z,56.60
2019-03-10T21:42:51.098Z,57.00
2019-03-10T21:44:54.987Z,56.60
2019-03-10T21:46:58.961Z,56.60
2019-03-10T21:49:02.810Z,56.80
2019-03-10T21:51:06.681Z,56.60
2019-03-10T21:53:10.560Z,55.50
2019-03-10T21:55:15.570Z,55.10
2019-03-10T21:57:19.411Z,55.50
2019-03-10T21:59:23.289Z,55.70
2019-03-10T22:01:27.081Z,55.40
2019-03-10T22:03:30.919Z,55.30
2019-03-10T22:05:34.823Z,55.50
2019-03-10T22:07:38.699Z,55.50
2019-03-10T22:09:42.540Z,55.20
2019-03-10T22:11:46.402Z,54.20
2019-03-10T22:13:50.290Z,54.50
2019-03-10T22:15:54.127Z,54.40
2019-03-10T22:17:58.031Z,54.50
2019-03-10T22:20:01.927Z,53.80
2019-03-10T22:22:05.800Z,53.50
2019-03-10T22:24:09.635Z,53.70
2019-03-10T22:26:13.466Z,53.80
2019-03-10T22:28:17.358Z,54.30
2019-03-10T22:30:24.643Z,53.70
2019-03-10T22:32:28.498Z,54.10
2019-03-10T22:34:32.371Z,54.40
2019-03-10T22:36:36.242Z,53.90
2019-03-10T22:38:40.079Z,54.60
2019-03-10T22:40:43.934Z,54.20
2019-03-10T22:42:47.906Z,54.20
2019-03-10T22:44:51.716Z,52.80
2019-03-10T22:46:55.594Z,52.80
2019-03-10T22:48:59.738Z,53.20
2019-03-10T22:51:03.532Z,53.80
2019-03-10T22:53:07.691Z,54.60
2019-03-10T22:55:13.572Z,55.20
2019-03-10T22:57:17.443Z,55.70
2019-03-10T22:59:21.316Z,55.90
2019-03-10T23:01:25.342Z,56.50
2019-03-10T23:03:29.445Z,56.80
2019-03-10T23:05:33.327Z,57.30
2019-03-10T23:07:37.198Z,58.10
2019-03-10T23:09:41.099Z,58.40
2019-03-10T23:11:45.023Z,57.60
2019-03-10T23:13:48.912Z,57.60
2019-03-10T23:15:52.783Z,57.10
2019-03-10T23:17:57.203Z,57.30
2019-03-10T23:20:01.137Z,58.00
2019-03-10T23:22:04.964Z,58.80
2019-03-10T23:24:08.823Z,59.80
2019-03-10T23:26:12.850Z,61.60
2019-03-10T23:28:16.750Z,63.70
2019-03-10T23:30:20.700Z,66.00
2019-03-10T23:32:24.559Z,68.60
2019-03-10T23:34:28.442Z,69.40
2019-03-10T23:36:32.294Z,70.80
2019-03-10T23:38:36.137Z,71.70
2019-03-10T23:40:40.002Z,72.90
2019-03-10T23:42:43.831Z,74.80
2019-03-10T23:44:47.733Z,77.30
2019-03-10T23:46:51.612Z,79.20
2019-03-10T23:48:55.463Z,81.30
2019-03-10T23:50:59.314Z,83.70
2019-03-10T23:53:03.154Z,83.90
2019-03-10T23:55:09.135Z,85.50
2019-03-10T23:57:13.025Z,86.40
2019-03-10T23:59:17.853Z,87.30
