createdAt,value
2019-03-27T00:01:10.101Z,19.37
2019-03-27T00:03:40.256Z,24.80
2019-03-27T00:06:10.382Z,25.63
2019-03-27T00:08:40.509Z,21.00
2019-03-27T00:11:10.650Z,22.90
2019-03-27T00:13:40.606Z,21.70
2019-03-27T00:16:10.691Z,26.47
2019-03-27T00:18:40.842Z,25.00
2019-03-27T00:21:10.767Z,23.37
2019-03-27T00:23:40.802Z,22.97
2019-03-27T00:26:10.857Z,23.20
2019-03-27T00:28:40.938Z,26.03
2019-03-27T00:31:12.011Z,26.00
2019-03-27T00:33:42.163Z,23.20
2019-03-27T00:36:12.179Z,28.47
2019-03-27T00:38:42.311Z,23.50
2019-03-27T00:41:12.301Z,28.80
2019-03-27T00:43:42.299Z,31.50
2019-03-27T00:46:12.293Z,25.13
2019-03-27T00:48:42.245Z,26.10
2019-03-27T00:51:12.264Z,26.17
2019-03-27T00:53:42.171Z,31.30
2019-03-27T00:56:12.164Z,31.07
2019-03-27T00:58:42.297Z,27.87
2019-03-27T01:01:14.090Z,25.30
2019-03-27T01:03:44.034Z,26.17
2019-03-27T01:06:14.506Z,27.87
2019-03-27T01:08:44.500Z,24.67
2019-03-27T01:11:14.567Z,29.20
2019-03-27T01:13:44.717Z,29.40
2019-03-27T01:16:14.751Z,29.27
2019-03-27T01:18:44.855Z,34.43
2019-03-27T01:21:14.945Z,29.53
2019-03-27T01:23:45.187Z,33.37
2019-03-27T01:26:15.309Z,28.57
2019-03-27T01:28:45.415Z,29.57
2019-03-27T01:31:15.507Z,31.53
2019-03-27T01:33:45.602Z,32.77
2019-03-27T01:36:15.677Z,33.53
2019-03-27T01:38:45.921Z,32.63
2019-03-27T01:41:16.123Z,31.87
2019-03-27T01:43:46.251Z,32.53
2019-03-27T01:46:16.357Z,36.67
2019-03-27T01:48:46.415Z,32.50
2019-03-27T01:51:16.547Z,33.07
2019-03-27T01:53:46.703Z,32.17
2019-03-27T01:56:16.763Z,34.03
2019-03-27T01:58:46.922Z,32.10
2019-03-27T02:01:17.057Z,33.27
2019-03-27T02:03:47.149Z,35.00
2019-03-27T02:06:17.197Z,33.70
2019-03-27T02:08:47.160Z,33.27
2019-03-27T02:11:17.243Z,36.23
2019-03-27T02:13:47.347Z,34.97
2019-03-27T02:16:17.443Z,35.10
2019-03-27T02:18:47.533Z,35.07
2019-03-27T02:21:17.615Z,34.40
2019-03-27T02:23:47.673Z,32.83
2019-03-27T02:26:17.721Z,40.40
2019-03-27T02:28:47.901Z,41.57
2019-03-27T02:31:18.031Z,33.70
2019-03-27T02:33:48.098Z,40.87
2019-03-27T02:36:18.185Z,39.03
2019-03-27T02:38:48.270Z,37.03
2019-03-27T02:41:18.252Z,42.07
2019-03-27T02:43:48.270Z,36.57
2019-03-27T02:46:25.143Z,38.57
2019-03-27T02:48:49.982Z,40.83
2019-03-27T02:51:20.100Z,43.93
2019-03-27T02:53:50.125Z,36.97
2019-03-27T02:56:20.220Z,47.20
2019-03-27T02:58:50.652Z,36.07
2019-03-27T03:01:20.779Z,34.13
2019-03-27T03:03:50.926Z,39.33
2019-03-27T03:06:20.978Z,34.47
2019-03-27T03:08:51.137Z,39.03
2019-03-27T03:11:21.350Z,40.03
2019-03-27T03:13:51.432Z,38.97
2019-03-27T03:16:21.446Z,34.40
2019-03-27T03:18:51.647Z,38.50
2019-03-27T03:21:21.840Z,37.83
2019-03-27T03:23:52.052Z,36.53
2019-03-27T03:26:22.161Z,35.03
2019-03-27T03:28:52.259Z,41.03
2019-03-27T03:31:22.254Z,38.03
2019-03-27T03:33:52.372Z,39.27
2019-03-27T03:36:22.555Z,48.90
2019-03-27T03:38:52.638Z,42.03
2019-03-27T03:41:22.686Z,42.07
2019-03-27T03:43:52.818Z,44.17
2019-03-27T03:46:22.856Z,41.07
2019-03-27T03:48:52.877Z,39.80
2019-03-27T03:51:29.489Z,41.53
2019-03-27T03:54:02.787Z,42.30
2019-03-27T03:56:36.455Z,43.27
2019-03-27T03:59:07.455Z,40.83
2019-03-27T04:01:38.048Z,45.27
2019-03-27T04:04:11.474Z,44.07
2019-03-27T04:06:42.717Z,42.37
2019-03-27T04:09:12.997Z,38.17
2019-03-27T04:11:43.963Z,38.63
2019-03-27T04:14:15.390Z,41.30
2019-03-27T04:16:46.661Z,41.77
2019-03-27T04:19:18.301Z,45.57
2019-03-27T04:21:50.872Z,47.40
2019-03-27T04:24:30.661Z,46.83
2019-03-27T04:27:05.610Z,44.17
2019-03-27T04:29:37.203Z,51.03
2019-03-27T04:32:08.720Z,48.17
2019-03-27T04:34:40.534Z,42.93
2019-03-27T04:37:13.319Z,42.87
2019-03-27T04:39:46.995Z,39.53
2019-03-27T04:42:19.756Z,44.97
2019-03-27T04:44:54.473Z,43.43
2019-03-27T04:47:32.428Z,44.63
2019-03-27T04:50:03.641Z,53.57
2019-03-27T04:52:37.216Z,46.33
2019-03-27T04:55:11.730Z,46.17
2019-03-27T04:57:44.320Z,52.70
2019-03-27T05:00:15.661Z,49.07
2019-03-27T05:02:49.657Z,53.27
2019-03-27T05:05:21.565Z,50.63
2019-03-27T05:07:53.633Z,44.70
2019-03-27T05:10:25.388Z,45.93
2019-03-27T05:13:04.388Z,47.57
2019-03-27T05:15:35.989Z,48.47
2019-03-27T05:18:13.669Z,48.27
2019-03-27T05:20:48.738Z,48.67
2019-03-27T05:23:20.200Z,44.60
2019-03-27T05:25:57.958Z,46.87
2019-03-27T05:28:32.488Z,49.40
2019-03-27T05:31:04.143Z,53.23
2019-03-27T05:33:35.086Z,52.87
2019-03-27T05:36:09.114Z,46.27
2019-03-27T05:38:41.257Z,47.83
2019-03-27T05:41:12.776Z,50.87
2019-03-27T05:43:43.382Z,51.57
2019-03-27T05:46:15.399Z,50.90
2019-03-27T05:48:46.893Z,51.33
2019-03-27T05:51:18.802Z,51.20
2019-03-27T05:53:49.900Z,44.43
2019-03-27T05:56:26.479Z,43.73
2019-03-27T05:58:59.028Z,45.40
2019-03-27T06:01:31.619Z,53.00
2019-03-27T06:04:04.408Z,47.87
2019-03-27T06:06:35.868Z,47.57
2019-03-27T06:09:07.939Z,53.47
2019-03-27T06:11:39.668Z,51.60
2019-03-27T06:14:11.168Z,44.03
2019-03-27T06:16:43.077Z,43.30
2019-03-27T06:19:14.118Z,47.30
2019-03-27T06:21:50.741Z,47.23
2019-03-27T06:24:21.840Z,44.97
2019-03-27T06:26:54.105Z,50.87
2019-03-27T06:29:25.962Z,49.80
2019-03-27T06:31:57.474Z,46.37
2019-03-27T06:34:31.001Z,41.57
2019-03-27T06:37:02.926Z,48.67
2019-03-27T06:39:34.648Z,45.20
2019-03-27T06:42:09.377Z,45.57
2019-03-27T06:44:43.810Z,48.90
2019-03-27T06:47:18.514Z,41.77
2019-03-27T06:49:52.268Z,40.57
2019-03-27T06:52:24.132Z,38.73
2019-03-27T06:54:55.952Z,43.57
2019-03-27T06:57:28.232Z,41.63
2019-03-27T07:00:02.626Z,45.93
2019-03-27T07:02:34.052Z,43.63
2019-03-27T07:05:05.615Z,44.17
2019-03-27T07:07:39.892Z,36.57
2019-03-27T07:10:13.911Z,36.23
2019-03-27T07:12:45.293Z,40.63
2019-03-27T07:15:16.204Z,40.93
2019-03-27T07:17:47.656Z,40.00
2019-03-27T07:20:21.909Z,39.77
2019-03-27T07:22:53.232Z,44.90
2019-03-27T07:25:27.348Z,37.63
2019-03-27T07:28:02.722Z,45.30
2019-03-27T07:30:35.391Z,40.00
2019-03-27T07:33:10.112Z,41.87
2019-03-27T07:35:41.127Z,37.90
2019-03-27T07:38:14.258Z,40.13
2019-03-27T07:40:47.632Z,37.80
2019-03-27T07:43:18.636Z,40.63
2019-03-27T07:45:52.274Z,38.27
2019-03-27T07:48:24.286Z,35.20
2019-03-27T07:50:57.683Z,34.43
2019-03-27T07:53:32.392Z,35.30
2019-03-27T07:56:05.470Z,36.33
2019-03-27T07:58:39.246Z,35.30
2019-03-27T08:01:09.352Z,35.07
2019-03-27T08:03:42.835Z,35.47
2019-03-27T08:06:16.953Z,36.17
2019-03-27T08:08:49.824Z,34.20
2019-03-27T08:11:21.126Z,37.47
2019-03-27T08:13:52.260Z,38.53
2019-03-27T08:16:23.509Z,37.40
2019-03-27T08:19:06.957Z,35.80
2019-03-27T08:21:31.496Z,39.27
2019-03-27T08:24:04.893Z,34.77
2019-03-27T08:26:35.918Z,36.47
2019-03-27T08:29:07.250Z,33.37
2019-03-27T08:31:38.708Z,33.90
2019-03-27T08:34:11.901Z,32.93
2019-03-27T08:36:43.725Z,32.87
2019-03-27T08:39:20.650Z,34.57
2019-03-27T08:41:53.187Z,29.23
2019-03-27T08:44:30.818Z,30.67
2019-03-27T08:47:04.670Z,27.47
2019-03-27T08:49:37.610Z,25.53
2019-03-27T08:52:09.186Z,27.53
2019-03-27T08:54:40.781Z,24.87
2019-03-27T08:57:12.240Z,27.67
2019-03-27T08:59:43.475Z,25.33
2019-03-27T09:02:16.532Z,28.93
2019-03-27T09:04:48.379Z,25.53
2019-03-27T09:07:24.075Z,22.97
2019-03-27T09:09:56.404Z,20.00
2019-03-27T09:12:32.294Z,21.13
2019-03-27T09:15:03.750Z,21.60
2019-03-27T09:17:35.975Z,21.13
2019-03-27T09:20:11.666Z,20.87
2019-03-27T09:22:45.922Z,22.23
2019-03-27T09:25:18.867Z,15.87
2019-03-27T09:27:50.135Z,15.60
2019-03-27T09:30:33.363Z,16.23
2019-03-27T09:33:07.957Z,14.87
2019-03-27T09:35:41.131Z,16.73
2019-03-27T09:38:12.482Z,14.60
2019-03-27T09:40:43.899Z,18.17
2019-03-27T09:43:15.516Z,17.83
2019-03-27T09:45:47.109Z,13.67
2019-03-27T09:48:22.221Z,15.73
2019-03-27T09:50:53.697Z,14.70
2019-03-27T09:53:24.591Z,13.47
2019-03-27T09:55:58.492Z,13.00
2019-03-27T09:58:34.775Z,13.37
2019-03-27T10:01:09.642Z,15.83
2019-03-27T10:03:46.541Z,13.40
2019-03-27T10:06:17.891Z,12.33
2019-03-27T10:08:48.862Z,12.80
2019-03-27T10:11:19.321Z,12.00
2019-03-27T10:13:51.786Z,13.63
2019-03-27T10:16:25.641Z,13.67
2019-03-27T10:18:56.361Z,13.00
2019-03-27T10:21:28.283Z,14.73
2019-03-27T10:23:59.059Z,12.70
2019-03-27T10:26:32.601Z,14.00
2019-03-27T10:29:06.414Z,13.53
2019-03-27T10:31:39.587Z,13.93
2019-03-27T10:34:10.747Z,12.00
2019-03-27T10:36:44.598Z,11.43
2019-03-27T10:39:14.957Z,11.53
2019-03-27T10:41:47.916Z,13.07
2019-03-27T10:44:18.721Z,12.47
2019-03-27T10:46:54.123Z,12.40
2019-03-27T10:49:26.759Z,12.33
2019-03-27T10:52:00.873Z,13.53
2019-03-27T10:54:31.379Z,15.73
2019-03-27T10:57:07.511Z,13.97
2019-03-27T10:59:45.521Z,19.47
2019-03-27T11:02:21.985Z,16.43
2019-03-27T11:04:54.011Z,17.50
2019-03-27T11:07:24.481Z,19.63
2019-03-27T11:09:55.125Z,16.77
2019-03-27T11:12:25.633Z,12.97
2019-03-27T11:14:56.141Z,11.93
2019-03-27T11:17:29.967Z,11.43
2019-03-27T11:20:02.896Z,12.90
2019-03-27T11:22:33.487Z,13.10
2019-03-27T11:25:05.351Z,15.30
2019-03-27T11:27:37.371Z,11.77
2019-03-27T11:30:11.721Z,8.13
2019-03-27T11:32:42.641Z,7.97
2019-03-27T11:35:13.356Z,10.50
2019-03-27T11:37:48.963Z,6.97
2019-03-27T11:40:22.141Z,8.43
2019-03-27T11:42:52.809Z,8.90
2019-03-27T11:45:23.591Z,9.13
2019-03-27T11:48:00.741Z,10.40
2019-03-27T11:50:44.569Z,8.97
2019-03-27T11:53:17.403Z,9.87
2019-03-27T11:55:47.833Z,8.60
2019-03-27T11:58:21.975Z,7.63
2019-03-27T12:00:57.339Z,7.80
2019-03-27T12:03:28.462Z,7.57
2019-03-27T12:05:59.269Z,8.30
2019-03-27T12:08:50.982Z,11.37
2019-03-27T12:11:33.153Z,12.03
2019-03-27T12:14:40.406Z,10.13
2019-03-27T12:17:12.719Z,13.87
2019-03-27T12:19:46.363Z,8.20
2019-03-27T12:22:17.050Z,9.63
2019-03-27T12:24:53.064Z,10.33
2019-03-27T12:27:31.018Z,9.13
2019-03-27T12:30:01.904Z,9.93
2019-03-27T12:32:34.636Z,8.87
2019-03-27T12:35:05.243Z,10.10
2019-03-27T12:37:37.837Z,10.37
2019-03-27T12:40:12.822Z,10.07
2019-03-27T12:42:48.216Z,7.93
2019-03-27T12:45:24.136Z,7.67
2019-03-27T12:47:56.962Z,7.50
2019-03-27T12:50:37.784Z,6.90
2019-03-27T12:53:10.526Z,6.90
2019-03-27T12:55:41.080Z,8.37
2019-03-27T12:58:17.938Z,7.03
2019-03-27T13:00:50.918Z,8.23
2019-03-27T13:03:21.230Z,8.03
2019-03-27T13:06:01.217Z,7.50
2019-03-27T13:08:31.886Z,6.57
2019-03-27T13:11:06.221Z,7.23
2019-03-27T13:13:43.998Z,8.03
2019-03-27T13:16:17.735Z,7.13
2019-03-27T13:18:51.533Z,12.00
2019-03-27T13:21:28.162Z,6.93
2019-03-27T13:23:58.962Z,8.27
2019-03-27T13:26:29.475Z,7.40
2019-03-27T13:29:06.769Z,8.83
2019-03-27T13:31:39.957Z,8.23
2019-03-27T13:34:12.367Z,8.23
2019-03-27T13:36:48.228Z,8.40
2019-03-27T13:39:19.762Z,9.70
2019-03-27T13:41:51.991Z,8.10
2019-03-27T13:44:31.386Z,8.47
2019-03-27T13:46:54.804Z,8.00
2019-03-27T13:49:29.143Z,11.03
2019-03-27T13:52:08.795Z,9.67
2019-03-27T13:54:45.249Z,7.43
2019-03-27T13:57:20.646Z,8.10
2019-03-27T13:59:51.395Z,9.03
2019-03-27T14:02:24.901Z,7.67
2019-03-27T14:04:55.286Z,7.20
2019-03-27T14:07:26.118Z,8.60
2019-03-27T14:09:59.969Z,7.67
2019-03-27T14:12:33.615Z,6.77
2019-03-27T14:15:06.279Z,9.57
2019-03-27T14:17:38.503Z,7.00
2019-03-27T14:20:10.121Z,7.00
2019-03-27T14:22:42.486Z,10.83
2019-03-27T14:25:16.088Z,7.13
2019-03-27T14:27:51.105Z,8.10
2019-03-27T14:30:54.877Z,7.03
2019-03-27T14:33:37.510Z,9.07
2019-03-27T14:36:08.480Z,8.10
2019-03-27T14:38:41.510Z,7.07
2019-03-27T14:41:17.146Z,6.97
2019-03-27T14:43:45.309Z,6.53
2019-03-27T14:46:21.548Z,8.03
2019-03-27T14:48:52.024Z,8.13
2019-03-27T14:51:24.231Z,6.40
2019-03-27T14:53:54.983Z,7.33
2019-03-27T14:56:28.604Z,6.83
2019-03-27T14:59:04.049Z,8.00
2019-03-27T15:01:44.773Z,7.73
2019-03-27T15:04:17.301Z,6.20
2019-03-27T15:06:50.823Z,7.60
2019-03-27T15:09:25.369Z,6.37
2019-03-27T15:11:56.441Z,6.00
2019-03-27T15:14:32.643Z,8.67
2019-03-27T15:17:03.287Z,6.53
2019-03-27T15:19:34.089Z,6.63
2019-03-27T15:22:22.183Z,7.60
2019-03-27T15:24:50.877Z,6.83
2019-03-27T15:27:24.246Z,6.80
2019-03-27T15:30:01.125Z,6.47
2019-03-27T15:32:31.433Z,8.50
2019-03-27T15:35:01.951Z,7.30
2019-03-27T15:37:36.493Z,8.50
2019-03-27T15:40:14.747Z,7.93
2019-03-27T15:42:51.810Z,8.63
2019-03-27T15:45:22.639Z,10.73
2019-03-27T15:47:53.100Z,8.87
2019-03-27T15:50:26.395Z,10.27
2019-03-27T15:52:58.344Z,8.67
2019-03-27T15:55:29.563Z,7.33
2019-03-27T15:58:01.587Z,9.13
2019-03-27T16:00:35.435Z,8.73
2019-03-27T16:03:07.091Z,14.90
2019-03-27T16:05:38.903Z,9.23
2019-03-27T16:08:13.138Z,9.33
2019-03-27T16:10:44.722Z,9.03
2019-03-27T16:13:18.419Z,17.23
2019-03-27T16:15:53.357Z,8.90
2019-03-27T16:18:24.640Z,8.97
2019-03-27T16:20:55.993Z,8.13
2019-03-27T16:23:27.682Z,7.50
2019-03-27T16:26:01.318Z,8.17
2019-03-27T16:28:42.334Z,7.73
2019-03-27T16:31:15.148Z,9.13
2019-03-27T16:33:48.464Z,9.50
2019-03-27T16:36:19.882Z,11.30
2019-03-27T16:38:50.920Z,12.60
2019-03-27T16:41:22.507Z,10.00
2019-03-27T16:43:53.698Z,11.63
2019-03-27T16:46:25.060Z,8.50
2019-03-27T16:48:56.651Z,10.23
2019-03-27T16:51:29.463Z,7.90
2019-03-27T16:54:06.334Z,10.23
2019-03-27T16:56:39.754Z,12.50
2019-03-27T16:59:11.688Z,14.10
2019-03-27T17:01:43.146Z,9.93
2019-03-27T17:04:14.978Z,11.43
2019-03-27T17:06:46.500Z,10.10
2019-03-27T17:09:18.318Z,9.47
2019-03-27T17:11:49.958Z,96.50
2019-03-27T17:14:24.110Z,98.37
2019-03-27T17:16:59.687Z,44.23
2019-03-27T17:19:31.206Z,39.07
2019-03-27T17:22:02.422Z,13.27
2019-03-27T17:24:34.005Z,18.17
2019-03-27T17:27:08.546Z,113.07
2019-03-27T17:29:41.821Z,30.57
2019-03-27T17:32:13.056Z,17.90
2019-03-27T17:34:45.966Z,27.33
2019-03-27T17:37:17.286Z,13.67
2019-03-27T17:39:52.150Z,11.87
2019-03-27T17:42:24.891Z,11.27
2019-03-27T17:44:56.037Z,9.30
2019-03-27T17:47:27.370Z,14.27
2019-03-27T17:50:00.983Z,13.80
2019-03-27T17:52:31.821Z,13.13
2019-03-27T17:55:05.847Z,10.77
2019-03-27T17:57:38.224Z,13.47
2019-03-27T18:00:10.308Z,12.33
2019-03-27T18:02:46.855Z,14.07
2019-03-27T18:05:21.255Z,15.47
2019-03-27T18:07:55.163Z,17.37
2019-03-27T18:10:30.855Z,15.97
2019-03-27T18:13:05.627Z,17.57
2019-03-27T18:15:39.792Z,17.60
2019-03-27T18:18:11.362Z,65.90
2019-03-27T18:20:43.117Z,43.23
2019-03-27T18:23:14.420Z,50.90
2019-03-27T18:25:45.694Z,38.93
2019-03-27T18:28:22.652Z,38.00
2019-03-27T18:30:55.142Z,25.33
2019-03-27T18:33:27.627Z,24.97
2019-03-27T18:35:59.040Z,21.40
2019-03-27T18:38:32.239Z,22.37
2019-03-27T18:41:04.035Z,22.57
2019-03-27T18:43:35.831Z,24.60
2019-03-27T18:46:07.524Z,35.23
2019-03-27T18:48:42.108Z,28.57
2019-03-27T18:51:12.500Z,27.57
2019-03-27T18:53:59.038Z,53.97
2019-03-27T18:56:20.902Z,46.87
2019-03-27T18:58:52.358Z,22.93
2019-03-27T19:01:24.227Z,25.03
2019-03-27T19:03:57.515Z,25.77
2019-03-27T19:06:28.683Z,31.93
2019-03-27T19:09:03.279Z,28.47
2019-03-27T19:11:36.931Z,25.00
2019-03-27T19:14:08.235Z,25.27
2019-03-27T19:16:39.921Z,32.73
2019-03-27T19:19:11.954Z,26.37
2019-03-27T19:21:45.419Z,24.73
2019-03-27T19:24:19.435Z,21.40
2019-03-27T19:26:51.057Z,22.77
2019-03-27T19:29:22.851Z,38.77
2019-03-27T19:31:53.409Z,35.33
2019-03-27T19:34:26.940Z,37.27
2019-03-27T19:37:00.690Z,26.40
2019-03-27T19:39:35.321Z,24.43
2019-03-27T19:42:06.474Z,28.43
2019-03-27T19:44:39.809Z,27.47
2019-03-27T19:47:15.517Z,27.67
2019-03-27T19:49:50.198Z,28.50
2019-03-27T19:52:26.660Z,41.37
2019-03-27T19:54:57.887Z,29.50
2019-03-27T19:57:28.363Z,27.53
2019-03-27T20:00:01.522Z,26.10
2019-03-27T20:02:41.116Z,30.53
2019-03-27T20:05:12.934Z,28.27
2019-03-27T20:07:44.270Z,28.50
2019-03-27T20:10:17.232Z,28.97
2019-03-27T20:12:52.049Z,28.40
2019-03-27T20:15:22.401Z,28.17
2019-03-27T20:17:53.240Z,24.77
2019-03-27T20:20:25.926Z,27.50
2019-03-27T20:22:57.787Z,31.23
2019-03-27T20:25:29.178Z,40.53
2019-03-27T20:28:07.205Z,30.37
2019-03-27T20:30:46.244Z,33.73
2019-03-27T20:33:20.327Z,33.77
2019-03-27T20:35:52.266Z,31.97
2019-03-27T20:38:22.592Z,32.77
2019-03-27T20:40:55.635Z,31.77
2019-03-27T20:43:28.305Z,29.53
2019-03-27T20:46:04.056Z,29.13
2019-03-27T20:48:35.813Z,29.63
2019-03-27T20:51:07.438Z,32.97
2019-03-27T20:53:44.416Z,30.23
2019-03-27T20:56:22.631Z,28.73
2019-03-27T20:59:01.577Z,27.77
2019-03-27T21:01:33.968Z,31.83
2019-03-27T21:04:10.532Z,26.50
2019-03-27T21:06:48.713Z,32.93
2019-03-27T21:09:20.438Z,30.07
2019-03-27T21:11:56.139Z,28.93
2019-03-27T21:14:32.904Z,29.47
2019-03-27T21:17:10.654Z,26.97
2019-03-27T21:19:41.958Z,28.53
2019-03-27T21:22:17.036Z,30.50
2019-03-27T21:24:52.317Z,31.47
2019-03-27T21:27:24.141Z,32.83
2019-03-27T21:29:55.762Z,30.27
2019-03-27T21:32:38.748Z,34.47
2019-03-27T21:35:39.121Z,41.57
2019-03-27T21:38:09.161Z,36.40
2019-03-27T21:40:40.347Z,35.70
2019-03-27T21:43:17.679Z,35.73
2019-03-27T21:45:49.102Z,33.83
2019-03-27T21:48:20.447Z,38.47
2019-03-27T21:50:54.680Z,36.77
2019-03-27T21:53:43.670Z,35.80
2019-03-27T21:56:16.823Z,34.90
2019-03-27T21:58:47.255Z,32.87
2019-03-27T22:01:18.034Z,33.07
2019-03-27T22:03:48.257Z,31.37
2019-03-27T22:06:18.371Z,36.03
2019-03-27T22:08:48.835Z,32.10
2019-03-27T22:11:18.910Z,35.13
2019-03-27T22:13:49.157Z,33.23
2019-03-27T22:16:19.713Z,35.13
2019-03-27T22:18:49.778Z,34.27
2019-03-27T22:21:20.405Z,34.33
2019-03-27T22:23:50.788Z,30.97
2019-03-27T22:26:21.013Z,33.73
2019-03-27T22:28:51.373Z,29.67
2019-03-27T22:31:21.564Z,27.73
2019-03-27T22:33:51.966Z,31.37
2019-03-27T22:36:22.132Z,29.37
2019-03-27T22:38:52.386Z,30.17
2019-03-27T22:41:22.596Z,30.70
2019-03-27T22:43:52.999Z,33.50
2019-03-27T22:46:23.237Z,29.87
2019-03-27T22:48:53.413Z,28.23
2019-03-27T22:51:23.740Z,28.73
2019-03-27T22:53:55.702Z,30.57
2019-03-27T22:56:25.805Z,31.00
2019-03-27T22:58:56.040Z,28.17
2019-03-27T23:01:27.618Z,32.23
2019-03-27T23:03:57.898Z,33.97
2019-03-27T23:06:27.890Z,28.80
2019-03-27T23:08:57.992Z,29.17
2019-03-27T23:11:28.176Z,29.67
2019-03-27T23:13:58.379Z,29.73
2019-03-27T23:16:28.694Z,30.57
2019-03-27T23:19:00.948Z,27.07
2019-03-27T23:21:33.655Z,31.07
2019-03-27T23:24:07.877Z,28.77
2019-03-27T23:26:39.014Z,32.47
2019-03-27T23:29:09.448Z,28.30
2019-03-27T23:31:39.585Z,29.90
2019-03-27T23:34:09.812Z,30.73
2019-03-27T23:36:40.000Z,27.00
2019-03-27T23:39:10.766Z,30.90
2019-03-27T23:41:41.092Z,33.97
2019-03-27T23:44:11.350Z,29.47
2019-03-27T23:46:41.480Z,33.43
2019-03-27T23:49:11.673Z,32.20
2019-03-27T23:51:41.741Z,32.73
2019-03-27T23:54:11.924Z,33.30
2019-03-27T23:56:42.152Z,30.10
2019-03-27T23:59:12.546Z,32.63
