createdAt,value
2019-02-27T00:01:01.747Z,4.20
2019-02-27T00:04:06.051Z,4.16
2019-02-27T00:07:10.349Z,4.15
2019-02-27T00:10:14.749Z,4.15
2019-02-27T00:13:19.179Z,4.13
2019-02-27T00:16:23.455Z,4.09
2019-02-27T00:19:31.120Z,4.03
2019-02-27T00:22:34.766Z,4.06
2019-02-27T00:25:41.435Z,4.08
2019-02-27T00:28:55.933Z,4.08
2019-02-27T00:32:01.073Z,4.04
2019-02-27T00:35:07.251Z,4.02
2019-02-27T00:38:11.463Z,3.96
2019-02-27T00:41:16.129Z,3.94
2019-02-27T00:44:20.448Z,3.92
2019-02-27T00:47:24.735Z,3.88
2019-02-27T00:50:29.027Z,3.91
2019-02-27T00:53:33.339Z,3.90
2019-02-27T00:56:37.727Z,3.89
2019-02-27T00:59:42.139Z,3.86
2019-02-27T01:02:47.625Z,3.90
2019-02-27T01:05:51.922Z,3.92
2019-02-27T01:08:56.435Z,3.93
2019-02-27T01:12:00.717Z,3.93
2019-02-27T01:15:07.912Z,3.92
2019-02-27T01:18:12.023Z,3.94
2019-02-27T01:21:19.987Z,3.95
2019-02-27T01:24:23.600Z,4.00
2019-02-27T01:27:28.489Z,4.21
2019-02-27T01:30:34.759Z,4.29
2019-02-27T01:33:38.836Z,4.49
2019-02-27T01:36:43.531Z,4.52
2019-02-27T01:39:47.801Z,4.76
2019-02-27T01:42:52.107Z,4.94
2019-02-27T01:45:57.064Z,5.01
2019-02-27T01:49:03.794Z,5.17
2019-02-27T01:52:08.078Z,5.30
2019-02-27T01:55:16.323Z,5.44
2019-02-27T01:58:23.400Z,5.48
2019-02-27T02:01:30.282Z,5.41
2019-02-27T02:04:33.871Z,5.38
2019-02-27T02:07:40.312Z,5.48
2019-02-27T02:10:44.151Z,5.46
2019-02-27T02:13:59.715Z,5.45
2019-02-27T02:17:28.989Z,5.52
2019-02-27T02:21:01.679Z,5.48
2019-02-27T02:24:32.198Z,5.30
2019-02-27T02:28:20.752Z,5.11
2019-02-27T02:31:55.872Z,5.01
2019-02-27T02:35:22.116Z,4.85
2019-02-27T02:39:06.120Z,4.70
2019-02-27T02:42:38.111Z,4.58
2019-02-27T02:46:25.656Z,4.48
2019-02-27T02:50:01.835Z,4.42
2019-02-27T02:53:30.954Z,4.37
2019-02-27T02:57:09.440Z,4.26
2019-02-27T03:00:45.225Z,4.14
2019-02-27T03:04:26.192Z,4.14
2019-02-27T03:07:55.907Z,4.14
2019-02-27T03:11:36.382Z,4.07
2019-02-27T03:15:30.801Z,3.99
2019-02-27T03:19:06.631Z,3.98
2019-02-27T03:22:53.568Z,3.99
2019-02-27T03:26:06.979Z,3.98
2019-02-27T03:29:52.396Z,3.97
2019-02-27T03:33:54.154Z,3.96
2019-02-27T03:37:48.292Z,3.91
2019-02-27T03:41:27.242Z,3.84
2019-02-27T03:45:05.394Z,3.80
2019-02-27T03:48:35.077Z,3.81
2019-02-27T03:51:59.928Z,3.83
2019-02-27T03:55:41.063Z,3.86
2019-02-27T03:59:19.951Z,3.85
2019-02-27T04:03:23.329Z,3.82
2019-02-27T04:07:24.198Z,3.86
2019-02-27T04:10:31.237Z,3.89
2019-02-27T04:13:34.499Z,3.85
2019-02-27T04:16:38.778Z,3.89
2019-02-27T04:19:43.056Z,3.90
2019-02-27T04:22:47.327Z,3.95
2019-02-27T04:25:51.708Z,3.95
2019-02-27T04:28:56.035Z,3.91
2019-02-27T04:32:00.322Z,3.96
2019-02-27T04:35:06.408Z,3.97
2019-02-27T04:38:10.734Z,3.94
2019-02-27T04:41:17.869Z,3.92
2019-02-27T04:44:21.216Z,3.91
2019-02-27T04:47:28.881Z,3.88
2019-02-27T04:50:31.536Z,3.85
2019-02-27T04:53:35.807Z,3.81
2019-02-27T04:56:40.100Z,3.76
2019-02-27T04:59:44.401Z,3.77
2019-02-27T05:02:50.458Z,3.75
2019-02-27T05:05:54.695Z,3.74
2019-02-27T05:09:00.260Z,3.74
2019-02-27T05:12:05.050Z,3.70
2019-02-27T05:15:09.627Z,3.70
2019-02-27T05:18:13.950Z,3.65
2019-02-27T05:21:19.156Z,3.64
2019-02-27T05:24:23.984Z,3.63
2019-02-27T05:27:28.268Z,3.56
2019-02-27T05:30:32.656Z,3.53
2019-02-27T05:33:39.712Z,3.50
2019-02-27T05:36:42.966Z,3.47
2019-02-27T05:39:50.713Z,3.44
2019-02-27T05:42:53.275Z,3.45
2019-02-27T05:46:03.224Z,3.47
2019-02-27T05:49:07.101Z,3.47
2019-02-27T05:52:11.858Z,3.46
2019-02-27T05:55:17.955Z,3.48
2019-02-27T05:58:23.101Z,3.46
2019-02-27T06:01:28.056Z,3.49
2019-02-27T06:04:32.341Z,3.51
2019-02-27T06:07:40.130Z,3.49
2019-02-27T06:10:44.164Z,3.47
2019-02-27T06:13:48.546Z,3.48
2019-02-27T06:16:52.820Z,3.46
2019-02-27T06:19:57.320Z,3.45
2019-02-27T06:23:04.106Z,3.42
2019-02-27T06:26:07.861Z,3.40
2019-02-27T06:29:12.151Z,3.43
2019-02-27T06:32:16.543Z,3.41
2019-02-27T06:35:22.189Z,3.39
2019-02-27T06:38:26.480Z,3.40
2019-02-27T06:41:30.768Z,3.43
2019-02-27T06:44:36.652Z,3.42
2019-02-27T06:47:41.246Z,3.41
2019-02-27T06:50:48.474Z,3.48
2019-02-27T06:53:52.734Z,3.53
2019-02-27T06:56:57.123Z,3.61
2019-02-27T07:00:02.995Z,3.67
2019-02-27T07:03:07.498Z,3.73
2019-02-27T07:06:14.119Z,3.85
2019-02-27T07:09:18.422Z,3.99
2019-02-27T07:12:22.705Z,4.15
2019-02-27T07:15:26.982Z,4.31
2019-02-27T07:18:33.607Z,4.47
2019-02-27T07:21:37.881Z,4.61
2019-02-27T07:24:42.433Z,4.81
2019-02-27T07:27:46.736Z,5.06
2019-02-27T07:30:51.014Z,5.24
2019-02-27T07:33:55.309Z,5.41
2019-02-27T07:36:59.605Z,5.56
2019-02-27T07:40:08.033Z,5.64
2019-02-27T07:43:13.319Z,5.75
2019-02-27T07:46:22.186Z,5.93
2019-02-27T07:49:23.720Z,6.05
2019-02-27T07:52:32.116Z,6.18
2019-02-27T07:55:34.053Z,6.24
2019-02-27T07:58:40.131Z,6.41
2019-02-27T08:01:47.257Z,6.79
2019-02-27T08:04:54.330Z,6.96
2019-02-27T08:07:57.872Z,7.07
2019-02-27T08:11:02.194Z,7.27
2019-02-27T08:14:06.487Z,7.47
2019-02-27T08:17:17.729Z,7.51
2019-02-27T08:20:21.070Z,7.57
2019-02-27T08:23:24.921Z,7.76
2019-02-27T08:26:29.316Z,7.98
2019-02-27T08:29:36.436Z,8.15
2019-02-27T08:32:44.158Z,8.34
2019-02-27T08:35:48.462Z,8.53
2019-02-27T08:38:53.094Z,8.64
2019-02-27T08:41:57.401Z,8.80
2019-02-27T08:45:01.700Z,8.99
2019-02-27T08:48:06.103Z,9.13
2019-02-27T08:51:10.596Z,9.25
2019-02-27T08:54:14.909Z,9.35
2019-02-27T08:57:19.349Z,9.45
2019-02-27T09:00:23.662Z,9.54
2019-02-27T09:03:28.056Z,9.60
2019-02-27T09:06:32.383Z,9.66
2019-02-27T09:09:37.227Z,9.77
2019-02-27T09:12:41.522Z,9.85
2019-02-27T09:15:46.023Z,9.93
2019-02-27T09:18:51.067Z,9.99
2019-02-27T09:21:55.709Z,10.06
2019-02-27T09:25:00.318Z,10.16
2019-02-27T09:28:09.294Z,10.17
2019-02-27T09:31:13.020Z,10.18
2019-02-27T09:34:17.391Z,10.24
2019-02-27T09:37:21.804Z,10.31
2019-02-27T09:40:26.334Z,10.36
2019-02-27T09:43:33.827Z,10.44
2019-02-27T09:46:38.195Z,10.47
2019-02-27T09:49:42.579Z,10.50
2019-02-27T09:52:46.885Z,10.62
2019-02-27T09:55:54.292Z,10.68
2019-02-27T09:58:57.482Z,10.75
2019-02-27T10:02:01.928Z,10.80
2019-02-27T10:05:06.578Z,10.90
2019-02-27T10:08:11.858Z,11.03
2019-02-27T10:11:18.780Z,11.09
2019-02-27T10:14:22.388Z,11.09
2019-02-27T10:17:28.565Z,11.19
2019-02-27T10:20:36.805Z,11.31
2019-02-27T10:23:39.106Z,11.36
2019-02-27T10:26:43.407Z,11.44
2019-02-27T10:29:48.024Z,11.62
2019-02-27T10:32:52.945Z,11.65
2019-02-27T10:35:57.284Z,11.73
2019-02-27T10:39:02.124Z,11.84
2019-02-27T10:42:07.166Z,11.91
2019-02-27T10:45:11.812Z,11.98
2019-02-27T10:48:16.119Z,12.12
2019-02-27T10:51:20.485Z,12.23
2019-02-27T10:54:24.814Z,12.35
2019-02-27T10:57:32.553Z,12.43
2019-02-27T11:00:35.322Z,12.50
2019-02-27T11:03:39.732Z,12.62
2019-02-27T11:06:45.206Z,12.67
2019-02-27T11:09:49.633Z,12.78
2019-02-27T11:12:53.927Z,12.87
2019-02-27T11:15:58.273Z,12.91
2019-02-27T11:19:02.704Z,12.97
2019-02-27T11:22:06.992Z,13.04
2019-02-27T11:25:13.735Z,13.04
2019-02-27T11:28:18.132Z,13.10
2019-02-27T11:31:25.321Z,13.10
2019-02-27T11:34:31.689Z,13.26
2019-02-27T11:37:36.098Z,13.29
2019-02-27T11:40:42.652Z,13.28
2019-02-27T11:43:46.632Z,13.34
2019-02-27T11:46:58.742Z,13.46
2019-02-27T11:49:56.976Z,13.55
2019-02-27T11:53:03.007Z,13.64
2019-02-27T11:56:09.386Z,13.70
2019-02-27T11:59:13.725Z,13.77
2019-02-27T12:02:18.318Z,13.86
2019-02-27T12:05:22.620Z,13.97
2019-02-27T12:08:27.197Z,13.89
2019-02-27T12:11:31.482Z,14.15
2019-02-27T12:14:37.307Z,14.15
2019-02-27T12:17:41.714Z,14.35
2019-02-27T12:20:47.649Z,14.35
2019-02-27T12:23:52.108Z,14.49
2019-02-27T12:26:56.621Z,14.46
2019-02-27T12:30:02.754Z,14.46
2019-02-27T12:33:09.116Z,14.51
2019-02-27T12:36:18.615Z,14.42
2019-02-27T12:39:22.043Z,14.43
2019-02-27T12:42:36.773Z,14.45
2019-02-27T12:45:33.280Z,14.45
2019-02-27T12:48:38.063Z,14.51
2019-02-27T12:51:43.531Z,14.61
2019-02-27T12:54:48.525Z,14.70
2019-02-27T12:57:53.171Z,14.81
2019-02-27T13:00:57.574Z,14.87
2019-02-27T13:04:04.310Z,14.80
2019-02-27T13:07:10.734Z,14.95
2019-02-27T13:10:17.305Z,14.99
2019-02-27T13:13:25.488Z,15.06
2019-02-27T13:16:27.847Z,15.00
2019-02-27T13:19:32.595Z,14.75
2019-02-27T13:22:40.040Z,14.75
2019-02-27T13:25:44.516Z,14.69
2019-02-27T13:28:51.910Z,14.70
2019-02-27T13:31:56.788Z,14.79
2019-02-27T13:35:01.583Z,15.03
2019-02-27T13:38:06.537Z,14.97
2019-02-27T13:41:11.211Z,14.98
2019-02-27T13:44:15.729Z,15.09
2019-02-27T13:47:20.444Z,15.18
2019-02-27T13:50:26.782Z,15.12
2019-02-27T13:53:31.075Z,15.04
2019-02-27T13:56:36.008Z,15.08
2019-02-27T13:59:42.131Z,15.06
2019-02-27T14:02:47.263Z,15.11
2019-02-27T14:05:51.641Z,14.96
2019-02-27T14:08:55.941Z,14.82
2019-02-27T14:12:00.646Z,14.76
2019-02-27T14:15:05.350Z,14.76
2019-02-27T14:18:13.502Z,14.74
2019-02-27T14:21:16.723Z,14.75
2019-02-27T14:24:21.363Z,14.75
2019-02-27T14:27:25.736Z,14.85
2019-02-27T14:30:35.557Z,14.88
2019-02-27T14:33:39.195Z,14.84
2019-02-27T14:36:43.596Z,14.96
2019-02-27T14:39:47.912Z,15.04
2019-02-27T14:42:54.789Z,14.89
2019-02-27T14:45:58.210Z,14.79
2019-02-27T14:49:02.511Z,14.75
2019-02-27T14:52:07.022Z,14.67
2019-02-27T14:55:12.672Z,14.63
2019-02-27T14:58:16.983Z,14.55
2019-02-27T15:01:24.018Z,14.57
2019-02-27T15:04:28.370Z,14.65
2019-02-27T15:07:32.670Z,14.69
2019-02-27T15:10:40.230Z,14.44
2019-02-27T15:13:42.982Z,14.44
2019-02-27T15:16:49.290Z,14.43
2019-02-27T15:19:53.341Z,14.31
2019-02-27T15:22:57.640Z,14.11
2019-02-27T15:26:02.026Z,14.11
2019-02-27T15:29:06.525Z,14.08
2019-02-27T15:32:10.993Z,13.98
2019-02-27T15:35:15.631Z,13.92
2019-02-27T15:38:19.997Z,13.82
2019-02-27T15:41:24.291Z,13.79
2019-02-27T15:44:31.358Z,13.65
2019-02-27T15:47:34.625Z,13.65
2019-02-27T15:50:38.910Z,13.59
2019-02-27T15:53:43.205Z,13.58
2019-02-27T15:56:47.727Z,13.53
2019-02-27T15:59:52.037Z,13.49
2019-02-27T16:02:56.351Z,13.68
2019-02-27T16:06:05.194Z,13.23
2019-02-27T16:09:09.197Z,13.23
2019-02-27T16:12:13.519Z,13.12
2019-02-27T16:15:18.447Z,13.07
2019-02-27T16:18:22.963Z,13.01
2019-02-27T16:21:27.379Z,13.03
2019-02-27T16:24:31.785Z,12.93
2019-02-27T16:27:38.637Z,12.92
2019-02-27T16:30:42.154Z,12.84
2019-02-27T16:33:46.545Z,12.59
2019-02-27T16:36:52.713Z,12.46
2019-02-27T16:39:58.233Z,12.29
2019-02-27T16:43:02.514Z,12.23
2019-02-27T16:46:08.557Z,12.06
2019-02-27T16:49:12.823Z,11.92
2019-02-27T16:52:18.240Z,11.84
2019-02-27T16:55:23.619Z,11.65
2019-02-27T16:58:32.651Z,11.50
2019-02-27T17:01:33.976Z,11.39
2019-02-27T17:04:38.309Z,11.30
2019-02-27T17:07:42.828Z,11.12
2019-02-27T17:10:51.668Z,11.04
2019-02-27T17:13:53.181Z,11.00
2019-02-27T17:16:57.604Z,10.89
2019-02-27T17:20:02.036Z,10.78
2019-02-27T17:23:10.382Z,10.77
2019-02-27T17:26:12.573Z,10.70
2019-02-27T17:29:16.975Z,10.63
2019-02-27T17:32:21.284Z,10.59
2019-02-27T17:35:26.058Z,10.52
2019-02-27T17:38:30.466Z,10.44
2019-02-27T17:41:34.753Z,10.38
2019-02-27T17:44:41.390Z,10.24
2019-02-27T17:47:45.833Z,10.12
2019-02-27T17:50:50.246Z,10.05
2019-02-27T17:53:55.130Z,9.96
2019-02-27T17:57:00.603Z,9.92
2019-02-27T18:00:06.124Z,9.85
2019-02-27T18:03:10.415Z,9.77
2019-02-27T18:06:14.715Z,9.67
2019-02-27T18:09:19.049Z,9.60
2019-02-27T18:12:26.724Z,9.54
2019-02-27T18:15:30.939Z,9.50
2019-02-27T18:18:35.380Z,9.47
2019-02-27T18:21:39.825Z,9.42
2019-02-27T18:24:44.236Z,9.40
2019-02-27T18:27:48.583Z,9.37
2019-02-27T18:30:53.850Z,9.32
2019-02-27T18:33:58.261Z,9.26
2019-02-27T18:37:02.694Z,9.19
2019-02-27T18:40:10.945Z,9.14
2019-02-27T18:43:14.271Z,9.05
2019-02-27T18:46:18.654Z,8.98
2019-02-27T18:49:23.074Z,8.92
2019-02-27T18:52:27.406Z,8.89
2019-02-27T18:55:31.843Z,8.78
2019-02-27T18:58:40.053Z,8.67
2019-02-27T19:01:45.098Z,8.63
2019-02-27T19:04:50.383Z,8.57
2019-02-27T19:07:55.259Z,8.52
2019-02-27T19:10:59.673Z,8.53
2019-02-27T19:14:05.814Z,8.53
2019-02-27T19:17:10.125Z,8.55
2019-02-27T19:20:18.093Z,8.56
2019-02-27T19:23:22.560Z,8.61
2019-02-27T19:26:26.873Z,8.60
2019-02-27T19:29:31.891Z,8.61
2019-02-27T19:32:37.083Z,8.60
2019-02-27T19:35:41.726Z,8.60
2019-02-27T19:38:47.548Z,8.61
2019-02-27T19:41:52.292Z,8.61
2019-02-27T19:44:56.632Z,8.60
2019-02-27T19:48:01.147Z,8.60
2019-02-27T19:51:05.972Z,8.59
2019-02-27T19:54:11.473Z,8.60
2019-02-27T19:57:16.910Z,8.58
2019-02-27T20:00:23.477Z,8.58
2019-02-27T20:03:29.303Z,8.58
2019-02-27T20:06:34.348Z,8.56
2019-02-27T20:09:39.187Z,8.52
2019-02-27T20:12:43.864Z,8.48
2019-02-27T20:15:50.023Z,8.49
2019-02-27T20:18:56.903Z,8.38
2019-02-27T20:22:01.444Z,8.34
2019-02-27T20:25:09.358Z,8.26
2019-02-27T20:28:14.066Z,8.21
2019-02-27T20:31:20.902Z,8.23
2019-02-27T20:34:25.301Z,8.19
2019-02-27T20:37:31.595Z,8.17
2019-02-27T20:40:37.479Z,8.19
2019-02-27T20:43:42.225Z,8.16
2019-02-27T20:46:49.469Z,8.10
2019-02-27T20:49:52.905Z,8.01
2019-02-27T20:52:57.289Z,7.97
2019-02-27T20:56:03.055Z,7.94
2019-02-27T20:59:07.958Z,7.86
2019-02-27T21:02:12.347Z,7.78
2019-02-27T21:05:16.736Z,7.74
2019-02-27T21:08:21.252Z,7.68
2019-02-27T21:11:29.585Z,7.63
2019-02-27T21:14:31.929Z,7.54
2019-02-27T21:17:40.447Z,7.50
2019-02-27T21:20:46.080Z,7.44
2019-02-27T21:23:50.479Z,7.40
2019-02-27T21:26:57.281Z,7.36
2019-02-27T21:30:00.890Z,7.30
2019-02-27T21:33:05.214Z,7.24
2019-02-27T21:36:09.569Z,7.20
2019-02-27T21:39:14.138Z,7.12
2019-02-27T21:42:19.322Z,7.08
2019-02-27T21:45:23.793Z,7.01
2019-02-27T21:48:28.264Z,6.96
2019-02-27T21:51:32.588Z,6.94
2019-02-27T21:54:39.250Z,6.89
2019-02-27T21:57:43.031Z,6.85
2019-02-27T22:00:48.150Z,6.82
2019-02-27T22:03:53.211Z,6.79
2019-02-27T22:06:58.422Z,6.78
2019-02-27T22:10:03.890Z,6.73
2019-02-27T22:13:10.505Z,6.69
2019-02-27T22:16:14.286Z,6.65
2019-02-27T22:19:19.110Z,6.66
2019-02-27T22:22:24.260Z,6.66
2019-02-27T22:25:31.058Z,6.64
2019-02-27T22:28:34.555Z,6.67
2019-02-27T22:31:40.554Z,6.68
2019-02-27T22:34:44.849Z,6.64
2019-02-27T22:37:52.500Z,6.64
2019-02-27T22:40:55.200Z,6.68
2019-02-27T22:43:59.493Z,6.73
2019-02-27T22:47:03.780Z,6.77
2019-02-27T22:50:09.028Z,6.82
2019-02-27T22:53:13.307Z,6.80
2019-02-27T22:56:17.879Z,6.77
2019-02-27T22:59:22.228Z,6.78
2019-02-27T23:02:26.711Z,6.78
2019-02-27T23:05:31.116Z,6.78
2019-02-27T23:08:35.993Z,6.76
2019-02-27T23:11:40.498Z,6.70
2019-02-27T23:14:44.790Z,6.69
2019-02-27T23:17:49.080Z,6.69
2019-02-27T23:20:55.377Z,6.68
2019-02-27T23:23:59.418Z,6.71
2019-02-27T23:27:03.685Z,6.68
2019-02-27T23:30:14.927Z,6.71
2019-02-27T23:33:17.941Z,6.70
2019-02-27T23:36:22.853Z,6.73
2019-02-27T23:39:27.260Z,6.78
2019-02-27T23:42:31.582Z,6.76
2019-02-27T23:45:35.866Z,6.74
2019-02-27T23:48:41.634Z,6.71
2019-02-27T23:51:47.793Z,6.66
2019-02-27T23:54:52.043Z,6.60
2019-02-27T23:57:57.829Z,6.50
