createdAt,value
2024-04-21T00:01:24.333Z,0.57
2024-04-21T00:03:51.768Z,0.50
2024-04-21T00:06:21.882Z,0.50
2024-04-21T00:11:18.531Z,0.50
2024-04-21T00:13:45.667Z,0.32
2024-04-21T00:16:15.745Z,0.55
2024-04-21T00:18:45.616Z,0.45
2024-04-21T00:21:15.914Z,0.50
2024-04-21T00:23:42.994Z,0.30
2024-04-21T00:26:12.691Z,0.40
2024-04-21T00:28:39.872Z,0.57
2024-04-21T00:31:09.838Z,0.47
2024-04-21T00:36:09.724Z,0.40
2024-04-21T00:38:36.857Z,0.63
2024-04-21T00:41:06.846Z,0.63
2024-04-21T00:46:05.269Z,0.40
2024-04-21T00:48:33.971Z,0.40
2024-04-21T00:51:05.114Z,0.52
2024-04-21T00:53:35.604Z,0.52
2024-04-21T00:56:05.653Z,0.50
2024-04-21T00:58:32.866Z,0.65
2024-04-21T01:01:04.052Z,0.50
2024-04-21T01:03:31.430Z,0.50
2024-04-21T01:06:01.205Z,0.50
2024-04-21T01:08:28.636Z,0.50
2024-04-21T01:11:00.999Z,0.63
2024-04-21T01:13:28.104Z,0.80
2024-04-21T01:15:57.953Z,0.38
2024-04-21T01:18:25.112Z,0.47
2024-04-21T01:20:54.958Z,0.40
2024-04-21T01:23:24.715Z,0.57
2024-04-21T01:25:54.428Z,0.40
2024-04-21T01:28:21.589Z,0.40
2024-04-21T01:30:51.339Z,0.88
2024-04-21T01:33:18.489Z,0.38
2024-04-21T01:35:50.260Z,0.45
2024-04-21T01:38:17.942Z,0.77
2024-04-21T01:40:50.744Z,0.47
2024-04-21T01:43:17.913Z,0.73
2024-04-21T01:45:47.672Z,0.70
2024-04-21T01:48:14.801Z,0.50
2024-04-21T01:50:44.542Z,0.50
2024-04-21T01:53:11.630Z,0.85
2024-04-21T01:55:41.351Z,0.57
2024-04-21T01:58:11.296Z,0.70
2024-04-21T02:00:41.177Z,0.60
2024-04-21T02:03:08.315Z,0.75
2024-04-21T02:05:38.068Z,0.63
2024-04-21T02:08:06.155Z,0.73
2024-04-21T02:10:35.865Z,0.65
2024-04-21T02:13:03.106Z,0.50
2024-04-21T02:15:35.549Z,0.60
2024-04-21T02:18:02.769Z,0.50
2024-04-21T02:20:32.652Z,0.50
2024-04-21T02:22:59.827Z,0.60
2024-04-21T02:25:29.545Z,0.70
2024-04-21T02:27:56.674Z,0.50
2024-04-21T02:30:26.782Z,0.80
2024-04-21T02:32:56.973Z,0.60
2024-04-21T02:35:26.762Z,0.88
2024-04-21T02:37:53.862Z,0.88
2024-04-21T02:40:23.642Z,0.43
2024-04-21T02:42:50.829Z,0.50
2024-04-21T02:45:20.880Z,0.60
2024-04-21T02:47:48.157Z,0.77
2024-04-21T02:50:20.542Z,0.50
2024-04-21T02:52:47.648Z,0.82
2024-04-21T02:55:18.274Z,0.50
2024-04-21T02:57:45.447Z,0.95
2024-04-21T03:00:16.117Z,0.40
2024-04-21T03:02:43.305Z,0.57
2024-04-21T03:05:13.433Z,0.50
2024-04-21T03:07:43.185Z,0.70
2024-04-21T03:10:13.014Z,0.60
2024-04-21T03:12:40.178Z,0.50
2024-04-21T03:15:10.051Z,0.50
2024-04-21T03:17:37.228Z,0.50
2024-04-21T03:20:07.646Z,0.63
2024-04-21T03:22:34.825Z,0.65
2024-04-21T03:25:07.741Z,0.55
2024-04-21T03:27:34.953Z,0.70
2024-04-21T03:30:04.761Z,0.60
2024-04-21T03:32:31.991Z,0.70
2024-04-21T03:35:01.759Z,0.40
2024-04-21T03:37:32.038Z,0.40
2024-04-21T03:40:03.962Z,0.68
2024-04-21T03:42:37.388Z,0.60
2024-04-21T03:45:09.757Z,0.50
2024-04-21T03:47:39.682Z,0.43
2024-04-21T03:52:36.947Z,0.57
2024-04-21T03:55:04.530Z,0.50
2024-04-21T03:57:37.949Z,0.40
2024-04-21T04:00:06.378Z,0.50
2024-04-21T04:02:36.093Z,0.35
2024-04-21T04:05:04.182Z,0.60
2024-04-21T04:07:33.993Z,0.50
2024-04-21T04:10:01.248Z,0.40
2024-04-21T04:12:31.043Z,0.32
2024-04-21T04:15:00.832Z,0.40
2024-04-21T04:17:30.637Z,0.40
2024-04-21T04:19:57.782Z,0.40
2024-04-21T04:22:27.594Z,0.30
2024-04-21T04:24:54.744Z,0.40
2024-04-21T04:27:24.515Z,0.80
2024-04-21T04:29:51.614Z,0.38
2024-04-21T04:32:23.958Z,0.30
2024-04-21T04:34:52.468Z,0.50
2024-04-21T04:37:22.679Z,0.30
2024-04-21T04:39:49.799Z,0.30
2024-04-21T04:42:19.641Z,0.30
2024-04-21T04:44:46.753Z,0.43
2024-04-21T04:47:16.538Z,0.30
2024-04-21T04:49:46.340Z,0.20
2024-04-21T04:52:16.202Z,0.65
2024-04-21T04:57:12.882Z,0.35
2024-04-21T04:59:40.073Z,0.45
2024-04-21T05:02:09.765Z,0.40
2024-04-21T05:04:37.019Z,0.38
2024-04-21T05:07:12.528Z,0.50
2024-04-21T05:09:41.151Z,0.30
2024-04-21T05:12:11.201Z,0.40
2024-04-21T05:14:38.322Z,0.40
2024-04-21T05:17:08.156Z,0.45
2024-04-21T05:19:35.328Z,0.50
2024-04-21T05:22:05.121Z,0.68
2024-04-21T05:24:34.951Z,0.52
2024-04-21T05:27:05.016Z,1.20
2024-04-21T05:29:32.308Z,1.13
2024-04-21T05:32:02.061Z,1.20
2024-04-21T05:34:30.155Z,0.80
2024-04-21T05:36:59.965Z,0.60
2024-04-21T05:39:27.064Z,0.80
2024-04-21T05:42:00.366Z,0.40
2024-04-21T05:44:28.863Z,0.50
2024-04-21T05:46:58.568Z,0.40
2024-04-21T05:49:28.305Z,0.47
2024-04-21T05:51:55.446Z,0.52
2024-04-21T05:54:25.176Z,0.70
2024-04-21T05:56:52.256Z,0.85
2024-04-21T05:59:26.191Z,0.40
2024-04-21T06:01:55.056Z,0.50
2024-04-21T06:04:25.227Z,0.40
2024-04-21T06:06:52.470Z,0.65
2024-04-21T06:09:22.262Z,0.50
2024-04-21T06:11:49.452Z,0.47
2024-04-21T06:14:19.211Z,0.47
2024-04-21T06:16:48.892Z,0.30
2024-04-21T06:19:18.648Z,0.50
2024-04-21T06:21:45.780Z,1.25
2024-04-21T06:24:15.529Z,0.70
2024-04-21T06:26:44.803Z,0.98
2024-04-21T06:29:15.845Z,0.50
2024-04-21T06:31:43.497Z,0.40
2024-04-21T06:34:15.882Z,0.40
2024-04-21T06:36:43.000Z,0.40
2024-04-21T06:39:12.794Z,0.43
2024-04-21T06:44:09.498Z,0.50
2024-04-21T06:46:36.622Z,0.40
2024-04-21T06:49:06.424Z,0.60
2024-04-21T06:51:37.097Z,0.55
2024-04-21T06:54:06.991Z,0.40
2024-04-21T06:59:03.617Z,1.70
2024-04-21T07:01:30.839Z,1.45
2024-04-21T07:04:00.781Z,1.42
2024-04-21T07:09:00.039Z,2.40
2024-04-21T07:11:27.249Z,1.83
2024-04-21T07:14:06.226Z,1.23
2024-04-21T07:16:41.668Z,1.10
2024-04-21T07:19:11.470Z,1.10
2024-04-21T07:21:38.576Z,0.90
2024-04-21T07:24:11.221Z,0.95
2024-04-21T07:26:38.332Z,0.80
2024-04-21T07:29:08.398Z,0.70
2024-04-21T07:31:35.492Z,0.80
2024-04-21T07:34:05.275Z,0.80
2024-04-21T07:36:32.395Z,0.70
2024-04-21T07:39:02.111Z,0.63
2024-04-21T07:41:32.102Z,0.45
2024-04-21T07:44:01.801Z,0.90
2024-04-21T07:46:28.990Z,0.73
2024-04-21T07:48:58.821Z,0.60
2024-04-21T07:51:25.963Z,0.60
2024-04-21T07:53:55.647Z,0.55
2024-04-21T07:56:22.782Z,0.52
2024-04-21T07:58:55.101Z,0.47
2024-04-21T08:01:22.349Z,0.30
2024-04-21T08:03:52.218Z,0.40
2024-04-21T08:08:53.665Z,0.40
2024-04-21T08:11:27.781Z,0.70
2024-04-21T08:16:29.062Z,0.50
2024-04-21T08:18:56.952Z,0.63
2024-04-21T08:21:26.761Z,0.70
2024-04-21T08:23:53.887Z,0.50
2024-04-21T08:26:24.957Z,0.70
2024-04-21T08:28:52.342Z,0.75
2024-04-21T08:31:24.935Z,0.60
2024-04-21T08:33:52.118Z,0.63
2024-04-21T08:36:21.830Z,0.98
2024-04-21T08:38:48.946Z,1.00
2024-04-21T08:41:24.332Z,1.13
2024-04-21T08:43:52.430Z,1.52
2024-04-21T08:46:25.170Z,3.45
2024-04-21T08:48:53.490Z,3.50
2024-04-21T08:51:24.798Z,3.60
2024-04-21T08:53:51.928Z,4.18
2024-04-21T08:56:22.909Z,4.03
2024-04-21T08:58:52.173Z,3.38
2024-04-21T09:01:26.438Z,4.55
2024-04-21T09:03:54.029Z,4.07
2024-04-21T09:06:27.005Z,3.72
2024-04-21T09:08:54.635Z,3.45
2024-04-21T09:11:24.405Z,3.75
2024-04-21T09:16:21.161Z,3.42
2024-04-21T09:21:20.909Z,3.10
2024-04-21T09:23:47.988Z,3.28
2024-04-21T09:26:20.854Z,3.13
2024-04-21T09:28:49.245Z,3.53
2024-04-21T09:31:19.144Z,2.90
2024-04-21T09:33:46.790Z,2.90
2024-04-21T09:36:19.151Z,2.67
2024-04-21T09:38:50.670Z,2.88
2024-04-21T09:41:18.658Z,2.97
2024-04-21T09:43:49.987Z,3.03
2024-04-21T09:46:20.434Z,2.55
2024-04-21T09:48:53.106Z,2.72
2024-04-21T09:51:24.868Z,2.60
2024-04-21T09:53:57.501Z,2.80
2024-04-21T09:56:34.412Z,2.40
2024-04-21T09:59:06.661Z,2.80
2024-04-21T10:01:36.964Z,1.98
2024-04-21T10:04:11.740Z,2.75
2024-04-21T10:06:44.351Z,3.00
2024-04-21T10:09:13.953Z,2.30
2024-04-21T10:11:43.686Z,2.78
