createdAt,value
2022-08-19T00:00:32.609Z,25.85
2022-08-19T00:05:26.473Z,25.92
2022-08-19T00:07:53.256Z,26.73
2022-08-19T00:10:20.794Z,26.58
2022-08-19T00:12:48.133Z,26.52
2022-08-19T00:18:04.817Z,29.07
2022-08-19T00:23:18.287Z,28.80
2022-08-19T00:28:32.882Z,29.58
2022-08-19T00:31:05.048Z,28.15
2022-08-19T00:33:33.017Z,26.02
2022-08-19T00:38:48.393Z,22.98
2022-08-19T00:41:16.766Z,21.20
2022-08-19T00:43:43.644Z,22.23
2022-08-19T00:46:10.611Z,23.48
2022-08-19T00:48:37.583Z,24.13
2022-08-19T00:51:06.333Z,26.20
2022-08-19T00:56:20.539Z,26.30
2022-08-19T00:58:47.611Z,25.60
2022-08-19T01:01:14.453Z,25.15
2022-08-19T01:03:56.757Z,24.45
2022-08-19T01:06:26.452Z,24.98
2022-08-19T01:08:53.351Z,24.50
2022-08-19T01:11:20.120Z,24.88
2022-08-19T01:13:50.123Z,23.73
2022-08-19T01:19:15.176Z,24.33
2022-08-19T01:21:47.647Z,25.05
2022-08-19T01:24:14.416Z,24.45
2022-08-19T01:29:31.166Z,24.85
2022-08-19T01:34:45.857Z,25.80
2022-08-19T01:37:12.869Z,25.45
2022-08-19T01:39:41.187Z,25.58
2022-08-19T01:42:09.558Z,26.35
2022-08-19T01:44:36.454Z,27.10
2022-08-19T01:47:03.894Z,27.30
2022-08-19T01:49:31.262Z,26.13
2022-08-19T01:51:58.131Z,25.75
2022-08-19T01:54:27.744Z,25.48
2022-08-19T01:57:00.687Z,27.45
2022-08-19T01:59:28.745Z,28.75
2022-08-19T02:04:42.287Z,27.20
2022-08-19T02:09:56.148Z,26.48
2022-08-19T02:12:23.273Z,26.90
2022-08-19T02:14:50.061Z,27.20
2022-08-19T02:17:16.886Z,28.90
2022-08-19T02:19:43.657Z,27.33
2022-08-19T02:22:10.408Z,27.77
2022-08-19T02:27:24.407Z,27.95
2022-08-19T02:32:44.466Z,26.57
2022-08-19T02:35:14.120Z,25.67
2022-08-19T02:37:42.545Z,28.02
2022-08-19T02:40:12.750Z,28.50
2022-08-19T02:42:40.216Z,28.05
2022-08-19T02:45:07.563Z,29.88
2022-08-19T02:47:35.111Z,30.80
2022-08-19T02:50:03.256Z,30.48
2022-08-19T02:52:30.042Z,28.00
2022-08-19T02:54:56.812Z,27.83
2022-08-19T02:57:23.614Z,28.98
2022-08-19T03:02:37.239Z,28.75
2022-08-19T03:05:05.498Z,28.13
2022-08-19T03:07:32.330Z,28.70
2022-08-19T03:09:59.398Z,29.52
2022-08-19T03:12:26.609Z,30.25
2022-08-19T03:14:53.452Z,30.00
2022-08-19T03:17:20.573Z,29.02
2022-08-19T03:19:47.378Z,27.80
2022-08-19T03:22:14.169Z,29.27
2022-08-19T03:27:32.540Z,31.27
2022-08-19T03:30:01.578Z,29.92
2022-08-19T03:32:32.964Z,30.17
2022-08-19T03:37:46.798Z,34.00
2022-08-19T03:40:13.592Z,32.67
2022-08-19T03:42:49.550Z,37.05
2022-08-19T03:47:43.455Z,35.38
2022-08-19T03:50:10.406Z,32.70
2022-08-19T03:52:37.236Z,34.78
2022-08-19T03:55:04.541Z,33.80
2022-08-19T03:57:32.029Z,34.42
2022-08-19T04:00:12.518Z,33.67
2022-08-19T04:02:41.492Z,33.88
2022-08-19T04:05:08.530Z,35.03
2022-08-19T04:07:35.298Z,33.78
2022-08-19T04:12:48.872Z,36.75
2022-08-19T04:18:03.252Z,37.57
2022-08-19T04:20:30.677Z,36.37
2022-08-19T04:22:58.134Z,35.60
2022-08-19T04:25:24.926Z,36.00
2022-08-19T04:27:51.714Z,38.25
2022-08-19T04:30:18.563Z,34.88
2022-08-19T04:35:43.624Z,36.70
2022-08-19T04:38:11.794Z,40.00
2022-08-19T04:40:43.713Z,37.90
2022-08-19T04:43:11.013Z,39.10
2022-08-19T04:45:43.633Z,37.00
2022-08-19T04:48:26.327Z,37.33
2022-08-19T04:50:58.216Z,37.42
2022-08-19T04:56:18.231Z,36.40
2022-08-19T04:58:46.115Z,38.67
2022-08-19T05:01:15.851Z,35.70
2022-08-19T05:06:29.430Z,34.75
2022-08-19T05:11:26.756Z,38.75
2022-08-19T05:13:53.821Z,37.40
2022-08-19T05:16:23.037Z,34.78
2022-08-19T05:18:51.291Z,36.60
2022-08-19T05:21:20.767Z,46.50
2022-08-19T05:23:47.559Z,48.13
2022-08-19T05:26:14.334Z,38.67
2022-08-19T05:28:41.105Z,57.17
2022-08-19T05:31:07.901Z,55.53
2022-08-19T05:36:21.380Z,53.15
2022-08-19T05:41:35.187Z,35.95
2022-08-19T05:44:05.370Z,34.45
2022-08-19T05:46:32.445Z,33.60
2022-08-19T05:51:46.101Z,32.03
2022-08-19T05:57:01.476Z,33.17
2022-08-19T05:59:28.294Z,32.42
2022-08-19T06:01:58.481Z,34.10
2022-08-19T06:04:25.486Z,32.75
2022-08-19T06:06:54.575Z,36.28
2022-08-19T06:09:22.727Z,53.40
2022-08-19T06:11:55.725Z,46.77
2022-08-19T06:14:28.055Z,37.60
2022-08-19T06:16:55.196Z,34.83
2022-08-19T06:19:23.432Z,36.38
2022-08-19T06:21:51.666Z,49.35
2022-08-19T06:27:10.766Z,38.70
2022-08-19T06:29:37.606Z,36.42
2022-08-19T06:32:04.684Z,35.07
2022-08-19T06:34:34.999Z,34.22
2022-08-19T06:37:02.372Z,35.05
2022-08-19T06:39:32.249Z,34.45
2022-08-19T06:42:01.377Z,40.20
2022-08-19T06:44:31.831Z,40.05
2022-08-19T06:46:58.743Z,39.22
2022-08-19T06:49:25.682Z,39.20
2022-08-19T06:51:52.579Z,56.00
2022-08-19T06:54:20.506Z,46.28
2022-08-19T06:56:47.830Z,38.03
2022-08-19T06:59:18.204Z,38.28
2022-08-19T07:01:48.575Z,37.33
2022-08-19T07:04:20.360Z,36.55
2022-08-19T07:06:55.076Z,36.80
2022-08-19T07:09:22.797Z,35.72
2022-08-19T07:11:51.922Z,36.30
2022-08-19T07:14:21.894Z,36.87
2022-08-19T07:16:51.345Z,35.20
2022-08-19T07:22:09.028Z,36.63
2022-08-19T07:24:40.186Z,40.92
2022-08-19T07:27:17.900Z,40.77
2022-08-19T07:29:44.640Z,37.60
2022-08-19T07:32:11.558Z,32.40
2022-08-19T07:37:32.042Z,28.15
2022-08-19T07:40:00.222Z,29.70
2022-08-19T07:42:27.203Z,27.48
2022-08-19T07:44:53.977Z,39.50
2022-08-19T07:47:50.390Z,33.43
2022-08-19T07:52:57.467Z,38.28
2022-08-19T07:58:16.006Z,26.50
2022-08-19T08:00:44.131Z,25.85
2022-08-19T08:03:11.488Z,26.80
2022-08-19T08:05:41.787Z,25.23
2022-08-19T08:08:10.365Z,24.38
2022-08-19T08:10:37.138Z,46.13
2022-08-19T08:15:50.866Z,35.95
2022-08-19T08:18:19.740Z,29.30
2022-08-19T08:20:46.517Z,26.02
2022-08-19T08:23:13.283Z,26.07
2022-08-19T08:25:40.124Z,25.58
2022-08-19T08:28:07.034Z,24.13
2022-08-19T08:33:00.765Z,23.30
2022-08-19T08:35:29.769Z,23.45
2022-08-19T08:37:56.967Z,24.23
2022-08-19T08:40:23.883Z,24.73
2022-08-19T08:43:18.676Z,24.08
2022-08-19T08:46:13.165Z,22.40
2022-08-19T08:48:53.083Z,23.95
2022-08-19T08:51:34.468Z,22.65
2022-08-19T08:54:05.302Z,23.30
2022-08-19T08:56:32.611Z,25.58
2022-08-19T09:02:21.394Z,38.40
2022-08-19T09:04:48.309Z,25.92
2022-08-19T09:07:41.514Z,24.77
2022-08-19T09:10:34.225Z,24.95
2022-08-19T09:13:25.689Z,27.25
2022-08-19T09:16:01.581Z,28.77
2022-08-19T09:18:50.835Z,31.92
2022-08-19T09:24:05.312Z,25.58
2022-08-19T09:26:47.243Z,24.25
2022-08-19T09:29:15.734Z,23.30
2022-08-19T09:31:44.580Z,24.80
2022-08-19T09:34:21.213Z,24.00
2022-08-19T09:39:36.256Z,26.70
2022-08-19T09:42:03.525Z,29.40
2022-08-19T09:44:31.170Z,27.30
2022-08-19T09:46:58.127Z,27.17
2022-08-19T09:49:24.941Z,25.20
2022-08-19T09:51:53.230Z,25.52
2022-08-19T09:57:06.896Z,26.58
2022-08-19T10:02:22.096Z,25.27
2022-08-19T10:04:49.381Z,25.10
2022-08-19T10:07:16.419Z,24.70
2022-08-19T10:09:43.476Z,25.13
2022-08-19T10:12:13.737Z,25.73
2022-08-19T10:14:44.672Z,25.50
2022-08-19T10:19:58.107Z,25.48
2022-08-19T10:22:25.688Z,25.90
2022-08-19T10:24:53.091Z,25.80
2022-08-19T10:27:19.877Z,25.70
2022-08-19T10:29:46.987Z,24.35
2022-08-19T10:32:14.299Z,24.25
2022-08-19T10:37:29.033Z,31.63
2022-08-19T10:39:58.432Z,28.17
2022-08-19T10:42:25.392Z,25.60
2022-08-19T10:44:52.260Z,24.50
2022-08-19T10:47:25.613Z,23.48
2022-08-19T10:49:56.451Z,23.73
2022-08-19T10:52:27.259Z,23.02
2022-08-19T10:54:59.389Z,23.05
2022-08-19T10:58:01.379Z,21.70
2022-08-19T11:00:23.469Z,22.20
2022-08-19T11:02:50.561Z,25.90
2022-08-19T11:05:18.488Z,36.35
2022-08-19T11:10:32.676Z,26.67
2022-08-19T11:12:59.433Z,36.10
2022-08-19T11:15:26.220Z,41.60
2022-08-19T11:17:53.226Z,24.58
2022-08-19T11:20:20.122Z,23.52
2022-08-19T11:22:46.984Z,22.20
2022-08-19T11:28:02.132Z,22.65
2022-08-19T11:30:28.958Z,21.90
2022-08-19T11:32:55.715Z,22.00
2022-08-19T11:35:22.481Z,22.52
2022-08-19T11:37:49.273Z,23.70
2022-08-19T11:40:16.172Z,22.17
2022-08-19T11:45:30.952Z,23.77
2022-08-19T11:50:44.701Z,21.57
2022-08-19T11:53:11.484Z,23.13
2022-08-19T11:55:43.425Z,23.70
2022-08-19T12:00:58.770Z,23.87
2022-08-19T12:06:15.762Z,19.77
2022-08-19T12:08:44.237Z,18.40
2022-08-19T12:11:12.958Z,18.73
2022-08-19T12:13:39.706Z,18.85
2022-08-19T12:16:11.338Z,18.13
2022-08-19T12:18:38.640Z,16.00
2022-08-19T12:23:55.843Z,16.20
2022-08-19T12:26:23.258Z,15.90
2022-08-19T12:28:50.071Z,16.70
2022-08-19T12:34:04.182Z,16.95
2022-08-19T12:39:17.675Z,16.87
2022-08-19T12:41:51.268Z,17.10
2022-08-19T12:44:29.597Z,16.30
2022-08-19T12:46:59.914Z,17.67
2022-08-19T12:49:53.458Z,16.75
2022-08-19T12:52:16.776Z,16.90
2022-08-19T12:54:50.190Z,15.73
2022-08-19T12:57:31.996Z,15.50
2022-08-19T13:00:07.427Z,15.35
2022-08-19T13:02:38.951Z,14.85
2022-08-19T13:05:07.873Z,14.75
2022-08-19T13:07:34.629Z,14.10
2022-08-19T13:10:01.864Z,13.48
2022-08-19T13:12:28.667Z,13.00
2022-08-19T13:14:56.672Z,13.77
2022-08-19T13:17:23.528Z,13.03
2022-08-19T13:24:55.129Z,18.13
2022-08-19T13:27:21.998Z,16.35
2022-08-19T13:32:35.445Z,14.75
2022-08-19T13:35:03.570Z,14.63
2022-08-19T13:37:30.416Z,14.50
2022-08-19T13:39:57.300Z,14.57
2022-08-19T13:42:24.081Z,14.60
2022-08-19T13:44:50.829Z,15.35
2022-08-19T13:47:17.610Z,15.60
2022-08-19T13:52:31.224Z,15.40
2022-08-19T13:57:44.983Z,18.35
2022-08-19T14:00:17.097Z,16.43
2022-08-19T14:02:43.890Z,18.17
2022-08-19T14:05:13.743Z,17.98
2022-08-19T14:07:40.565Z,17.37
2022-08-19T14:12:59.598Z,17.30
2022-08-19T14:15:28.213Z,18.35
2022-08-19T14:17:55.401Z,16.20
2022-08-19T14:20:26.300Z,17.23
2022-08-19T14:22:53.982Z,16.60
2022-08-19T14:25:25.495Z,16.90
2022-08-19T14:27:52.585Z,16.63
2022-08-19T14:30:23.746Z,17.20
2022-08-19T14:32:50.509Z,18.15
2022-08-19T14:35:17.609Z,16.75
2022-08-19T14:37:46.152Z,17.45
2022-08-19T14:43:04.675Z,18.70
2022-08-19T14:45:37.470Z,20.75
2022-08-19T14:48:05.574Z,20.58
2022-08-19T14:53:20.030Z,15.38
2022-08-19T14:55:47.666Z,17.67
2022-08-19T14:58:29.567Z,16.90
2022-08-19T15:00:59.266Z,15.10
2022-08-19T15:03:26.090Z,15.77
2022-08-19T15:05:53.086Z,19.30
2022-08-19T15:08:19.919Z,16.70
2022-08-19T15:10:46.696Z,16.70
2022-08-19T15:13:13.477Z,17.33
2022-08-19T15:15:40.246Z,17.00
2022-08-19T15:18:07.018Z,16.35
2022-08-19T15:23:21.262Z,17.07
2022-08-19T15:25:48.147Z,18.50
2022-08-19T15:28:15.029Z,17.90
2022-08-19T15:30:41.993Z,17.67
2022-08-19T15:33:10.960Z,18.20
2022-08-19T15:35:37.778Z,31.07
2022-08-19T15:40:51.598Z,25.00
2022-08-19T15:43:19.837Z,19.75
2022-08-19T15:45:49.446Z,18.92
2022-08-19T15:48:16.435Z,20.00
2022-08-19T15:50:43.230Z,20.30
2022-08-19T15:53:11.019Z,19.70
2022-08-19T15:55:44.027Z,19.23
2022-08-19T15:58:20.532Z,20.98
2022-08-19T16:01:04.012Z,21.10
2022-08-19T16:03:40.201Z,20.38
2022-08-19T16:06:08.273Z,20.73
2022-08-19T16:08:48.779Z,22.15
2022-08-19T16:11:20.152Z,20.80
2022-08-19T16:13:49.098Z,22.25
2022-08-19T16:19:06.533Z,25.52
2022-08-19T16:21:37.486Z,24.00
2022-08-19T16:24:07.762Z,20.92
2022-08-19T16:29:34.497Z,17.90
2022-08-19T16:32:09.798Z,17.48
2022-08-19T16:34:37.595Z,16.80
2022-08-19T16:37:04.427Z,17.42
2022-08-19T16:39:31.778Z,16.73
2022-08-19T16:41:59.062Z,16.45
2022-08-19T16:44:26.368Z,15.15
2022-08-19T16:46:58.599Z,15.60
2022-08-19T16:49:53.211Z,15.17
2022-08-19T16:52:18.546Z,15.50
2022-08-19T16:54:45.831Z,27.10
2022-08-19T16:57:13.017Z,15.75
2022-08-19T16:59:48.090Z,15.60
2022-08-19T17:02:20.242Z,16.58
2022-08-19T17:04:57.932Z,15.97
2022-08-19T17:10:16.394Z,14.27
2022-08-19T17:12:43.175Z,14.00
2022-08-19T17:15:10.058Z,14.20
2022-08-19T17:17:36.843Z,14.10
2022-08-19T17:20:05.033Z,13.77
2022-08-19T17:22:31.837Z,13.37
2022-08-19T17:27:45.324Z,12.70
2022-08-19T17:33:00.732Z,15.25
2022-08-19T17:35:27.507Z,13.40
2022-08-19T17:37:54.391Z,12.38
2022-08-19T17:40:23.829Z,12.00
2022-08-19T17:42:51.033Z,13.13
2022-08-19T17:45:17.851Z,12.20
2022-08-19T17:50:32.812Z,12.25
2022-08-19T17:52:59.586Z,12.30
2022-08-19T17:55:26.659Z,16.00
2022-08-19T17:57:53.764Z,16.40
2022-08-19T18:00:22.193Z,15.88
2022-08-19T18:02:52.581Z,13.60
2022-08-19T18:05:29.078Z,13.68
2022-08-19T18:07:57.101Z,17.08
2022-08-19T18:10:32.023Z,24.90
2022-08-19T18:13:01.894Z,18.50
2022-08-19T18:15:44.248Z,15.77
2022-08-19T18:18:15.163Z,15.10
2022-08-19T18:20:43.237Z,15.70
2022-08-19T18:23:43.935Z,15.27
2022-08-19T18:25:57.106Z,15.50
2022-08-19T18:28:23.883Z,16.25
2022-08-19T18:30:50.729Z,15.60
2022-08-19T18:33:17.537Z,15.50
2022-08-19T18:35:49.131Z,15.87
2022-08-19T18:38:18.171Z,16.35
2022-08-19T18:40:44.942Z,16.70
2022-08-19T18:43:11.803Z,17.33
2022-08-19T18:45:43.755Z,17.60
2022-08-19T18:48:18.461Z,22.23
2022-08-19T18:50:53.909Z,22.70
2022-08-19T18:53:20.739Z,33.35
2022-08-19T18:55:47.510Z,24.23
2022-08-19T18:58:14.309Z,22.90
2022-08-19T19:00:41.148Z,18.95
2022-08-19T19:03:07.918Z,21.50
2022-08-19T19:05:34.693Z,22.83
2022-08-19T19:08:01.426Z,29.98
2022-08-19T19:10:28.218Z,25.25
2022-08-19T19:12:55.019Z,23.17
2022-08-19T19:15:21.816Z,21.08
2022-08-19T19:17:48.733Z,20.92
2022-08-19T19:20:15.646Z,20.30
2022-08-19T19:22:42.440Z,19.67
2022-08-19T19:25:09.235Z,19.73
2022-08-19T19:27:36.036Z,21.52
2022-08-19T19:30:02.972Z,21.27
2022-08-19T19:32:30.927Z,21.00
2022-08-19T19:34:57.712Z,21.50
2022-08-19T19:37:24.478Z,21.55
2022-08-19T19:39:51.511Z,23.00
2022-08-19T19:42:21.489Z,22.53
2022-08-19T19:44:50.801Z,21.85
2022-08-19T19:47:18.988Z,21.90
2022-08-19T19:50:10.840Z,21.70
2022-08-19T19:52:33.670Z,28.30
2022-08-19T19:55:00.586Z,23.77
2022-08-19T19:57:27.477Z,23.13
2022-08-19T19:59:54.290Z,25.20
2022-08-19T20:02:21.241Z,22.00
2022-08-19T20:04:48.736Z,23.13
2022-08-19T20:07:15.587Z,23.55
2022-08-19T20:09:58.800Z,23.90
2022-08-19T20:12:26.707Z,25.10
2022-08-19T20:14:53.496Z,24.85
2022-08-19T20:17:20.324Z,26.50
2022-08-19T20:19:47.202Z,23.90
2022-08-19T20:22:13.975Z,24.20
2022-08-19T20:24:40.746Z,24.75
2022-08-19T20:27:07.553Z,27.13
2022-08-19T20:29:39.017Z,26.20
2022-08-19T20:32:10.070Z,26.83
2022-08-19T20:34:37.038Z,26.10
2022-08-19T20:37:03.871Z,25.17
2022-08-19T20:39:30.837Z,25.92
2022-08-19T20:41:57.581Z,26.38
2022-08-19T20:44:24.838Z,25.83
2022-08-19T20:46:54.337Z,26.08
2022-08-19T20:49:27.161Z,25.05
2022-08-19T20:51:55.376Z,25.40
2022-08-19T20:54:22.288Z,24.50
2022-08-19T20:56:49.121Z,24.00
2022-08-19T20:59:15.921Z,24.20
2022-08-19T21:01:42.816Z,28.52
2022-08-19T21:04:09.551Z,24.30
2022-08-19T21:06:36.621Z,24.02
2022-08-19T21:09:03.515Z,24.52
2022-08-19T21:11:30.749Z,25.52
2022-08-19T21:13:57.871Z,25.55
2022-08-19T21:16:24.979Z,26.90
2022-08-19T21:18:51.751Z,25.70
2022-08-19T21:21:18.514Z,23.63
2022-08-19T21:23:45.371Z,25.38
2022-08-19T21:26:12.162Z,26.10
2022-08-19T21:28:38.922Z,24.63
2022-08-19T21:31:07.279Z,25.85
2022-08-19T21:33:34.134Z,24.67
2022-08-19T21:36:01.098Z,26.45
2022-08-19T21:38:27.922Z,32.30
2022-08-19T21:40:55.302Z,45.60
2022-08-19T21:43:22.814Z,31.73
2022-08-19T21:45:49.875Z,30.90
2022-08-19T21:48:17.358Z,28.67
2022-08-19T21:50:48.205Z,29.27
2022-08-19T21:53:19.034Z,29.23
2022-08-19T21:55:52.761Z,27.70
2022-08-19T21:58:20.140Z,29.03
2022-08-19T22:00:57.500Z,27.90
2022-08-19T22:03:25.142Z,30.95
2022-08-19T22:05:52.015Z,34.53
2022-08-19T22:08:18.770Z,33.05
2022-08-19T22:10:45.741Z,31.38
2022-08-19T22:13:13.626Z,31.55
2022-08-19T22:15:40.882Z,31.38
2022-08-19T22:18:07.630Z,33.05
2022-08-19T22:20:34.423Z,35.80
2022-08-19T22:23:03.986Z,36.03
2022-08-19T22:25:38.646Z,36.27
2022-08-19T22:28:10.986Z,34.75
2022-08-19T22:30:41.695Z,33.83
2022-08-19T22:33:14.575Z,31.55
2022-08-19T22:35:42.654Z,32.95
2022-08-19T22:38:10.919Z,31.33
2022-08-19T22:40:42.225Z,33.53
2022-08-19T22:43:12.061Z,33.97
2022-08-19T22:45:39.410Z,31.48
2022-08-19T22:48:08.400Z,31.70
2022-08-19T22:50:37.348Z,33.45
2022-08-19T22:53:05.666Z,33.45
2022-08-19T22:55:32.763Z,33.17
2022-08-19T22:58:00.416Z,32.85
2022-08-19T23:00:28.425Z,30.65
2022-08-19T23:02:57.126Z,31.83
2022-08-19T23:05:27.488Z,35.43
2022-08-19T23:07:54.513Z,32.73
2022-08-19T23:10:27.152Z,32.38
2022-08-19T23:18:45.496Z,32.50
2022-08-19T23:21:12.298Z,32.35
2022-08-19T23:23:39.291Z,31.63
2022-08-19T23:26:06.563Z,29.70
2022-08-19T23:28:38.789Z,32.72
2022-08-19T23:31:05.976Z,33.40
2022-08-19T23:33:50.965Z,33.20
2022-08-19T23:36:19.542Z,31.90
2022-08-19T23:38:48.274Z,32.22
2022-08-19T23:41:16.993Z,34.03
2022-08-19T23:43:44.065Z,32.83
2022-08-19T23:46:13.179Z,32.28
2022-08-19T23:48:40.410Z,35.42
2022-08-19T23:51:09.641Z,32.85
2022-08-19T23:53:38.382Z,33.17
2022-08-19T23:56:06.613Z,34.72
2022-08-19T23:58:36.367Z,31.55
