createdAt,value
2019-04-14T00:01:17.234Z,101974.47
2019-04-14T00:03:54.583Z,101975.34
2019-04-14T00:06:26.604Z,101978.06
2019-04-14T00:08:58.626Z,101976.63
2019-04-14T00:11:30.229Z,101971.63
2019-04-14T00:14:01.557Z,101972.15
2019-04-14T00:16:35.560Z,101966.26
2019-04-14T00:19:06.976Z,101961.16
2019-04-14T00:21:38.915Z,101963.08
2019-04-14T00:24:11.589Z,101962.44
2019-04-14T00:26:42.991Z,101966.59
2019-04-14T00:29:15.208Z,101965.52
2019-04-14T00:31:47.923Z,101963.77
2019-04-14T00:34:44.822Z,101971.32
2019-04-14T00:37:44.505Z,101962.14
2019-04-14T00:40:21.624Z,101961.11
2019-04-14T00:43:31.122Z,101969.41
2019-04-14T00:46:07.968Z,101965.61
2019-04-14T00:48:40.951Z,101961.95
2019-04-14T00:51:13.309Z,101964.25
2019-04-14T00:53:44.818Z,101969.73
2019-04-14T00:56:17.222Z,101966.06
2019-04-14T00:58:49.711Z,101964.22
2019-04-14T01:01:21.883Z,101954.97
2019-04-14T01:03:53.401Z,101957.67
2019-04-14T01:06:25.109Z,101962.61
2019-04-14T01:08:57.501Z,101960.62
2019-04-14T01:11:29.435Z,101961.00
2019-04-14T01:14:01.599Z,101960.48
2019-04-14T01:16:34.076Z,101959.94
2019-04-14T01:19:05.403Z,101958.87
2019-04-14T01:21:37.100Z,101953.53
2019-04-14T01:24:09.574Z,101960.45
2019-04-14T01:26:41.997Z,101959.77
2019-04-14T01:29:14.404Z,101958.70
2019-04-14T01:31:45.748Z,101958.95
2019-04-14T01:34:17.388Z,101967.13
2019-04-14T01:36:49.690Z,101965.32
2019-04-14T01:39:22.182Z,101965.32
2019-04-14T01:41:54.352Z,101964.53
2019-04-14T01:44:26.416Z,101966.07
2019-04-14T01:46:58.822Z,101970.39
2019-04-14T01:49:31.099Z,101966.07
2019-04-14T01:52:20.997Z,101970.15
2019-04-14T01:55:07.069Z,101974.20
2019-04-14T01:57:48.256Z,101971.59
2019-04-14T02:00:49.235Z,101970.80
2019-04-14T02:03:21.730Z,101967.69
2019-04-14T02:05:53.930Z,101965.45
2019-04-14T02:08:26.254Z,101970.66
2019-04-14T02:10:58.713Z,101969.73
2019-04-14T02:13:31.086Z,101974.67
2019-04-14T02:16:16.455Z,101975.05
2019-04-14T02:18:36.207Z,101980.12
2019-04-14T02:21:08.521Z,101978.81
2019-04-14T02:23:41.065Z,101978.06
2019-04-14T02:26:13.254Z,101978.44
2019-04-14T02:28:46.058Z,101978.58
2019-04-14T02:31:39.424Z,101975.05
2019-04-14T02:39:33.808Z,101976.90
2019-04-14T02:42:17.509Z,101980.39
2019-04-14T02:44:30.614Z,101979.27
2019-04-14T02:47:17.890Z,101976.48
2019-04-14T02:49:38.706Z,101973.13
2019-04-14T02:52:12.277Z,101978.85
2019-04-14T02:57:16.763Z,101979.64
2019-04-14T03:05:01.960Z,101978.20
2019-04-14T03:07:34.167Z,101976.35
2019-04-14T03:09:55.286Z,101976.35
2019-04-14T03:15:12.350Z,101977.65
2019-04-14T03:18:16.039Z,101980.80
2019-04-14T03:21:03.616Z,101982.63
2019-04-14T03:23:56.331Z,101980.16
2019-04-14T03:26:41.982Z,101980.94
2019-04-14T03:29:28.803Z,101977.97
2019-04-14T03:42:13.258Z,101971.73
2019-04-14T03:44:44.899Z,101974.70
2019-04-14T03:47:15.187Z,101972.66
2019-04-14T03:49:45.228Z,101967.82
2019-04-14T03:52:21.817Z,101970.56
2019-04-14T03:54:47.123Z,101971.63
2019-04-14T03:56:59.842Z,101974.23
2019-04-14T03:59:32.303Z,101975.67
2019-04-14T04:02:03.628Z,101973.98
2019-04-14T04:04:35.784Z,101971.14
2019-04-14T04:07:08.225Z,101968.16
2019-04-14T04:09:45.450Z,101972.59
2019-04-14T04:12:16.606Z,101969.84
2019-04-14T04:14:48.513Z,101967.38
2019-04-14T04:17:40.802Z,101971.83
2019-04-14T04:20:31.198Z,101971.42
2019-04-14T04:23:21.329Z,101972.48
2019-04-14T04:25:59.469Z,101969.63
2019-04-14T04:28:48.213Z,101972.75
2019-04-14T04:31:28.503Z,101969.39
2019-04-14T04:34:14.288Z,101974.74
2019-04-14T04:36:51.462Z,101973.58
2019-04-14T04:39:25.871Z,101975.29
2019-04-14T04:41:57.973Z,101978.55
2019-04-14T04:44:29.271Z,101975.19
2019-04-14T04:47:01.226Z,101976.63
2019-04-14T04:49:33.074Z,101981.18
2019-04-14T04:52:06.260Z,101975.97
2019-04-14T04:54:38.472Z,101975.59
2019-04-14T04:57:09.820Z,101977.95
2019-04-14T04:59:41.027Z,101979.77
2019-04-14T05:02:13.360Z,101983.44
2019-04-14T05:04:45.895Z,101984.91
2019-04-14T05:07:17.172Z,101986.73
2019-04-14T05:10:11.020Z,101990.77
2019-04-14T05:12:57.196Z,101993.13
2019-04-14T05:15:36.381Z,101994.98
2019-04-14T05:18:11.203Z,102000.33
2019-04-14T05:20:42.377Z,101991.86
2019-04-14T05:23:14.695Z,101998.27
2019-04-14T05:25:47.398Z,101998.95
2019-04-14T05:28:19.846Z,101995.73
2019-04-14T05:30:52.428Z,102000.14
2019-04-14T05:33:24.939Z,101998.84
2019-04-14T05:35:57.321Z,101999.39
2019-04-14T05:38:31.056Z,102004.19
2019-04-14T05:41:02.718Z,102006.17
2019-04-14T05:43:40.609Z,102003.70
2019-04-14T05:46:07.725Z,101999.93
2019-04-14T05:48:40.299Z,102004.66
2019-04-14T05:51:11.510Z,102008.83
2019-04-14T05:53:43.775Z,102012.50
2019-04-14T05:56:16.361Z,102009.65
2019-04-14T05:58:47.855Z,102015.92
2019-04-14T06:01:20.268Z,102019.83
2019-04-14T06:03:53.905Z,102012.14
2019-04-14T06:06:25.075Z,102011.77
2019-04-14T06:08:56.286Z,102013.20
2019-04-14T06:11:27.397Z,102024.34
2019-04-14T06:13:58.726Z,102022.02
2019-04-14T06:16:29.879Z,102016.93
2019-04-14T06:19:01.212Z,102020.97
2019-04-14T06:21:32.523Z,102027.41
2019-04-14T06:24:03.761Z,102026.63
2019-04-14T06:26:35.089Z,102031.22
2019-04-14T06:29:06.263Z,102029.66
2019-04-14T06:32:08.527Z,102028.50
2019-04-14T06:35:07.848Z,102029.14
2019-04-14T06:37:47.425Z,102033.36
2019-04-14T06:40:18.952Z,102027.89
2019-04-14T06:42:50.075Z,102031.52
2019-04-14T06:45:21.352Z,102026.06
2019-04-14T06:47:52.722Z,102021.90
2019-04-14T06:50:24.076Z,102025.56
2019-04-14T06:52:55.202Z,102022.70
2019-04-14T06:55:26.437Z,102025.07
2019-04-14T06:57:57.630Z,102021.05
2019-04-14T07:00:28.790Z,102018.19
2019-04-14T07:03:00.013Z,102021.84
2019-04-14T07:05:31.197Z,102019.24
2019-04-14T07:08:02.360Z,102018.86
2019-04-14T07:10:33.583Z,102026.41
2019-04-14T07:13:04.845Z,102030.62
2019-04-14T07:15:36.057Z,102027.76
2019-04-14T07:18:07.258Z,102034.41
2019-04-14T07:20:38.383Z,102037.95
2019-04-14T07:23:09.622Z,102041.58
2019-04-14T07:25:40.788Z,102036.11
2019-04-14T07:28:11.994Z,102039.40
2019-04-14T07:30:50.366Z,102041.21
2019-04-14T07:33:48.882Z,102042.94
2019-04-14T07:36:37.693Z,102048.16
2019-04-14T07:39:30.710Z,102049.97
2019-04-14T07:42:06.849Z,102044.88
2019-04-14T07:44:51.306Z,102052.59
2019-04-14T07:47:28.987Z,102044.00
2019-04-14T07:50:37.631Z,102054.44
2019-04-14T07:53:26.594Z,102048.17
2019-04-14T07:56:12.947Z,102050.66
2019-04-14T07:58:57.783Z,102051.47
2019-04-14T08:01:54.304Z,102056.57
2019-04-14T08:04:28.314Z,102053.33
2019-04-14T08:07:00.414Z,102057.00
2019-04-14T08:09:32.053Z,102057.64
2019-04-14T08:12:03.265Z,102060.00
2019-04-14T08:14:34.488Z,102057.14
2019-04-14T08:17:05.652Z,102058.69
2019-04-14T08:19:36.840Z,102061.05
2019-04-14T08:22:08.032Z,102057.13
2019-04-14T08:24:39.403Z,102063.11
2019-04-14T08:27:10.676Z,102059.73
2019-04-14T08:29:41.870Z,102067.32
2019-04-14T08:32:13.233Z,102067.07
2019-04-14T08:34:44.357Z,102069.27
2019-04-14T08:37:15.642Z,102066.95
2019-04-14T08:39:46.804Z,102061.85
2019-04-14T08:42:29.224Z,102072.05
2019-04-14T08:45:06.091Z,102077.41
2019-04-14T08:48:05.317Z,102071.80
2019-04-14T08:50:45.003Z,102074.79
2019-04-14T08:53:44.292Z,102074.91
2019-04-14T08:56:37.634Z,102077.52
2019-04-14T08:59:30.688Z,102081.44
2019-04-14T09:02:15.188Z,102077.52
2019-04-14T09:04:54.546Z,102085.36
2019-04-14T09:07:35.300Z,102076.73
2019-04-14T09:10:18.208Z,102079.09
2019-04-14T09:12:50.815Z,102074.16
2019-04-14T09:15:22.011Z,102085.36
2019-04-14T09:17:53.262Z,102086.67
2019-04-14T09:20:24.479Z,102081.45
2019-04-14T09:22:55.787Z,102083.81
2019-04-14T09:25:27.001Z,102092.16
2019-04-14T09:27:58.174Z,102086.67
2019-04-14T09:30:29.392Z,102088.28
2019-04-14T09:33:00.685Z,102096.50
2019-04-14T09:35:31.971Z,102092.45
2019-04-14T09:38:03.350Z,102093.51
2019-04-14T09:40:34.660Z,102096.62
2019-04-14T09:43:09.017Z,102095.87
2019-04-14T09:45:40.385Z,102091.16
2019-04-14T09:48:11.645Z,102102.53
2019-04-14T09:50:42.843Z,102104.34
2019-04-14T09:53:14.005Z,102100.29
2019-04-14T09:55:45.172Z,102107.20
2019-04-14T09:58:16.452Z,102100.84
2019-04-14T10:00:47.663Z,102105.52
2019-04-14T10:03:19.020Z,102108.67
2019-04-14T10:05:50.312Z,102100.97
2019-04-14T10:08:21.539Z,102104.09
2019-04-14T10:10:52.940Z,102108.80
2019-04-14T10:13:24.265Z,102106.19
2019-04-14T10:15:55.660Z,102111.28
2019-04-14T10:18:27.148Z,102113.23
2019-04-14T10:20:58.455Z,102108.93
2019-04-14T10:23:29.761Z,102103.96
2019-04-14T10:26:00.877Z,102105.02
2019-04-14T10:28:32.055Z,102108.43
2019-04-14T10:31:03.425Z,102107.80
2019-04-14T10:33:34.646Z,102110.54
2019-04-14T10:36:05.954Z,102110.28
2019-04-14T10:38:37.138Z,102114.97
2019-04-14T10:41:08.320Z,102108.98
2019-04-14T10:43:39.620Z,102113.95
2019-04-14T10:46:11.029Z,102118.64
2019-04-14T10:48:42.234Z,102116.28
2019-04-14T10:51:13.415Z,102112.09
2019-04-14T10:53:44.601Z,102112.09
2019-04-14T10:56:15.927Z,102113.03
2019-04-14T10:58:47.271Z,102113.95
2019-04-14T11:01:18.549Z,102110.80
2019-04-14T11:03:49.783Z,102117.58
2019-04-14T11:06:52.188Z,102110.67
2019-04-14T11:09:23.545Z,102119.69
2019-04-14T11:11:54.967Z,102117.08
2019-04-14T11:14:26.410Z,102111.47
2019-04-14T11:16:57.595Z,102113.95
2019-04-14T11:19:34.951Z,102110.80
2019-04-14T11:22:06.387Z,102109.11
2019-04-14T11:24:37.784Z,102110.03
2019-04-14T11:27:09.236Z,102111.21
2019-04-14T11:29:40.585Z,102108.86
2019-04-14T11:32:40.363Z,102105.82
2019-04-14T11:35:48.734Z,102109.23
2019-04-14T11:38:29.756Z,102104.80
2019-04-14T11:41:03.691Z,102108.18
2019-04-14T11:43:34.994Z,102107.92
2019-04-14T11:46:06.436Z,102107.55
2019-04-14T11:48:37.799Z,102109.36
2019-04-14T11:51:09.143Z,102107.51
2019-04-14T11:53:40.324Z,102112.23
2019-04-14T11:56:11.652Z,102109.62
2019-04-14T11:58:42.801Z,102105.06
2019-04-14T12:01:48.196Z,102111.09
2019-04-14T12:04:41.321Z,102111.59
2019-04-14T12:07:34.289Z,102118.00
2019-04-14T12:10:08.696Z,102116.83
2019-04-14T12:12:40.051Z,102118.67
2019-04-14T12:15:15.987Z,102121.03
2019-04-14T12:17:44.280Z,102121.29
2019-04-14T12:20:15.574Z,102126.14
2019-04-14T12:22:46.776Z,102121.03
2019-04-14T12:25:18.011Z,102120.23
2019-04-14T12:27:49.607Z,102116.31
2019-04-14T12:30:20.892Z,102117.91
2019-04-14T12:32:52.081Z,102125.50
2019-04-14T12:35:23.309Z,102128.75
2019-04-14T12:37:54.588Z,102124.57
2019-04-14T12:40:25.871Z,102130.98
2019-04-14T12:43:18.178Z,102124.56
2019-04-14T12:46:16.418Z,102126.03
2019-04-14T12:48:52.800Z,102124.31
2019-04-14T12:51:31.055Z,102128.78
2019-04-14T12:54:02.335Z,102128.66
2019-04-14T12:56:33.632Z,102130.97
2019-04-14T12:59:23.764Z,102124.98
2019-04-14T13:02:20.106Z,102123.42
2019-04-14T13:04:51.425Z,102125.52
2019-04-14T13:07:22.713Z,102127.88
2019-04-14T13:09:54.021Z,102124.72
2019-04-14T13:12:25.267Z,102126.05
2019-04-14T13:14:56.503Z,102128.79
2019-04-14T13:17:27.823Z,102118.45
2019-04-14T13:19:59.039Z,102121.86
2019-04-14T13:22:34.095Z,102120.80
2019-04-14T13:25:03.172Z,102117.13
2019-04-14T13:27:34.386Z,102116.09
2019-04-14T13:30:07.117Z,102110.19
2019-04-14T13:32:38.320Z,102111.91
2019-04-14T13:35:10.098Z,102115.30
2019-04-14T13:37:41.328Z,102114.24
2019-04-14T13:40:12.926Z,102112.13
2019-04-14T13:42:44.194Z,102119.34
2019-04-14T13:45:15.514Z,102120.77
2019-04-14T13:47:46.720Z,102118.70
2019-04-14T13:50:17.932Z,102113.46
2019-04-14T13:52:49.216Z,102116.33
2019-04-14T13:55:20.487Z,102114.51
2019-04-14T13:57:51.963Z,102107.70
2019-04-14T14:00:23.622Z,102101.93
2019-04-14T14:02:54.967Z,102100.36
2019-04-14T14:05:26.194Z,102102.05
2019-04-14T14:07:57.710Z,102104.66
2019-04-14T14:10:29.728Z,102104.28
2019-04-14T14:13:12.161Z,102093.31
2019-04-14T14:16:01.521Z,102099.05
2019-04-14T14:18:37.548Z,102095.13
2019-04-14T14:21:33.911Z,102096.55
2019-04-14T14:24:17.691Z,102092.25
2019-04-14T14:26:53.032Z,102097.22
2019-04-14T14:29:29.566Z,102090.67
2019-04-14T14:32:05.992Z,102090.80
2019-04-14T14:34:37.283Z,102098.54
2019-04-14T14:37:08.486Z,102089.88
2019-04-14T14:39:39.769Z,102085.19
2019-04-14T14:42:11.144Z,102084.38
2019-04-14T14:44:51.016Z,102088.31
2019-04-14T14:47:27.978Z,102089.12
2019-04-14T14:50:27.140Z,102096.58
2019-04-14T14:53:11.243Z,102098.39
2019-04-14T14:55:31.473Z,102099.33
2019-04-14T14:58:02.830Z,102092.90
2019-04-14T15:00:34.715Z,102100.87
2019-04-14T15:03:07.263Z,102099.30
2019-04-14T15:05:38.473Z,102098.53
2019-04-14T15:08:09.875Z,102093.80
2019-04-14T15:10:41.179Z,102100.20
2019-04-14T15:13:12.351Z,102096.78
2019-04-14T15:15:44.055Z,102095.47
2019-04-14T15:18:15.239Z,102094.16
2019-04-14T15:20:46.403Z,102097.70
2019-04-14T15:23:24.949Z,102103.98
2019-04-14T15:25:50.520Z,102100.06
2019-04-14T15:28:21.739Z,102100.59
2019-04-14T15:30:52.938Z,102099.29
2019-04-14T15:33:24.171Z,102096.80
2019-04-14T15:35:55.520Z,102091.67
2019-04-14T15:38:26.725Z,102098.46
2019-04-14T15:40:57.948Z,102103.81
2019-04-14T15:43:29.186Z,102102.13
2019-04-14T15:46:01.488Z,102107.22
2019-04-14T15:48:32.922Z,102107.06
2019-04-14T15:51:06.202Z,102112.58
2019-04-14T15:53:38.599Z,102115.44
2019-04-14T15:56:11.970Z,102116.72
2019-04-14T15:58:55.172Z,102118.30
2019-04-14T16:01:45.684Z,102122.98
2019-04-14T16:04:43.491Z,102126.38
2019-04-14T16:07:33.276Z,102128.45
2019-04-14T16:10:26.824Z,102128.96
2019-04-14T16:13:22.949Z,102130.27
2019-04-14T16:16:23.316Z,102127.66
2019-04-14T16:19:06.272Z,102131.20
2019-04-14T16:21:37.583Z,102132.89
2019-04-14T16:24:09.106Z,102133.05
2019-04-14T16:27:02.517Z,102131.97
2019-04-14T16:29:58.706Z,102125.54
2019-04-14T16:32:42.714Z,102130.52
2019-04-14T16:35:20.264Z,102121.07
2019-04-14T16:37:51.938Z,102115.68
2019-04-14T16:40:23.237Z,102123.39
2019-04-14T16:42:54.553Z,102121.92
2019-04-14T16:45:25.991Z,102123.89
2019-04-14T16:47:57.183Z,102124.13
2019-04-14T16:50:28.566Z,102127.41
2019-04-14T16:53:05.040Z,102126.20
2019-04-14T16:56:09.956Z,102125.55
2019-04-14T16:59:00.260Z,102131.80
2019-04-14T17:01:38.647Z,102125.90
2019-04-14T17:04:10.093Z,102126.55
2019-04-14T17:06:41.827Z,102126.67
2019-04-14T17:09:14.061Z,102125.86
2019-04-14T17:11:45.745Z,102127.70
2019-04-14T17:14:29.588Z,102129.14
2019-04-14T17:17:18.704Z,102132.14
2019-04-14T17:20:12.326Z,102132.69
2019-04-14T17:23:05.831Z,102131.37
2019-04-14T17:25:43.277Z,102137.92
2019-04-14T17:28:25.564Z,102136.47
2019-04-14T17:31:24.791Z,102148.41
2019-04-14T17:34:18.228Z,102144.06
2019-04-14T17:37:17.618Z,102144.48
2019-04-14T17:39:55.913Z,102153.23
2019-04-14T17:42:42.098Z,102147.77
2019-04-14T17:45:22.337Z,102146.95
2019-04-14T17:48:08.679Z,102142.40
2019-04-14T17:50:44.943Z,102149.34
2019-04-14T17:53:30.522Z,102140.44
2019-04-14T17:56:32.645Z,102151.73
2019-04-14T17:59:29.010Z,102148.99
2019-04-14T18:02:23.118Z,102155.70
2019-04-14T18:05:13.937Z,102152.92
2019-04-14T18:07:50.040Z,102155.31
2019-04-14T18:10:37.746Z,102162.41
2019-04-14T18:13:13.855Z,102157.85
2019-04-14T18:16:04.796Z,102162.82
2019-04-14T18:18:55.509Z,102169.80
2019-04-14T18:21:26.802Z,102172.14
2019-04-14T18:23:59.154Z,102167.59
2019-04-14T18:26:30.522Z,102172.83
2019-04-14T18:29:32.654Z,102174.91
2019-04-14T18:32:28.588Z,102183.58
2019-04-14T18:35:24.593Z,102179.64
2019-04-14T18:38:17.663Z,102185.30
2019-04-14T18:41:04.100Z,102182.95
2019-04-14T18:44:06.621Z,102197.25
2019-04-14T18:46:52.980Z,102193.58
2019-04-14T18:49:35.210Z,102203.02
2019-04-14T18:52:12.215Z,102196.34
2019-04-14T18:54:57.682Z,102197.11
2019-04-14T18:57:42.383Z,102205.23
2019-04-14T19:00:33.089Z,102205.92
2019-04-14T19:03:05.798Z,102203.56
2019-04-14T19:05:37.091Z,102202.91
2019-04-14T19:08:08.421Z,102211.03
2019-04-14T19:10:39.761Z,102212.34
2019-04-14T19:13:30.113Z,102221.77
2019-04-14T19:16:16.878Z,102221.00
2019-04-14T19:18:50.251Z,102224.95
2019-04-14T19:21:24.126Z,102220.09
2019-04-14T19:23:55.333Z,102224.41
2019-04-14T19:26:27.523Z,102226.52
2019-04-14T19:28:58.786Z,102228.59
2019-04-14T19:31:29.978Z,102228.98
2019-04-14T19:34:01.149Z,102231.22
2019-04-14T19:36:32.358Z,102232.53
2019-04-14T19:39:05.736Z,102238.69
2019-04-14T19:41:37.618Z,102236.45
2019-04-14T19:44:08.800Z,102233.72
2019-04-14T19:46:40.081Z,102241.19
2019-04-14T19:49:11.294Z,102238.95
2019-04-14T19:51:42.554Z,102244.19
2019-04-14T19:54:14.037Z,102244.07
2019-04-14T19:56:45.487Z,102250.08
2019-04-14T19:59:16.644Z,102242.52
2019-04-14T20:01:47.881Z,102252.45
2019-04-14T20:04:19.228Z,102256.64
2019-04-14T20:06:50.702Z,102257.44
2019-04-14T20:09:23.057Z,102245.53
2019-04-14T20:11:54.425Z,102255.84
2019-04-14T20:14:25.828Z,102255.46
2019-04-14T20:17:11.388Z,102256.39
2019-04-14T20:20:10.828Z,102255.08
2019-04-14T20:23:04.378Z,102256.01
2019-04-14T20:25:45.924Z,102259.01
2019-04-14T20:28:20.836Z,102257.82
2019-04-14T20:31:07.381Z,102261.88
2019-04-14T20:33:38.816Z,102266.47
2019-04-14T20:36:10.164Z,102268.28
2019-04-14T20:38:41.579Z,102268.02
2019-04-14T20:41:13.511Z,102264.64
2019-04-14T20:43:44.945Z,102267.77
2019-04-14T20:46:16.280Z,102279.30
2019-04-14T20:48:47.827Z,102284.14
2019-04-14T20:51:19.246Z,102283.73
2019-04-14T20:53:52.668Z,102282.96
2019-04-14T20:56:24.653Z,102285.32
2019-04-14T20:58:56.009Z,102282.28
2019-04-14T21:01:29.038Z,102284.64
2019-04-14T21:04:25.233Z,102284.25
2019-04-14T21:07:15.612Z,102288.31
2019-04-14T21:09:56.650Z,102286.23
2019-04-14T21:12:45.734Z,102292.91
2019-04-14T21:15:34.834Z,102291.72
2019-04-14T21:18:10.369Z,102299.19
2019-04-14T21:20:53.105Z,102294.34
2019-04-14T21:23:43.043Z,102300.08
2019-04-14T21:26:33.510Z,102295.27
2019-04-14T21:29:12.228Z,102299.31
2019-04-14T21:31:50.334Z,102293.53
2019-04-14T21:34:47.624Z,102296.31
2019-04-14T21:37:37.677Z,102298.77
2019-04-14T21:40:34.208Z,102297.47
2019-04-14T21:43:05.572Z,102299.19
2019-04-14T21:45:36.913Z,102297.34
2019-04-14T21:48:08.677Z,102297.76
2019-04-14T21:50:40.060Z,102294.72
2019-04-14T21:53:11.507Z,102300.77
2019-04-14T21:55:43.384Z,102301.14
2019-04-14T21:58:28.051Z,102296.30
2019-04-14T22:01:49.974Z,102296.71
2019-04-14T22:04:39.962Z,102298.02
2019-04-14T22:07:39.667Z,102296.17
2019-04-14T22:10:19.316Z,102300.09
2019-04-14T22:12:50.816Z,102302.59
2019-04-14T22:15:23.226Z,102303.78
2019-04-14T22:17:54.649Z,102303.23
2019-04-14T22:20:25.995Z,102306.66
2019-04-14T22:22:58.009Z,102300.11
2019-04-14T22:25:29.263Z,102308.48
2019-04-14T22:28:00.532Z,102307.47
2019-04-14T22:30:31.848Z,102307.47
2019-04-14T22:33:03.949Z,102311.39
2019-04-14T22:35:35.234Z,102309.54
2019-04-14T22:38:07.620Z,102312.55
2019-04-14T22:40:39.817Z,102307.72
2019-04-14T22:43:11.052Z,102314.11
2019-04-14T22:45:42.332Z,102321.46
2019-04-14T22:48:13.632Z,102320.15
2019-04-14T22:50:44.908Z,102320.95
2019-04-14T22:53:16.253Z,102321.34
2019-04-14T22:55:47.524Z,102320.79
2019-04-14T22:58:18.748Z,102326.83
2019-04-14T23:00:54.436Z,102328.02
2019-04-14T23:03:54.971Z,102329.97
2019-04-14T23:07:00.794Z,102335.20
2019-04-14T23:09:53.991Z,102328.02
2019-04-14T23:12:50.249Z,102336.77
2019-04-14T23:15:38.163Z,102334.16
2019-04-14T23:18:19.410Z,102338.88
2019-04-14T23:21:08.691Z,102341.88
2019-04-14T23:24:01.868Z,102342.42
2019-04-14T23:26:33.136Z,102342.01
2019-04-14T23:29:04.355Z,102334.95
2019-04-14T23:31:35.647Z,102332.72
2019-04-14T23:34:06.844Z,102340.58
2019-04-14T23:36:38.123Z,102333.10
2019-04-14T23:39:11.947Z,102337.83
2019-04-14T23:41:43.181Z,102334.67
2019-04-14T23:44:14.401Z,102339.78
2019-04-14T23:46:45.681Z,102332.34
2019-04-14T23:49:16.857Z,102344.89
2019-04-14T23:51:48.067Z,102343.08
2019-04-14T23:54:19.310Z,102344.22
2019-04-14T23:56:50.529Z,102348.15
2019-04-14T23:59:21.718Z,102354.19
