createdAt,value
2022-11-26T00:02:25.048Z,45.30
2022-11-26T00:04:57.265Z,48.40
2022-11-26T00:07:31.263Z,63.70
2022-11-26T00:10:03.142Z,67.50
2022-11-26T00:12:36.214Z,60.40
2022-11-26T00:15:17.330Z,49.60
2022-11-26T00:17:48.651Z,47.70
2022-11-26T00:20:20.998Z,48.00
2022-11-26T00:22:54.842Z,48.20
2022-11-26T00:25:28.868Z,49.90
2022-11-26T00:28:00.860Z,42.80
2022-11-26T00:30:31.745Z,49.30
2022-11-26T00:33:02.770Z,47.20
2022-11-26T00:35:33.779Z,47.60
2022-11-26T00:38:05.178Z,45.60
2022-11-26T00:40:36.629Z,46.60
2022-11-26T00:43:10.813Z,43.10
2022-11-26T00:45:41.933Z,44.00
2022-11-26T00:48:12.857Z,46.00
2022-11-26T00:50:48.014Z,48.60
2022-11-26T00:55:51.841Z,46.10
2022-11-26T00:58:27.606Z,46.80
2022-11-26T01:01:01.238Z,45.80
2022-11-26T01:03:32.234Z,47.80
2022-11-26T01:06:03.265Z,50.90
2022-11-26T01:08:36.377Z,54.30
2022-11-26T01:11:07.957Z,61.40
2022-11-26T01:13:39.039Z,55.10
2022-11-26T01:16:20.798Z,45.50
2022-11-26T01:18:53.860Z,47.90
2022-11-26T01:21:26.539Z,46.50
2022-11-26T01:23:57.492Z,46.90
2022-11-26T01:26:33.620Z,44.20
2022-11-26T01:29:04.538Z,41.60
2022-11-26T01:31:35.757Z,42.90
2022-11-26T01:34:06.777Z,44.70
2022-11-26T01:36:39.991Z,44.60
2022-11-26T01:39:21.974Z,45.10
2022-11-26T01:41:59.583Z,43.90
2022-11-26T01:44:33.659Z,43.80
2022-11-26T01:47:19.162Z,47.70
2022-11-26T01:50:20.393Z,46.10
2022-11-26T01:52:51.667Z,43.40
2022-11-26T01:55:22.908Z,45.40
2022-11-26T01:57:54.458Z,47.50
2022-11-26T02:00:25.906Z,45.30
2022-11-26T02:02:57.697Z,48.00
2022-11-26T02:05:33.319Z,47.90
2022-11-26T02:08:05.161Z,45.40
2022-11-26T02:10:36.336Z,47.10
2022-11-26T02:13:07.794Z,45.90
2022-11-26T02:15:46.141Z,44.90
2022-11-26T02:18:17.897Z,43.80
2022-11-26T02:20:57.365Z,44.30
2022-11-26T02:24:00.821Z,43.20
2022-11-26T02:27:01.748Z,41.40
2022-11-26T02:29:48.217Z,40.80
2022-11-26T02:32:23.700Z,41.40
2022-11-26T02:35:03.442Z,43.00
2022-11-26T02:37:38.709Z,43.00
2022-11-26T02:42:40.923Z,42.90
2022-11-26T02:45:15.512Z,43.40
2022-11-26T02:47:50.125Z,46.50
2022-11-26T02:50:25.377Z,43.20
2022-11-26T02:55:31.148Z,44.10
2022-11-26T02:58:02.927Z,46.30
2022-11-26T03:00:36.207Z,42.80
2022-11-26T03:03:11.535Z,41.50
2022-11-26T03:05:44.216Z,41.40
2022-11-26T03:08:15.353Z,42.40
2022-11-26T03:10:46.366Z,40.20
2022-11-26T03:13:17.363Z,41.10
2022-11-26T03:15:48.321Z,40.50
2022-11-26T03:18:19.367Z,42.10
2022-11-26T03:20:52.539Z,42.20
2022-11-26T03:23:23.765Z,41.50
2022-11-26T03:25:54.631Z,39.20
2022-11-26T03:28:25.705Z,39.30
2022-11-26T03:30:56.548Z,41.70
2022-11-26T03:33:27.561Z,38.40
2022-11-26T03:35:58.468Z,39.70
2022-11-26T03:38:29.310Z,38.60
2022-11-26T03:41:02.758Z,39.40
2022-11-26T03:43:33.752Z,38.60
2022-11-26T03:46:04.705Z,39.50
2022-11-26T03:48:35.601Z,40.30
2022-11-26T03:51:06.769Z,40.80
2022-11-26T03:53:37.816Z,38.00
2022-11-26T03:56:09.961Z,40.40
2022-11-26T03:58:40.921Z,40.00
2022-11-26T04:01:13.212Z,39.10
2022-11-26T04:03:44.139Z,42.10
2022-11-26T04:06:15.136Z,41.60
2022-11-26T04:08:46.311Z,38.80
2022-11-26T04:11:17.250Z,37.40
2022-11-26T04:13:48.138Z,40.20
2022-11-26T04:16:19.153Z,38.90
2022-11-26T04:18:50.064Z,38.10
2022-11-26T04:21:21.029Z,36.90
2022-11-26T04:23:52.030Z,39.30
2022-11-26T04:26:22.960Z,45.50
2022-11-26T04:28:53.850Z,40.70
2022-11-26T04:31:25.035Z,39.40
2022-11-26T04:33:55.972Z,37.90
2022-11-26T04:36:27.523Z,36.90
2022-11-26T04:38:58.667Z,37.80
2022-11-26T04:41:29.593Z,38.60
2022-11-26T04:44:00.482Z,38.60
2022-11-26T04:46:31.415Z,37.70
2022-11-26T04:49:03.398Z,34.80
2022-11-26T04:51:34.446Z,34.80
2022-11-26T04:54:09.926Z,35.10
2022-11-26T04:56:43.833Z,33.60
2022-11-26T04:59:14.586Z,35.20
2022-11-26T05:01:45.538Z,36.70
2022-11-26T05:04:16.440Z,34.20
2022-11-26T05:06:47.222Z,33.10
2022-11-26T05:09:18.024Z,30.30
2022-11-26T05:11:48.799Z,34.00
2022-11-26T05:14:19.532Z,35.80
2022-11-26T05:16:50.346Z,36.50
2022-11-26T05:19:21.169Z,34.20
2022-11-26T05:21:51.933Z,33.60
2022-11-26T05:24:22.688Z,31.80
2022-11-26T05:26:56.943Z,32.40
2022-11-26T05:29:28.256Z,31.50
2022-11-26T05:31:59.025Z,31.30
2022-11-26T05:34:29.933Z,30.30
2022-11-26T05:37:00.693Z,29.90
2022-11-26T05:39:31.582Z,25.50
2022-11-26T05:42:07.648Z,27.00
2022-11-26T05:44:40.108Z,26.00
2022-11-26T05:47:11.159Z,26.90
2022-11-26T05:49:41.924Z,30.20
2022-11-26T05:52:12.722Z,27.30
2022-11-26T05:54:43.634Z,29.00
2022-11-26T05:57:14.781Z,27.30
2022-11-26T05:59:45.603Z,26.90
2022-11-26T06:02:16.550Z,28.70
2022-11-26T06:04:48.806Z,26.10
2022-11-26T06:07:19.654Z,27.40
2022-11-26T06:09:50.538Z,27.50
2022-11-26T06:12:21.318Z,24.50
2022-11-26T06:14:52.074Z,29.00
2022-11-26T06:17:22.878Z,27.70
2022-11-26T06:19:53.626Z,28.40
2022-11-26T06:22:24.416Z,28.50
2022-11-26T06:24:55.300Z,31.30
2022-11-26T06:27:26.062Z,29.40
2022-11-26T06:29:56.790Z,27.10
2022-11-26T06:32:27.554Z,27.90
2022-11-26T06:34:58.605Z,28.70
2022-11-26T06:37:29.424Z,28.70
2022-11-26T06:40:00.189Z,27.30
2022-11-26T06:42:31.038Z,25.30
2022-11-26T06:45:01.787Z,27.30
2022-11-26T06:47:32.496Z,27.00
2022-11-26T06:50:07.797Z,25.80
2022-11-26T06:52:41.384Z,24.90
2022-11-26T06:55:13.116Z,29.00
2022-11-26T06:57:43.868Z,28.60
2022-11-26T07:00:16.429Z,28.70
2022-11-26T07:02:47.258Z,25.70
2022-11-26T07:05:18.270Z,25.90
2022-11-26T07:07:49.183Z,26.40
2022-11-26T07:10:20.544Z,27.20
2022-11-26T07:12:51.357Z,26.00
2022-11-26T07:15:22.301Z,28.50
2022-11-26T07:17:53.172Z,24.90
2022-11-26T07:20:23.945Z,27.20
2022-11-26T07:22:55.241Z,25.30
2022-11-26T07:25:26.031Z,26.00
2022-11-26T07:27:56.902Z,25.80
2022-11-26T07:30:27.814Z,27.20
2022-11-26T07:32:58.637Z,26.00
2022-11-26T07:35:29.471Z,24.10
2022-11-26T07:38:00.737Z,26.00
2022-11-26T07:40:31.518Z,25.20
2022-11-26T07:43:03.298Z,25.70
2022-11-26T07:45:36.838Z,25.60
2022-11-26T07:48:10.411Z,24.90
2022-11-26T07:50:46.989Z,25.20
2022-11-26T07:53:17.844Z,27.40
2022-11-26T07:55:48.708Z,25.90
2022-11-26T07:58:19.517Z,29.70
2022-11-26T08:00:54.585Z,26.50
2022-11-26T08:03:25.926Z,25.20
2022-11-26T08:05:56.759Z,24.80
2022-11-26T08:08:27.557Z,25.50
2022-11-26T08:10:58.701Z,23.30
2022-11-26T08:13:29.556Z,24.00
2022-11-26T08:16:00.390Z,21.10
2022-11-26T08:18:31.633Z,23.20
2022-11-26T08:21:02.437Z,22.90
2022-11-26T08:23:34.374Z,23.30
2022-11-26T08:26:33.564Z,25.60
2022-11-26T08:29:02.086Z,24.00
2022-11-26T08:31:32.970Z,24.70
2022-11-26T08:34:04.459Z,23.80
2022-11-26T08:36:35.333Z,26.10
2022-11-26T08:39:08.479Z,24.80
2022-11-26T08:41:39.352Z,24.60
2022-11-26T08:44:10.301Z,23.40
2022-11-26T08:46:44.192Z,24.00
2022-11-26T08:49:17.228Z,23.70
2022-11-26T08:51:49.838Z,23.70
2022-11-26T08:54:21.160Z,23.80
2022-11-26T08:56:52.197Z,22.30
2022-11-26T08:59:24.342Z,23.50
2022-11-26T09:01:55.864Z,21.00
2022-11-26T09:04:27.332Z,20.40
2022-11-26T09:06:58.418Z,20.00
2022-11-26T09:09:30.133Z,20.00
2022-11-26T09:12:03.747Z,21.70
2022-11-26T09:14:41.411Z,22.90
2022-11-26T09:17:14.388Z,23.30
2022-11-26T09:19:45.532Z,20.70
2022-11-26T09:22:16.456Z,21.60
2022-11-26T09:24:47.258Z,20.30
2022-11-26T09:27:18.247Z,23.40
2022-11-26T09:29:50.528Z,23.00
2022-11-26T09:32:26.168Z,23.20
2022-11-26T09:35:00.725Z,23.40
2022-11-26T09:37:33.499Z,21.70
2022-11-26T09:40:04.656Z,24.00
2022-11-26T09:42:51.455Z,22.80
2022-11-26T09:45:34.644Z,22.40
2022-11-26T09:48:06.667Z,22.50
2022-11-26T09:50:40.639Z,21.80
2022-11-26T09:53:19.183Z,22.40
2022-11-26T09:55:53.193Z,21.00
2022-11-26T09:58:31.163Z,18.80
2022-11-26T10:01:05.455Z,20.10
2022-11-26T10:03:38.506Z,19.90
2022-11-26T10:06:19.675Z,20.10
2022-11-26T10:09:19.301Z,20.90
2022-11-26T10:12:00.082Z,19.60
2022-11-26T10:14:46.038Z,21.60
2022-11-26T10:17:33.684Z,23.10
2022-11-26T10:20:42.642Z,23.90
2022-11-26T10:23:23.364Z,22.30
2022-11-26T10:26:01.383Z,23.60
2022-11-26T10:28:35.631Z,22.30
2022-11-26T10:31:14.582Z,21.40
2022-11-26T10:33:52.142Z,21.70
2022-11-26T10:36:27.250Z,21.80
2022-11-26T10:41:36.358Z,19.80
2022-11-26T10:44:40.910Z,19.80
2022-11-26T10:47:32.907Z,21.90
2022-11-26T10:53:23.485Z,24.90
2022-11-26T10:55:58.881Z,24.80
2022-11-26T10:58:32.637Z,22.80
2022-11-26T11:01:05.826Z,23.00
2022-11-26T11:06:45.409Z,22.40
2022-11-26T11:09:32.522Z,21.70
2022-11-26T11:12:23.674Z,20.80
2022-11-26T11:14:55.677Z,21.70
2022-11-26T11:17:35.315Z,23.40
2022-11-26T11:20:27.370Z,24.50
2022-11-26T11:23:08.124Z,23.10
2022-11-26T11:25:42.357Z,24.30
2022-11-26T11:28:21.084Z,25.10
2022-11-26T11:31:04.127Z,24.20
2022-11-26T11:33:36.576Z,23.80
2022-11-26T11:36:21.972Z,24.30
2022-11-26T11:38:57.201Z,22.80
2022-11-26T11:41:32.275Z,22.90
2022-11-26T11:44:09.238Z,22.40
2022-11-26T11:47:01.529Z,22.00
2022-11-26T11:50:01.102Z,21.80
2022-11-26T11:52:42.903Z,21.30
2022-11-26T11:55:26.149Z,22.30
2022-11-26T11:58:14.622Z,22.50
2022-11-26T12:00:53.539Z,23.70
2022-11-26T12:03:56.431Z,22.70
2022-11-26T12:06:40.444Z,21.40
2022-11-26T12:09:21.050Z,24.40
2022-11-26T12:11:59.425Z,23.50
2022-11-26T12:14:35.982Z,25.20
2022-11-26T12:17:14.528Z,26.80
2022-11-26T12:19:53.163Z,26.30
2022-11-26T12:22:28.064Z,26.50
2022-11-26T12:25:03.861Z,25.40
2022-11-26T12:27:41.718Z,25.60
2022-11-26T12:30:18.913Z,23.60
2022-11-26T12:32:54.160Z,25.10
2022-11-26T12:38:03.590Z,22.30
2022-11-26T12:40:39.461Z,21.50
2022-11-26T12:43:17.679Z,24.20
2022-11-26T12:45:55.072Z,24.40
2022-11-26T12:48:34.746Z,22.50
2022-11-26T12:51:16.297Z,23.90
2022-11-26T12:53:53.382Z,23.70
2022-11-26T12:56:32.483Z,23.10
2022-11-26T12:59:11.836Z,23.20
2022-11-26T13:01:43.357Z,22.60
2022-11-26T13:04:36.607Z,22.90
2022-11-26T13:07:21.954Z,23.60
2022-11-26T13:10:05.233Z,22.40
2022-11-26T13:12:46.837Z,24.00
2022-11-26T13:15:26.454Z,22.70
2022-11-26T13:18:00.640Z,23.40
2022-11-26T13:20:54.656Z,23.70
2022-11-26T13:23:43.233Z,22.60
2022-11-26T13:26:34.893Z,23.00
2022-11-26T13:29:24.902Z,23.20
2022-11-26T13:32:14.811Z,23.30
2022-11-26T13:35:01.937Z,24.30
2022-11-26T13:37:48.837Z,24.00
2022-11-26T13:40:53.495Z,23.90
2022-11-26T13:43:54.352Z,24.70
2022-11-26T13:46:29.516Z,26.50
2022-11-26T13:49:08.025Z,24.20
2022-11-26T13:51:43.064Z,23.90
2022-11-26T13:54:20.047Z,28.30
2022-11-26T13:56:57.843Z,25.90
2022-11-26T13:59:30.144Z,24.10
2022-11-26T14:02:21.021Z,30.90
2022-11-26T14:04:55.184Z,29.60
2022-11-26T14:07:26.130Z,26.10
2022-11-26T14:10:00.157Z,28.40
2022-11-26T14:13:01.911Z,27.30
2022-11-26T14:15:56.979Z,25.90
2022-11-26T14:19:07.672Z,30.20
2022-11-26T14:22:03.824Z,25.00
2022-11-26T14:27:23.941Z,21.20
2022-11-26T14:30:02.588Z,24.30
2022-11-26T14:32:39.288Z,24.70
2022-11-26T14:35:22.207Z,22.50
2022-11-26T14:37:59.440Z,24.50
2022-11-26T14:40:32.925Z,23.80
2022-11-26T14:43:20.046Z,23.70
2022-11-26T14:46:07.371Z,24.80
2022-11-26T14:48:45.693Z,23.40
2022-11-26T14:51:23.251Z,24.50
2022-11-26T14:53:54.927Z,24.30
2022-11-26T14:56:27.411Z,22.90
2022-11-26T14:59:02.958Z,25.50
2022-11-26T15:01:35.164Z,23.60
2022-11-26T15:04:08.733Z,23.10
2022-11-26T15:06:43.790Z,27.30
2022-11-26T15:09:17.345Z,26.60
2022-11-26T15:11:52.357Z,25.70
2022-11-26T15:14:29.471Z,26.50
2022-11-26T15:17:02.499Z,32.80
2022-11-26T15:19:38.427Z,28.10
2022-11-26T15:22:19.917Z,26.10
2022-11-26T15:24:53.811Z,27.10
2022-11-26T15:27:38.980Z,26.60
2022-11-26T15:30:22.572Z,24.80
2022-11-26T15:33:02.316Z,25.30
2022-11-26T15:35:34.147Z,29.10
2022-11-26T15:38:06.999Z,26.40
2022-11-26T15:40:48.260Z,26.00
2022-11-26T15:43:27.532Z,31.30
2022-11-26T15:46:04.526Z,33.70
2022-11-26T15:48:56.196Z,26.50
2022-11-26T15:51:42.952Z,24.10
2022-11-26T15:54:24.167Z,24.20
2022-11-26T15:56:58.441Z,24.40
2022-11-26T15:59:33.979Z,25.60
2022-11-26T16:02:18.780Z,23.60
2022-11-26T16:04:52.267Z,23.90
2022-11-26T16:07:25.788Z,22.10
2022-11-26T16:10:22.046Z,23.00
2022-11-26T16:13:23.266Z,24.10
2022-11-26T16:16:01.126Z,24.90
2022-11-26T16:18:38.054Z,22.50
2022-11-26T16:21:17.552Z,22.70
2022-11-26T16:23:55.122Z,24.70
2022-11-26T16:26:27.175Z,22.60
2022-11-26T16:28:58.057Z,23.30
2022-11-26T16:31:30.115Z,21.30
2022-11-26T16:34:08.116Z,22.40
2022-11-26T16:36:44.422Z,24.20
2022-11-26T16:39:16.777Z,21.70
2022-11-26T16:41:47.784Z,21.40
2022-11-26T16:44:18.947Z,21.10
2022-11-26T16:46:53.486Z,20.00
2022-11-26T16:49:26.009Z,19.80
2022-11-26T16:51:57.872Z,21.10
2022-11-26T16:54:28.812Z,21.70
2022-11-26T16:56:59.804Z,20.60
2022-11-26T16:59:31.371Z,20.60
2022-11-26T17:02:02.286Z,22.70
2022-11-26T17:04:33.245Z,22.00
2022-11-26T17:07:04.302Z,22.90
2022-11-26T17:09:35.996Z,20.50
2022-11-26T17:12:14.411Z,21.60
2022-11-26T17:14:45.814Z,21.00
2022-11-26T17:17:29.227Z,21.30
2022-11-26T17:20:00.362Z,20.60
2022-11-26T17:22:31.586Z,21.20
2022-11-26T17:25:02.628Z,22.00
2022-11-26T17:27:34.849Z,20.10
2022-11-26T17:30:07.689Z,18.60
2022-11-26T17:32:38.568Z,20.60
2022-11-26T17:35:10.487Z,20.30
2022-11-26T17:37:42.099Z,21.30
2022-11-26T17:40:19.277Z,19.70
2022-11-26T17:42:51.268Z,20.50
2022-11-26T17:45:22.826Z,20.50
2022-11-26T17:47:53.773Z,19.70
2022-11-26T17:50:27.432Z,20.00
2022-11-26T17:52:58.607Z,20.80
2022-11-26T17:55:29.960Z,20.40
2022-11-26T17:58:01.126Z,20.80
2022-11-26T18:00:32.829Z,22.00
2022-11-26T18:03:03.732Z,22.00
2022-11-26T18:05:37.900Z,21.40
2022-11-26T18:08:11.822Z,23.40
2022-11-26T18:10:43.348Z,21.60
2022-11-26T18:13:14.422Z,24.20
2022-11-26T18:15:45.835Z,28.90
2022-11-26T18:18:17.801Z,25.70
2022-11-26T18:20:49.238Z,21.30
2022-11-26T18:23:20.654Z,20.80
2022-11-26T18:25:52.330Z,22.40
2022-11-26T18:28:23.644Z,21.90
2022-11-26T18:31:00.406Z,22.00
2022-11-26T18:33:31.501Z,22.30
2022-11-26T18:36:02.627Z,21.40
2022-11-26T18:38:40.308Z,22.80
2022-11-26T18:41:11.578Z,21.30
2022-11-26T18:43:43.362Z,20.60
2022-11-26T18:46:17.056Z,19.60
2022-11-26T18:48:50.014Z,20.70
2022-11-26T18:51:21.448Z,20.80
2022-11-26T18:53:52.795Z,22.30
2022-11-26T18:56:24.685Z,22.30
2022-11-26T18:58:56.746Z,21.30
2022-11-26T19:01:30.159Z,22.00
2022-11-26T19:04:05.281Z,22.30
2022-11-26T19:09:10.848Z,18.70
2022-11-26T19:11:42.011Z,21.90
2022-11-26T19:14:14.713Z,22.80
2022-11-26T19:16:49.330Z,21.80
2022-11-26T19:19:20.826Z,22.80
2022-11-26T19:21:56.642Z,24.30
2022-11-26T19:24:30.898Z,23.90
2022-11-26T19:27:02.009Z,23.70
2022-11-26T19:29:32.964Z,22.90
2022-11-26T19:32:04.105Z,23.50
2022-11-26T19:34:35.203Z,22.00
2022-11-26T19:37:07.852Z,23.10
2022-11-26T19:39:39.582Z,22.80
2022-11-26T19:42:10.761Z,22.70
2022-11-26T19:44:41.662Z,22.60
2022-11-26T19:47:12.760Z,24.30
2022-11-26T19:49:43.874Z,21.20
2022-11-26T19:52:14.773Z,22.90
2022-11-26T19:54:45.958Z,23.10
2022-11-26T19:57:17.117Z,28.80
2022-11-26T19:59:48.426Z,26.70
2022-11-26T20:02:19.356Z,24.30
2022-11-26T20:04:50.475Z,22.70
2022-11-26T20:07:21.648Z,23.70
2022-11-26T20:09:54.610Z,23.00
2022-11-26T20:12:25.719Z,23.50
2022-11-26T20:14:57.118Z,22.70
2022-11-26T20:17:28.290Z,24.30
2022-11-26T20:19:59.368Z,22.60
2022-11-26T20:22:30.600Z,23.20
2022-11-26T20:25:01.415Z,24.60
2022-11-26T20:27:32.546Z,23.00
2022-11-26T20:30:05.017Z,22.70
2022-11-26T20:32:37.598Z,24.00
2022-11-26T20:35:10.722Z,24.80
2022-11-26T20:37:41.686Z,24.20
2022-11-26T20:40:13.413Z,24.10
2022-11-26T20:42:45.928Z,27.10
2022-11-26T20:45:17.028Z,25.20
2022-11-26T20:47:48.124Z,23.40
2022-11-26T20:50:19.854Z,26.20
2022-11-26T20:52:50.638Z,27.40
2022-11-26T20:55:22.224Z,26.10
2022-11-26T20:57:54.028Z,25.10
2022-11-26T21:00:27.707Z,27.00
2022-11-26T21:03:00.822Z,26.30
2022-11-26T21:05:34.226Z,26.20
2022-11-26T21:08:05.355Z,28.60
2022-11-26T21:10:36.392Z,32.50
2022-11-26T21:13:07.357Z,28.70
2022-11-26T21:15:40.692Z,27.30
2022-11-26T21:18:12.248Z,28.20
2022-11-26T21:20:44.702Z,28.30
2022-11-26T21:23:16.084Z,27.80
2022-11-26T21:25:47.256Z,26.10
2022-11-26T21:28:20.062Z,28.60
2022-11-26T21:30:51.217Z,26.90
2022-11-26T21:33:22.593Z,28.90
2022-11-26T21:35:53.884Z,28.50
2022-11-26T21:38:26.768Z,27.10
2022-11-26T21:40:57.872Z,29.20
2022-11-26T21:43:28.651Z,30.70
2022-11-26T21:46:04.193Z,27.60
2022-11-26T21:48:36.074Z,28.20
2022-11-26T21:51:10.550Z,28.90
2022-11-26T21:53:41.508Z,29.70
2022-11-26T21:56:16.513Z,28.60
2022-11-26T21:58:47.891Z,28.70
2022-11-26T22:01:24.691Z,30.40
2022-11-26T22:03:59.677Z,28.60
2022-11-26T22:06:31.563Z,33.10
2022-11-26T22:09:03.088Z,32.60
2022-11-26T22:11:36.799Z,35.60
2022-11-26T22:14:08.892Z,29.80
2022-11-26T22:16:40.219Z,28.60
2022-11-26T22:19:11.604Z,25.90
2022-11-26T22:21:43.800Z,27.50
2022-11-26T22:24:17.354Z,28.90
2022-11-26T22:26:48.957Z,30.40
2022-11-26T22:29:21.025Z,29.90
2022-11-26T22:31:51.975Z,28.20
2022-11-26T22:34:24.671Z,27.20
2022-11-26T22:36:55.630Z,29.00
2022-11-26T22:39:26.570Z,27.60
2022-11-26T22:41:57.414Z,28.10
2022-11-26T22:44:28.282Z,28.30
2022-11-26T22:46:59.284Z,27.00
2022-11-26T22:49:30.296Z,29.60
2022-11-26T22:52:01.166Z,28.00
2022-11-26T22:54:32.323Z,29.30
2022-11-26T22:57:03.208Z,30.20
2022-11-26T22:59:34.092Z,30.40
2022-11-26T23:02:04.949Z,28.60
2022-11-26T23:04:35.873Z,28.30
2022-11-26T23:07:06.880Z,28.50
2022-11-26T23:09:41.232Z,26.80
2022-11-26T23:12:14.742Z,28.50
2022-11-26T23:14:45.564Z,28.40
2022-11-26T23:17:16.388Z,27.80
2022-11-26T23:19:47.232Z,26.90
2022-11-26T23:22:18.102Z,28.20
2022-11-26T23:24:49.086Z,27.40
2022-11-26T23:27:20.058Z,27.60
2022-11-26T23:29:51.091Z,26.40
2022-11-26T23:32:22.986Z,28.40
2022-11-26T23:34:53.824Z,27.00
2022-11-26T23:37:24.946Z,28.70
2022-11-26T23:39:55.751Z,27.90
2022-11-26T23:42:27.168Z,27.30
2022-11-26T23:44:58.054Z,27.50
2022-11-26T23:47:28.982Z,26.60
2022-11-26T23:50:01.099Z,27.50
2022-11-26T23:52:32.411Z,27.10
2022-11-26T23:55:03.326Z,28.00
2022-11-26T23:57:34.218Z,27.70
