createdAt,value
2018-09-24T00:01:14.415Z,1.37
2018-09-24T00:04:04.115Z,1.30
2018-09-24T00:06:51.949Z,1.30
2018-09-24T00:12:46.448Z,1.20
2018-09-24T00:15:34.881Z,1.48
2018-09-24T00:21:29.373Z,1.70
2018-09-24T00:24:17.834Z,2.08
2018-09-24T00:27:05.554Z,1.70
2018-09-24T00:29:53.018Z,2.30
2018-09-24T00:32:40.654Z,2.40
2018-09-24T00:35:35.694Z,2.03
2018-09-24T00:38:22.995Z,2.47
2018-09-24T00:41:10.294Z,2.07
2018-09-24T00:44:05.601Z,2.30
2018-09-24T00:46:53.123Z,2.63
2018-09-24T00:49:42.715Z,3.00
2018-09-24T00:52:45.396Z,3.00
2018-09-24T00:58:39.133Z,3.60
2018-09-24T01:01:27.197Z,3.80
2018-09-24T01:04:14.324Z,3.63
2018-09-24T01:07:02.008Z,3.33
2018-09-24T01:09:50.974Z,4.10
2018-09-24T01:12:40.278Z,3.53
2018-09-24T01:15:28.789Z,3.93
2018-09-24T01:18:16.611Z,3.60
2018-09-24T01:21:04.072Z,3.03
2018-09-24T01:23:52.085Z,3.90
2018-09-24T01:26:40.124Z,2.80
2018-09-24T01:29:28.441Z,3.30
2018-09-24T01:32:16.895Z,3.13
2018-09-24T01:35:04.476Z,2.73
2018-09-24T01:37:51.763Z,2.80
2018-09-24T01:40:39.443Z,2.60
2018-09-24T01:43:27.122Z,3.30
2018-09-24T01:46:15.555Z,2.63
2018-09-24T01:49:03.546Z,2.10
2018-09-24T01:51:52.051Z,1.77
2018-09-24T01:54:40.478Z,1.93
2018-09-24T01:57:28.072Z,1.33
2018-09-24T02:00:19.445Z,1.30
2018-09-24T02:03:06.494Z,1.00
2018-09-24T02:05:53.919Z,1.00
2018-09-24T02:11:47.784Z,1.60
2018-09-24T02:14:35.878Z,1.30
2018-09-24T02:17:24.041Z,0.90
2018-09-24T02:20:12.491Z,0.80
2018-09-24T02:26:06.686Z,0.97
2018-09-24T02:28:55.110Z,0.80
2018-09-24T02:31:50.544Z,0.93
2018-09-24T02:34:38.257Z,1.23
2018-09-24T02:37:25.538Z,1.03
2018-09-24T02:40:20.388Z,0.97
2018-09-24T02:43:07.810Z,1.03
2018-09-24T02:45:55.619Z,1.50
2018-09-24T02:48:42.759Z,1.20
2018-09-24T02:51:30.568Z,1.30
2018-09-24T02:54:25.594Z,1.07
2018-09-24T02:57:13.821Z,1.13
2018-09-24T03:03:10.330Z,0.90
2018-09-24T03:05:57.706Z,1.27
2018-09-24T03:08:46.261Z,1.08
2018-09-24T03:14:39.430Z,1.20
2018-09-24T03:17:27.677Z,1.43
2018-09-24T03:20:15.305Z,1.17
2018-09-24T03:26:09.081Z,1.58
2018-09-24T03:28:56.413Z,1.10
2018-09-24T03:31:47.532Z,1.10
2018-09-24T03:34:35.152Z,0.93
2018-09-24T03:37:30.561Z,1.20
2018-09-24T03:40:17.676Z,1.63
2018-09-24T03:43:12.487Z,0.90
2018-09-24T03:45:59.689Z,0.63
2018-09-24T03:48:47.377Z,1.13
2018-09-24T03:51:50.641Z,1.33
2018-09-24T03:54:47.269Z,2.07
2018-09-24T03:57:34.767Z,1.80
2018-09-24T04:00:23.196Z,1.57
2018-09-24T04:03:17.855Z,2.72
2018-09-24T04:09:47.956Z,1.97
2018-09-24T04:12:53.977Z,1.70
2018-09-24T04:15:59.874Z,1.20
2018-09-24T04:19:07.593Z,1.27
2018-09-24T04:22:29.191Z,1.50
2018-09-24T04:25:34.992Z,1.57
2018-09-24T04:28:41.044Z,1.07
2018-09-24T04:35:10.996Z,1.33
2018-09-24T04:38:19.705Z,1.33
2018-09-24T04:41:25.046Z,1.13
2018-09-24T04:44:46.240Z,1.30
2018-09-24T04:47:59.204Z,1.17
2018-09-24T04:51:05.042Z,1.33
2018-09-24T04:54:10.833Z,1.50
2018-09-24T04:57:24.113Z,1.43
2018-09-24T05:00:30.688Z,1.47
2018-09-24T05:03:51.423Z,1.30
2018-09-24T05:06:58.004Z,1.20
2018-09-24T05:10:04.004Z,1.50
2018-09-24T05:13:09.643Z,1.30
2018-09-24T05:16:24.375Z,1.10
2018-09-24T05:19:30.932Z,1.13
2018-09-24T05:22:44.416Z,0.60
2018-09-24T05:29:16.039Z,0.97
2018-09-24T05:32:22.924Z,0.95
2018-09-24T05:35:31.003Z,1.00
2018-09-24T05:38:40.508Z,1.00
2018-09-24T05:41:50.323Z,0.90
2018-09-24T05:44:55.596Z,0.80
2018-09-24T05:48:01.200Z,0.80
2018-09-24T05:51:07.715Z,0.97
2018-09-24T05:54:13.808Z,0.80
2018-09-24T05:57:19.134Z,0.70
2018-09-24T06:00:25.422Z,0.80
2018-09-24T06:06:59.602Z,0.90
2018-09-24T06:10:05.246Z,1.13
2018-09-24T06:13:11.761Z,0.70
2018-09-24T06:16:17.725Z,1.10
2018-09-24T06:19:24.183Z,1.37
2018-09-24T06:22:29.615Z,1.00
2018-09-24T06:25:35.193Z,1.10
2018-09-24T06:28:40.791Z,1.13
2018-09-24T06:31:46.433Z,1.03
2018-09-24T06:34:53.410Z,2.30
2018-09-24T06:37:59.179Z,1.33
2018-09-24T06:41:07.715Z,1.40
2018-09-24T06:47:38.404Z,1.33
2018-09-24T06:50:45.671Z,1.40
2018-09-24T06:53:51.417Z,1.00
2018-09-24T06:56:58.242Z,1.80
2018-09-24T07:00:04.441Z,1.53
2018-09-24T07:03:10.894Z,0.90
2018-09-24T07:06:17.101Z,1.00
2018-09-24T07:09:26.705Z,0.97
2018-09-24T07:12:32.421Z,1.50
2018-09-24T07:15:38.131Z,0.77
2018-09-24T07:18:44.616Z,1.10
2018-09-24T07:21:54.360Z,2.20
2018-09-24T07:24:59.786Z,1.20
2018-09-24T07:28:05.622Z,1.97
2018-09-24T07:31:15.022Z,1.30
2018-09-24T07:34:28.524Z,1.40
2018-09-24T07:37:35.298Z,1.60
2018-09-24T07:40:41.849Z,1.43
2018-09-24T07:43:47.760Z,0.97
2018-09-24T07:46:54.706Z,1.17
2018-09-24T07:50:00.295Z,1.17
2018-09-24T07:53:06.626Z,0.80
2018-09-24T08:03:03.069Z,0.97
2018-09-24T08:06:08.509Z,1.30
2018-09-24T08:09:14.092Z,1.00
2018-09-24T08:12:20.829Z,1.73
2018-09-24T08:18:50.657Z,1.17
2018-09-24T08:25:37.781Z,1.55
2018-09-24T08:28:46.499Z,1.50
2018-09-24T08:35:18.115Z,1.30
2018-09-24T08:38:24.735Z,1.10
2018-09-24T08:45:03.331Z,1.05
2018-09-24T08:48:10.648Z,0.77
2018-09-24T08:51:16.729Z,0.77
2018-09-24T08:54:23.547Z,1.05
2018-09-24T08:57:29.658Z,0.70
2018-09-24T09:00:37.641Z,0.90
2018-09-24T09:03:41.774Z,0.68
2018-09-24T09:06:47.558Z,1.17
2018-09-24T09:09:54.146Z,0.80
2018-09-24T09:13:18.778Z,1.20
2018-09-24T09:19:58.477Z,0.95
2018-09-24T09:23:03.931Z,1.30
2018-09-24T09:29:38.601Z,1.25
2018-09-24T09:32:44.587Z,1.00
2018-09-24T09:35:50.494Z,1.20
2018-09-24T09:38:57.749Z,0.60
2018-09-24T09:42:03.691Z,1.00
2018-09-24T09:48:35.188Z,1.30
2018-09-24T09:51:43.246Z,1.10
2018-09-24T10:05:04.045Z,1.37
2018-09-24T10:08:13.717Z,1.20
2018-09-24T10:11:25.130Z,1.08
2018-09-24T10:17:57.673Z,1.27
2018-09-24T10:31:19.343Z,1.42
2018-09-24T10:34:28.994Z,1.55
2018-09-24T10:37:35.926Z,1.50
2018-09-24T10:40:43.976Z,1.50
2018-09-24T10:43:49.844Z,1.30
2018-09-24T10:47:01.057Z,1.10
2018-09-24T10:53:31.388Z,1.17
2018-09-24T10:56:39.601Z,1.20
2018-09-24T11:09:58.767Z,0.77
2018-09-24T11:23:22.402Z,1.00
2018-09-24T11:26:33.938Z,1.00
2018-09-24T11:29:39.312Z,0.73
2018-09-24T11:49:51.864Z,0.30
2018-09-24T11:59:48.326Z,0.60
2018-09-24T12:03:01.626Z,0.73
2018-09-24T12:06:09.743Z,0.60
2018-09-24T12:09:15.412Z,0.88
2018-09-24T12:19:10.184Z,0.60
2018-09-24T12:22:16.239Z,0.82
2018-09-24T12:25:22.086Z,0.80
2018-09-24T12:28:29.110Z,1.35
2018-09-24T12:31:35.884Z,0.95
2018-09-24T12:34:42.031Z,1.15
2018-09-24T12:37:49.651Z,1.08
2018-09-24T12:40:58.871Z,0.95
2018-09-24T12:44:04.367Z,1.08
2018-09-24T12:47:14.794Z,1.27
2018-09-24T12:50:20.656Z,1.17
2018-09-24T12:53:26.564Z,1.20
2018-09-24T12:59:56.972Z,0.90
2018-09-24T13:10:03.357Z,1.20
2018-09-24T13:16:47.584Z,0.45
2018-09-24T13:19:53.944Z,0.30
2018-09-24T13:29:48.436Z,0.65
2018-09-24T13:39:55.954Z,0.40
2018-09-24T13:43:01.765Z,0.65
2018-09-24T13:46:09.858Z,0.70
2018-09-24T13:52:48.036Z,0.30
2018-09-24T13:55:54.085Z,0.50
2018-09-24T13:59:12.340Z,0.93
2018-09-24T14:02:23.398Z,0.25
2018-09-24T14:05:29.364Z,0.20
2018-09-24T14:22:25.525Z,0.40
2018-09-24T14:25:31.311Z,0.20
2018-09-24T14:28:39.181Z,0.30
2018-09-24T14:31:48.147Z,0.30
2018-09-24T14:34:53.781Z,0.30
2018-09-24T14:44:53.934Z,0.22
2018-09-24T14:54:48.280Z,0.40
2018-09-24T14:57:58.408Z,0.43
2018-09-24T15:01:05.572Z,0.35
2018-09-24T15:04:11.271Z,0.30
2018-09-24T15:10:46.105Z,0.35
2018-09-24T15:13:53.162Z,0.50
2018-09-24T15:17:14.592Z,0.35
2018-09-24T15:20:20.387Z,0.60
2018-09-24T15:23:29.987Z,0.32
2018-09-24T15:26:39.894Z,0.98
2018-09-24T15:36:35.883Z,0.50
2018-09-24T15:39:41.393Z,0.68
2018-09-24T15:53:02.640Z,0.80
2018-09-24T15:56:08.909Z,0.73
2018-09-24T15:59:19.446Z,1.10
2018-09-24T16:19:30.900Z,0.67
2018-09-24T16:22:36.648Z,0.60
2018-09-24T16:25:42.736Z,0.70
2018-09-24T16:45:52.147Z,0.70
2018-09-24T16:48:57.534Z,0.80
2018-09-24T16:52:03.600Z,0.80
2018-09-24T16:55:09.527Z,1.97
2018-09-24T16:58:16.165Z,0.80
2018-09-24T17:01:21.636Z,1.10
2018-09-24T17:04:27.220Z,1.20
2018-09-24T17:24:41.372Z,1.23
2018-09-24T17:31:12.096Z,0.87
2018-09-24T17:34:19.197Z,0.87
2018-09-24T17:37:24.965Z,0.90
2018-09-24T17:40:31.193Z,0.90
2018-09-24T17:47:03.184Z,1.20
2018-09-24T17:50:12.030Z,0.98
2018-09-24T18:00:07.387Z,0.80
2018-09-24T18:06:37.818Z,1.37
2018-09-24T18:19:57.457Z,1.07
2018-09-24T18:23:15.831Z,1.00
2018-09-24T18:26:40.964Z,0.80
2018-09-24T18:36:37.377Z,0.83
2018-09-24T18:46:33.631Z,1.03
2018-09-24T18:59:58.352Z,0.80
2018-09-24T19:03:09.701Z,1.10
2018-09-24T19:06:15.724Z,0.90
2018-09-24T19:19:37.168Z,1.00
2018-09-24T19:29:53.781Z,1.47
2018-09-24T19:33:05.310Z,0.77
2018-09-24T19:36:28.474Z,0.70
2018-09-24T19:39:34.890Z,0.77
2018-09-24T19:42:41.765Z,0.63
2018-09-24T19:46:01.948Z,0.73
2018-09-24T19:52:32.621Z,0.82
2018-09-24T19:55:37.722Z,0.80
2018-09-24T20:02:08.437Z,0.90
2018-09-24T20:12:12.915Z,0.73
2018-09-24T20:18:45.093Z,0.70
2018-09-24T20:21:54.097Z,0.50
2018-09-24T20:25:00.757Z,0.60
2018-09-24T20:31:30.772Z,0.90
2018-09-24T20:44:51.365Z,1.00
2018-09-24T21:01:48.193Z,0.80
2018-09-24T21:15:24.836Z,0.80
2018-09-24T21:21:56.007Z,0.67
2018-09-24T21:25:01.952Z,0.90
2018-09-24T21:31:34.540Z,0.93
2018-09-24T21:38:23.668Z,0.80
2018-09-24T21:45:02.155Z,0.83
2018-09-24T21:51:32.158Z,1.00
2018-09-24T21:54:55.516Z,0.90
2018-09-24T21:58:00.751Z,0.43
2018-09-24T22:04:33.035Z,0.80
2018-09-24T22:24:40.911Z,1.30
2018-09-24T22:27:47.497Z,1.20
2018-09-24T22:34:18.604Z,1.10
2018-09-24T22:37:23.961Z,0.90
2018-09-24T22:44:09.864Z,0.93
2018-09-24T22:50:39.890Z,1.00
2018-09-24T23:00:35.612Z,0.90
2018-09-24T23:07:05.416Z,1.00
2018-09-24T23:27:13.474Z,1.20
2018-09-24T23:33:45.572Z,0.80
2018-09-24T23:36:52.017Z,0.67
2018-09-24T23:57:02.184Z,1.17
