createdAt,value
2023-02-15T00:00:08.361Z,2.35
2023-02-15T00:01:10.863Z,2.77
2023-02-15T00:02:13.390Z,2.59
2023-02-15T00:03:15.943Z,2.27
2023-02-15T00:04:18.391Z,2.76
2023-02-15T00:05:20.820Z,2.53
2023-02-15T00:06:23.117Z,3.17
2023-02-15T00:07:25.391Z,2.79
2023-02-15T00:08:27.601Z,2.84
2023-02-15T00:09:29.783Z,2.85
2023-02-15T00:10:32.037Z,2.53
2023-02-15T00:11:34.203Z,3.56
2023-02-15T00:12:36.612Z,2.98
2023-02-15T00:13:38.824Z,3.87
2023-02-15T00:14:41.114Z,3.93
2023-02-15T00:15:43.530Z,5.17
2023-02-15T00:16:46.073Z,3.24
2023-02-15T00:17:48.596Z,2.92
2023-02-15T00:18:51.026Z,2.64
2023-02-15T00:19:53.454Z,2.88
2023-02-15T00:20:55.883Z,2.85
2023-02-15T00:21:58.295Z,2.73
2023-02-15T00:23:01.009Z,2.42
2023-02-15T00:24:03.468Z,2.41
2023-02-15T00:25:05.928Z,2.89
2023-02-15T00:26:08.387Z,3.59
2023-02-15T00:27:10.850Z,2.83
2023-02-15T00:28:13.384Z,2.69
2023-02-15T00:29:15.570Z,3.19
2023-02-15T00:30:20.389Z,2.76
2023-02-15T00:31:23.030Z,3.14
2023-02-15T00:32:25.613Z,2.72
2023-02-15T00:33:28.074Z,2.56
2023-02-15T00:34:33.398Z,2.48
2023-02-15T00:35:35.803Z,2.45
2023-02-15T00:36:38.570Z,2.33
2023-02-15T00:37:41.025Z,2.36
2023-02-15T00:38:43.407Z,2.33
2023-02-15T00:39:45.873Z,2.55
2023-02-15T00:40:48.413Z,2.49
2023-02-15T00:41:53.849Z,2.42
2023-02-15T00:42:56.089Z,2.42
2023-02-15T00:43:58.649Z,2.24
2023-02-15T00:45:00.874Z,2.34
2023-02-15T00:46:11.424Z,2.27
2023-02-15T00:47:14.453Z,2.55
2023-02-15T00:48:17.110Z,2.05
2023-02-15T00:49:20.305Z,2.27
2023-02-15T00:50:23.949Z,2.51
2023-02-15T00:51:26.891Z,2.14
2023-02-15T00:52:29.642Z,2.12
2023-02-15T00:53:32.606Z,2.22
2023-02-15T00:54:35.586Z,2.14
2023-02-15T00:55:38.555Z,2.48
2023-02-15T00:56:41.240Z,2.34
2023-02-15T00:57:44.098Z,2.36
2023-02-15T00:58:46.872Z,2.20
2023-02-15T00:59:49.755Z,2.02
2023-02-15T01:00:52.533Z,2.10
2023-02-15T01:01:55.468Z,2.11
2023-02-15T01:02:58.277Z,2.32
2023-02-15T01:04:01.266Z,2.23
2023-02-15T01:05:04.285Z,2.45
2023-02-15T01:06:07.319Z,2.41
2023-02-15T01:07:10.503Z,2.32
2023-02-15T01:08:13.477Z,2.60
2023-02-15T01:09:16.775Z,2.11
2023-02-15T01:10:19.738Z,2.20
2023-02-15T01:11:23.243Z,2.52
2023-02-15T01:12:26.826Z,2.26
2023-02-15T01:13:29.582Z,2.05
2023-02-15T01:14:32.443Z,2.04
2023-02-15T01:15:35.469Z,2.32
2023-02-15T01:16:38.611Z,2.25
2023-02-15T01:17:41.796Z,2.09
2023-02-15T01:18:44.689Z,2.09
2023-02-15T01:19:47.552Z,2.51
2023-02-15T01:20:50.849Z,2.38
2023-02-15T01:21:53.920Z,2.23
2023-02-15T01:22:57.420Z,2.00
2023-02-15T01:24:00.504Z,2.14
2023-02-15T01:25:04.580Z,2.19
2023-02-15T01:26:07.667Z,2.27
2023-02-15T01:27:10.849Z,2.56
2023-02-15T01:28:14.218Z,2.54
2023-02-15T01:29:17.003Z,2.38
2023-02-15T01:30:19.676Z,2.48
2023-02-15T01:31:22.537Z,2.80
2023-02-15T01:32:25.216Z,2.53
2023-02-15T01:33:28.199Z,2.32
2023-02-15T01:34:31.084Z,2.38
2023-02-15T01:35:33.953Z,2.45
2023-02-15T01:36:36.612Z,2.37
2023-02-15T01:37:39.493Z,2.39
2023-02-15T01:38:42.754Z,2.58
2023-02-15T01:39:45.553Z,2.28
2023-02-15T01:40:48.330Z,2.38
2023-02-15T01:41:51.101Z,2.30
2023-02-15T01:42:54.180Z,2.37
2023-02-15T01:43:57.385Z,2.18
2023-02-15T01:45:00.339Z,2.08
2023-02-15T01:46:03.684Z,2.34
2023-02-15T01:47:07.215Z,2.50
2023-02-15T01:48:10.199Z,2.20
2023-02-15T01:49:13.361Z,2.52
2023-02-15T01:50:16.547Z,2.34
2023-02-15T01:51:19.412Z,2.44
2023-02-15T01:52:22.398Z,2.38
2023-02-15T01:53:25.377Z,2.28
2023-02-15T01:54:28.912Z,2.25
2023-02-15T01:55:32.055Z,2.40
2023-02-15T01:56:35.428Z,2.43
2023-02-15T01:57:38.511Z,2.39
2023-02-15T01:58:41.272Z,2.30
2023-02-15T01:59:44.358Z,2.47
2023-02-15T02:00:47.532Z,2.25
2023-02-15T02:01:50.540Z,2.40
2023-02-15T02:02:53.670Z,2.34
2023-02-15T02:03:56.468Z,2.48
2023-02-15T02:04:59.754Z,2.60
2023-02-15T02:06:02.998Z,2.13
2023-02-15T02:07:05.923Z,2.53
2023-02-15T02:08:09.221Z,2.52
2023-02-15T02:09:12.503Z,2.42
2023-02-15T02:10:15.981Z,2.59
2023-02-15T02:11:19.167Z,2.80
2023-02-15T02:12:21.932Z,2.55
2023-02-15T02:13:24.908Z,2.58
2023-02-15T02:14:27.901Z,2.55
2023-02-15T02:15:31.112Z,2.35
2023-02-15T02:16:34.145Z,2.32
2023-02-15T02:17:37.331Z,2.37
2023-02-15T02:18:40.407Z,2.34
2023-02-15T02:19:43.089Z,2.35
2023-02-15T02:20:46.593Z,2.22
2023-02-15T02:21:49.676Z,2.16
2023-02-15T02:22:53.146Z,2.40
2023-02-15T02:23:56.841Z,2.99
2023-02-15T02:24:59.807Z,2.58
2023-02-15T02:26:03.624Z,2.72
2023-02-15T02:27:06.904Z,2.63
2023-02-15T02:28:10.109Z,2.30
2023-02-15T02:29:13.144Z,2.51
2023-02-15T02:30:16.257Z,2.05
2023-02-15T02:31:19.545Z,2.38
2023-02-15T02:32:22.486Z,2.77
2023-02-15T02:33:25.394Z,2.15
2023-02-15T02:34:28.253Z,2.47
2023-02-15T02:35:31.170Z,2.46
2023-02-15T02:36:34.085Z,2.13
2023-02-15T02:37:36.960Z,2.60
2023-02-15T02:38:39.830Z,2.16
2023-02-15T02:39:42.662Z,2.25
2023-02-15T02:40:45.391Z,2.22
2023-02-15T02:41:48.559Z,2.53
2023-02-15T02:42:51.353Z,2.26
2023-02-15T02:43:54.406Z,2.25
2023-02-15T02:44:57.499Z,2.23
2023-02-15T02:46:01.086Z,2.28
2023-02-15T02:47:04.164Z,2.26
2023-02-15T02:48:07.770Z,2.39
2023-02-15T02:49:10.936Z,2.36
2023-02-15T02:50:14.114Z,2.28
2023-02-15T02:51:17.270Z,2.62
2023-02-15T02:52:20.490Z,2.61
2023-02-15T02:53:23.352Z,2.75
