createdAt,value
2022-07-29T00:01:44.276Z,42.68
2022-07-29T00:04:13.554Z,42.83
2022-07-29T00:06:42.203Z,42.80
2022-07-29T00:09:10.192Z,42.48
2022-07-29T00:11:38.361Z,42.34
2022-07-29T00:14:06.471Z,42.51
2022-07-29T00:16:34.689Z,42.42
2022-07-29T00:19:02.918Z,42.64
2022-07-29T00:21:31.049Z,42.66
2022-07-29T00:23:58.953Z,42.76
2022-07-29T00:26:28.754Z,42.85
2022-07-29T00:29:23.731Z,43.02
2022-07-29T00:31:44.848Z,43.27
2022-07-29T00:34:31.667Z,43.34
2022-07-29T00:36:59.730Z,43.42
2022-07-29T00:39:27.685Z,43.49
2022-07-29T00:41:56.495Z,43.73
2022-07-29T00:44:25.725Z,43.85
2022-07-29T00:46:53.740Z,43.96
2022-07-29T00:49:21.918Z,44.09
2022-07-29T00:51:50.907Z,44.12
2022-07-29T00:54:19.378Z,44.22
2022-07-29T00:56:47.656Z,44.21
2022-07-29T00:59:15.745Z,44.48
2022-07-29T01:01:43.671Z,44.56
2022-07-29T01:04:11.662Z,44.64
2022-07-29T01:06:39.582Z,44.82
2022-07-29T01:09:08.009Z,44.93
2022-07-29T01:11:37.085Z,45.11
2022-07-29T01:14:06.452Z,45.09
2022-07-29T01:16:42.160Z,45.22
2022-07-29T01:19:28.145Z,45.36
2022-07-29T01:21:59.030Z,45.43
2022-07-29T01:24:45.785Z,45.73
2022-07-29T01:27:25.649Z,45.84
2022-07-29T01:29:56.989Z,46.06
2022-07-29T01:32:31.671Z,46.08
2022-07-29T01:35:27.965Z,46.26
2022-07-29T01:38:00.975Z,46.51
2022-07-29T01:40:39.805Z,46.63
2022-07-29T01:43:12.095Z,46.69
2022-07-29T01:45:46.376Z,46.55
2022-07-29T01:48:47.437Z,46.54
2022-07-29T01:51:21.865Z,46.63
2022-07-29T01:53:58.343Z,46.76
2022-07-29T01:56:30.700Z,47.03
2022-07-29T01:58:59.682Z,47.10
2022-07-29T02:01:28.453Z,47.17
2022-07-29T02:03:57.303Z,47.16
2022-07-29T02:06:26.510Z,47.30
2022-07-29T02:08:55.157Z,47.33
2022-07-29T02:11:23.162Z,47.61
2022-07-29T02:13:53.935Z,47.93
2022-07-29T02:16:23.119Z,48.06
2022-07-29T02:18:54.974Z,48.15
2022-07-29T02:21:26.348Z,48.20
2022-07-29T02:23:54.864Z,48.10
2022-07-29T02:26:24.555Z,48.31
2022-07-29T02:28:53.651Z,48.48
2022-07-29T02:35:41.591Z,48.93
2022-07-29T02:38:33.137Z,48.93
2022-07-29T02:41:13.000Z,49.12
2022-07-29T02:43:42.186Z,49.47
2022-07-29T02:46:28.995Z,49.67
2022-07-29T02:49:04.089Z,49.77
2022-07-29T02:51:44.574Z,49.97
2022-07-29T02:54:24.136Z,50.23
2022-07-29T02:56:55.694Z,50.42
2022-07-29T02:59:27.049Z,50.46
2022-07-29T03:01:56.684Z,50.55
2022-07-29T03:04:26.158Z,50.54
2022-07-29T03:06:54.809Z,50.65
2022-07-29T03:09:24.296Z,50.72
2022-07-29T03:11:55.142Z,50.54
2022-07-29T03:14:24.012Z,50.96
2022-07-29T03:16:52.720Z,51.11
2022-07-29T03:19:21.541Z,51.10
2022-07-29T03:21:49.976Z,51.34
2022-07-29T03:24:47.868Z,51.31
2022-07-29T03:27:16.015Z,51.13
2022-07-29T03:29:49.856Z,51.34
2022-07-29T03:32:23.907Z,51.27
2022-07-29T03:34:53.692Z,51.77
2022-07-29T03:37:21.562Z,52.23
2022-07-29T03:39:50.898Z,52.37
2022-07-29T03:42:20.894Z,51.94
2022-07-29T03:44:50.177Z,51.89
2022-07-29T03:47:21.440Z,51.94
2022-07-29T03:49:51.766Z,52.18
2022-07-29T03:52:19.855Z,52.37
2022-07-29T03:54:47.933Z,52.58
2022-07-29T03:57:16.741Z,52.60
2022-07-29T03:59:45.397Z,52.66
2022-07-29T04:02:14.916Z,53.07
2022-07-29T04:04:45.630Z,53.15
2022-07-29T04:07:14.863Z,52.95
2022-07-29T04:09:42.933Z,52.94
2022-07-29T04:12:11.328Z,53.01
2022-07-29T04:14:39.302Z,52.86
2022-07-29T04:17:07.267Z,52.89
2022-07-29T04:19:35.220Z,52.84
2022-07-29T04:22:03.729Z,52.90
2022-07-29T04:24:31.708Z,52.56
2022-07-29T04:26:59.750Z,52.46
2022-07-29T04:29:27.718Z,52.17
2022-07-29T04:31:55.739Z,51.76
2022-07-29T04:34:28.034Z,51.48
2022-07-29T04:36:56.769Z,51.06
2022-07-29T04:39:25.449Z,50.71
2022-07-29T04:41:57.889Z,50.33
2022-07-29T04:44:29.015Z,50.08
2022-07-29T04:46:58.374Z,50.02
2022-07-29T04:49:26.648Z,49.88
2022-07-29T04:51:54.808Z,49.74
2022-07-29T04:54:23.264Z,49.25
2022-07-29T04:56:51.208Z,48.80
2022-07-29T04:59:19.152Z,48.51
2022-07-29T05:01:47.176Z,48.21
2022-07-29T05:04:15.443Z,48.07
2022-07-29T05:06:43.641Z,47.79
2022-07-29T05:09:11.586Z,47.75
2022-07-29T05:11:39.515Z,47.49
2022-07-29T05:14:07.411Z,47.62
2022-07-29T05:16:35.582Z,47.43
2022-07-29T05:19:03.746Z,47.43
2022-07-29T05:21:31.635Z,47.56
2022-07-29T05:24:00.598Z,47.49
2022-07-29T05:26:28.790Z,47.60
2022-07-29T05:28:58.038Z,47.65
2022-07-29T05:31:26.125Z,47.82
2022-07-29T05:33:54.167Z,47.77
2022-07-29T05:36:22.445Z,47.87
2022-07-29T05:38:51.854Z,47.86
2022-07-29T05:41:20.576Z,48.09
2022-07-29T05:43:48.587Z,48.08
2022-07-29T05:46:16.735Z,47.91
2022-07-29T05:48:44.884Z,47.93
2022-07-29T05:51:12.881Z,47.90
2022-07-29T05:53:40.834Z,47.70
2022-07-29T05:56:08.846Z,47.66
2022-07-29T05:58:37.312Z,47.42
2022-07-29T06:01:05.304Z,47.34
2022-07-29T06:03:33.343Z,47.08
2022-07-29T06:06:01.414Z,46.83
2022-07-29T06:08:29.347Z,46.77
2022-07-29T06:10:57.314Z,46.37
2022-07-29T06:13:25.228Z,46.04
2022-07-29T06:15:53.223Z,46.13
2022-07-29T06:18:24.686Z,45.78
2022-07-29T06:20:53.632Z,45.15
2022-07-29T06:23:21.869Z,44.83
2022-07-29T06:25:49.866Z,44.66
2022-07-29T06:28:18.017Z,44.62
2022-07-29T06:30:46.030Z,44.69
2022-07-29T06:33:18.153Z,44.65
2022-07-29T06:35:53.604Z,44.39
2022-07-29T06:38:30.860Z,43.58
2022-07-29T06:41:01.287Z,43.34
2022-07-29T06:43:42.711Z,43.10
2022-07-29T06:46:21.137Z,42.95
2022-07-29T06:48:50.038Z,42.61
2022-07-29T06:51:22.430Z,42.80
2022-07-29T06:54:00.462Z,42.15
2022-07-29T06:56:38.590Z,41.99
2022-07-29T06:59:09.452Z,41.90
2022-07-29T07:01:38.639Z,41.57
2022-07-29T07:04:07.307Z,41.71
2022-07-29T07:06:36.034Z,41.63
2022-07-29T07:09:04.571Z,41.56
2022-07-29T07:11:33.455Z,41.35
2022-07-29T07:14:14.499Z,41.69
2022-07-29T07:16:42.639Z,41.40
2022-07-29T07:19:10.651Z,40.97
2022-07-29T07:21:38.639Z,41.05
2022-07-29T07:24:07.014Z,41.02
2022-07-29T07:26:34.946Z,40.82
2022-07-29T07:29:02.993Z,40.58
2022-07-29T07:31:31.042Z,40.07
2022-07-29T07:33:59.249Z,39.55
2022-07-29T07:36:27.159Z,39.56
2022-07-29T07:38:55.180Z,39.14
2022-07-29T07:41:23.439Z,39.42
2022-07-29T07:43:52.167Z,38.74
2022-07-29T07:46:20.528Z,38.67
2022-07-29T07:48:48.678Z,39.04
2022-07-29T07:51:16.676Z,38.76
2022-07-29T07:53:46.178Z,38.72
2022-07-29T07:56:14.116Z,38.47
2022-07-29T07:58:42.018Z,37.99
2022-07-29T08:01:10.688Z,38.00
2022-07-29T08:03:38.889Z,37.57
2022-07-29T08:06:07.518Z,37.32
2022-07-29T08:08:35.693Z,37.64
2022-07-29T08:11:08.931Z,37.81
2022-07-29T08:13:38.983Z,37.96
2022-07-29T08:16:14.180Z,37.75
2022-07-29T08:18:43.984Z,37.57
2022-07-29T08:21:15.106Z,37.51
2022-07-29T08:23:52.698Z,37.85
2022-07-29T08:26:23.626Z,37.76
2022-07-29T08:28:51.916Z,38.15
2022-07-29T08:31:20.250Z,38.36
2022-07-29T08:33:48.206Z,38.18
2022-07-29T08:36:16.165Z,38.29
2022-07-29T08:38:44.194Z,37.95
2022-07-29T08:41:12.468Z,37.84
2022-07-29T08:43:42.000Z,37.53
2022-07-29T08:46:11.061Z,37.34
2022-07-29T08:48:40.218Z,36.68
2022-07-29T08:51:09.093Z,35.97
2022-07-29T08:53:39.360Z,35.17
2022-07-29T08:56:07.606Z,34.86
2022-07-29T08:58:36.769Z,34.21
2022-07-29T09:01:07.686Z,33.81
2022-07-29T09:03:41.560Z,33.31
2022-07-29T09:06:09.721Z,32.51
2022-07-29T09:08:37.635Z,32.84
2022-07-29T09:11:05.878Z,32.91
2022-07-29T09:13:34.199Z,32.22
2022-07-29T09:16:08.634Z,32.59
2022-07-29T09:18:41.675Z,32.29
2022-07-29T09:21:32.098Z,31.91
2022-07-29T09:24:04.771Z,31.52
2022-07-29T09:26:33.761Z,32.25
2022-07-29T09:29:09.386Z,32.16
2022-07-29T09:31:40.398Z,32.53
2022-07-29T09:34:09.250Z,32.66
2022-07-29T09:36:45.068Z,32.60
2022-07-29T09:39:14.128Z,32.56
2022-07-29T09:41:47.415Z,32.21
2022-07-29T09:44:16.127Z,32.12
2022-07-29T09:47:07.760Z,31.80
2022-07-29T09:49:36.403Z,31.80
2022-07-29T09:52:12.351Z,31.35
2022-07-29T09:54:40.344Z,31.76
2022-07-29T09:57:13.761Z,32.09
2022-07-29T09:59:57.347Z,31.82
2022-07-29T10:02:29.814Z,31.37
2022-07-29T10:04:58.122Z,31.37
2022-07-29T10:07:26.459Z,31.46
2022-07-29T10:09:58.277Z,31.17
2022-07-29T10:12:26.178Z,31.31
2022-07-29T10:14:54.106Z,30.93
2022-07-29T10:21:57.929Z,30.50
2022-07-29T10:24:30.763Z,30.78
2022-07-29T10:27:00.840Z,30.50
2022-07-29T10:29:32.469Z,30.20
2022-07-29T10:32:16.043Z,30.05
2022-07-29T10:35:03.310Z,29.32
2022-07-29T10:37:45.799Z,28.92
2022-07-29T10:40:47.740Z,28.49
2022-07-29T10:43:37.070Z,27.80
2022-07-29T10:46:07.370Z,27.44
2022-07-29T10:48:36.056Z,27.20
2022-07-29T10:51:07.160Z,26.61
2022-07-29T10:53:48.031Z,25.77
2022-07-29T10:56:26.988Z,25.72
2022-07-29T10:59:23.027Z,25.63
2022-07-29T11:01:53.739Z,25.89
2022-07-29T11:04:44.620Z,25.74
2022-07-29T11:07:13.706Z,26.19
2022-07-29T11:09:43.903Z,26.46
2022-07-29T11:12:49.925Z,26.53
2022-07-29T11:15:22.713Z,26.64
2022-07-29T11:17:59.434Z,26.41
2022-07-29T11:20:54.573Z,26.36
2022-07-29T11:23:33.439Z,26.70
2022-07-29T11:26:18.982Z,26.80
2022-07-29T11:29:18.662Z,26.71
2022-07-29T11:31:50.859Z,27.03
2022-07-29T11:34:28.112Z,27.40
2022-07-29T11:37:06.366Z,26.68
2022-07-29T11:42:28.181Z,26.03
2022-07-29T11:45:33.423Z,25.42
2022-07-29T11:48:05.413Z,25.44
2022-07-29T11:53:36.774Z,24.95
2022-07-29T11:56:05.241Z,24.91
2022-07-29T11:58:33.490Z,24.62
2022-07-29T12:01:04.957Z,24.51
2022-07-29T12:03:35.762Z,24.65
2022-07-29T12:06:14.852Z,24.41
2022-07-29T12:07:01.815Z,26.09
2022-07-29T12:08:44.357Z,24.78
2022-07-29T12:11:21.760Z,24.36
2022-07-29T12:13:53.427Z,24.16
2022-07-29T12:16:25.755Z,24.33
2022-07-29T12:19:02.888Z,24.58
2022-07-29T12:21:56.159Z,24.93
2022-07-29T12:24:26.742Z,25.23
2022-07-29T12:26:59.687Z,25.61
2022-07-29T12:29:34.988Z,25.67
2022-07-29T12:32:07.207Z,26.31
2022-07-29T12:34:43.212Z,26.63
2022-07-29T12:37:12.456Z,26.20
2022-07-29T12:39:40.755Z,26.21
2022-07-29T12:42:18.424Z,25.84
2022-07-29T12:44:48.329Z,25.61
2022-07-29T12:47:17.210Z,25.76
2022-07-29T12:49:46.081Z,25.56
2022-07-29T12:52:30.916Z,25.59
2022-07-29T12:54:59.340Z,25.30
2022-07-29T12:57:27.999Z,25.64
2022-07-29T13:00:05.066Z,25.80
2022-07-29T13:02:33.986Z,25.77
2022-07-29T13:05:02.816Z,25.95
2022-07-29T13:07:55.050Z,25.95
2022-07-29T13:10:24.244Z,26.11
2022-07-29T13:13:10.462Z,25.97
2022-07-29T13:15:40.342Z,26.23
2022-07-29T13:18:28.198Z,26.26
2022-07-29T13:20:56.344Z,26.25
2022-07-29T13:23:24.370Z,26.65
2022-07-29T13:25:52.295Z,26.64
2022-07-29T13:28:22.538Z,26.82
2022-07-29T13:30:50.742Z,26.51
2022-07-29T13:33:19.128Z,26.02
2022-07-29T13:35:48.463Z,25.50
2022-07-29T13:38:16.574Z,25.06
2022-07-29T13:40:44.779Z,25.14
2022-07-29T13:43:12.896Z,25.19
2022-07-29T13:45:40.839Z,25.09
2022-07-29T13:48:08.899Z,25.31
2022-07-29T13:50:36.790Z,25.50
2022-07-29T13:53:05.009Z,25.89
2022-07-29T13:55:32.994Z,25.79
2022-07-29T13:58:01.046Z,26.18
2022-07-29T14:00:32.367Z,26.23
2022-07-29T14:03:00.308Z,26.55
2022-07-29T14:05:28.389Z,26.77
2022-07-29T14:07:56.297Z,26.75
2022-07-29T14:10:24.396Z,26.98
2022-07-29T14:12:52.350Z,27.54
2022-07-29T14:15:21.263Z,27.78
2022-07-29T14:17:49.245Z,28.29
2022-07-29T14:20:17.347Z,28.37
2022-07-29T14:22:45.733Z,28.39
2022-07-29T14:25:14.878Z,28.71
2022-07-29T14:27:44.747Z,28.94
2022-07-29T14:30:13.119Z,29.45
2022-07-29T14:32:41.295Z,29.70
2022-07-29T14:35:09.475Z,30.22
2022-07-29T14:37:40.371Z,30.29
2022-07-29T14:40:10.036Z,30.61
2022-07-29T14:42:39.769Z,30.60
2022-07-29T14:45:09.452Z,30.68
2022-07-29T14:47:38.334Z,31.14
2022-07-29T14:50:07.031Z,31.24
2022-07-29T14:52:35.184Z,31.14
2022-07-29T14:55:04.344Z,31.24
2022-07-29T14:57:32.973Z,31.32
2022-07-29T15:00:02.190Z,31.18
2022-07-29T15:02:52.096Z,31.46
2022-07-29T15:05:18.081Z,31.41
2022-07-29T15:07:46.053Z,31.30
2022-07-29T15:10:14.708Z,31.07
2022-07-29T15:12:43.686Z,30.89
2022-07-29T15:15:11.822Z,30.40
2022-07-29T15:17:39.957Z,29.74
2022-07-29T15:20:08.479Z,27.95
2022-07-29T15:22:36.431Z,27.29
2022-07-29T15:25:05.420Z,26.72
2022-07-29T15:27:33.365Z,27.05
2022-07-29T15:30:01.478Z,27.06
2022-07-29T15:32:29.409Z,26.79
2022-07-29T15:34:57.380Z,27.11
2022-07-29T15:37:25.288Z,27.21
2022-07-29T15:39:56.016Z,27.52
2022-07-29T15:42:27.704Z,28.04
2022-07-29T15:44:57.738Z,27.87
2022-07-29T15:47:25.692Z,27.90
2022-07-29T15:49:53.697Z,27.66
2022-07-29T15:52:25.087Z,26.84
2022-07-29T15:54:56.161Z,26.39
2022-07-29T15:57:24.646Z,25.22
2022-07-29T15:59:52.989Z,24.29
2022-07-29T16:02:20.904Z,22.93
2022-07-29T16:04:49.225Z,22.83
2022-07-29T16:07:17.587Z,23.02
2022-07-29T16:09:50.866Z,22.68
2022-07-29T16:12:21.004Z,22.53
2022-07-29T16:14:50.993Z,22.52
2022-07-29T16:17:19.282Z,22.11
2022-07-29T16:19:47.238Z,22.09
2022-07-29T16:22:15.382Z,21.81
2022-07-29T16:24:43.516Z,21.85
2022-07-29T16:27:11.583Z,21.64
2022-07-29T16:29:39.662Z,21.83
2022-07-29T16:32:07.723Z,21.90
2022-07-29T16:34:35.680Z,22.29
2022-07-29T16:37:03.990Z,22.15
2022-07-29T16:39:32.358Z,22.09
2022-07-29T16:42:03.939Z,21.93
2022-07-29T16:44:31.993Z,21.86
2022-07-29T16:47:00.468Z,21.89
2022-07-29T16:49:29.189Z,21.60
2022-07-29T16:51:57.094Z,21.34
2022-07-29T16:54:25.116Z,21.19
2022-07-29T16:56:53.152Z,20.58
2022-07-29T16:59:21.127Z,20.86
2022-07-29T17:01:49.122Z,21.59
2022-07-29T17:04:17.574Z,21.97
2022-07-29T17:06:45.740Z,22.75
2022-07-29T17:09:16.418Z,23.46
2022-07-29T17:11:53.508Z,24.28
2022-07-29T17:14:25.376Z,25.15
2022-07-29T17:17:02.367Z,25.75
2022-07-29T17:19:34.157Z,26.75
2022-07-29T17:22:11.280Z,27.03
2022-07-29T17:24:41.353Z,27.58
2022-07-29T17:27:10.473Z,28.44
2022-07-29T17:29:39.340Z,29.44
2022-07-29T17:32:09.088Z,30.10
2022-07-29T17:34:41.716Z,30.74
2022-07-29T17:37:10.900Z,31.15
2022-07-29T17:39:41.167Z,31.77
2022-07-29T17:42:10.975Z,32.06
2022-07-29T17:44:39.873Z,32.70
2022-07-29T17:47:10.744Z,32.97
2022-07-29T17:49:45.432Z,33.44
2022-07-29T17:52:13.665Z,33.52
2022-07-29T17:54:41.683Z,33.93
2022-07-29T17:57:09.654Z,34.26
2022-07-29T17:59:37.618Z,34.53
2022-07-29T18:02:05.684Z,34.76
2022-07-29T18:04:33.839Z,34.99
2022-07-29T18:07:02.150Z,35.21
2022-07-29T18:09:30.317Z,35.38
2022-07-29T18:11:58.935Z,35.68
2022-07-29T18:14:27.253Z,35.99
2022-07-29T18:16:55.223Z,36.34
2022-07-29T18:19:23.180Z,36.51
2022-07-29T18:21:56.545Z,37.00
2022-07-29T18:24:29.082Z,36.92
2022-07-29T18:26:57.396Z,36.84
2022-07-29T18:29:25.541Z,36.99
2022-07-29T18:31:53.606Z,37.12
2022-07-29T18:34:22.872Z,36.93
2022-07-29T18:36:52.363Z,36.98
2022-07-29T18:39:21.168Z,37.01
2022-07-29T18:41:52.209Z,37.28
2022-07-29T18:44:22.120Z,37.22
2022-07-29T18:46:52.016Z,37.39
2022-07-29T18:49:20.653Z,37.66
2022-07-29T18:51:49.932Z,37.85
2022-07-29T18:54:18.836Z,37.89
2022-07-29T18:56:47.178Z,37.88
2022-07-29T18:59:21.632Z,38.22
2022-07-29T19:01:49.874Z,38.25
2022-07-29T19:04:17.992Z,38.34
2022-07-29T19:06:46.063Z,38.48
2022-07-29T19:09:14.621Z,38.56
2022-07-29T19:11:42.631Z,38.62
2022-07-29T19:14:10.624Z,39.01
2022-07-29T19:16:38.808Z,39.50
2022-07-29T19:19:08.884Z,39.99
2022-07-29T19:21:36.894Z,40.09
2022-07-29T19:24:11.032Z,40.29
2022-07-29T19:26:46.774Z,40.46
2022-07-29T19:29:15.542Z,40.53
2022-07-29T19:31:44.727Z,40.97
2022-07-29T19:34:12.917Z,41.38
2022-07-29T19:36:41.807Z,41.53
2022-07-29T19:39:09.951Z,41.56
2022-07-29T19:41:38.109Z,41.77
2022-07-29T19:44:06.360Z,42.22
2022-07-29T19:46:34.937Z,42.53
2022-07-29T19:49:06.581Z,42.63
2022-07-29T19:51:34.628Z,42.82
2022-07-29T19:54:02.946Z,43.27
2022-07-29T19:56:31.956Z,43.39
2022-07-29T19:59:00.738Z,43.56
2022-07-29T20:01:33.096Z,43.89
2022-07-29T20:04:01.416Z,44.32
2022-07-29T20:06:29.473Z,44.46
2022-07-29T20:08:58.946Z,44.68
2022-07-29T20:11:27.532Z,44.90
2022-07-29T20:13:55.474Z,45.03
2022-07-29T20:16:23.534Z,45.28
2022-07-29T20:18:53.771Z,45.39
2022-07-29T20:21:21.820Z,45.47
2022-07-29T20:23:51.697Z,45.79
2022-07-29T20:26:20.569Z,45.83
2022-07-29T20:28:49.553Z,45.89
2022-07-29T20:31:18.907Z,46.01
2022-07-29T20:33:48.132Z,46.19
2022-07-29T20:36:18.374Z,46.38
2022-07-29T20:38:51.484Z,46.46
2022-07-29T20:41:27.322Z,46.45
2022-07-29T20:43:56.532Z,46.46
2022-07-29T20:46:25.148Z,46.72
2022-07-29T20:48:53.841Z,46.82
2022-07-29T20:51:31.773Z,46.91
2022-07-29T20:54:12.036Z,46.92
2022-07-29T20:56:41.430Z,47.14
2022-07-29T20:59:09.547Z,47.23
2022-07-29T21:01:37.604Z,47.51
2022-07-29T21:04:05.850Z,47.52
2022-07-29T21:06:34.711Z,47.65
2022-07-29T21:09:02.763Z,47.79
2022-07-29T21:11:44.579Z,47.94
2022-07-29T21:14:42.666Z,48.02
2022-07-29T21:17:10.647Z,48.07
2022-07-29T21:19:38.793Z,48.13
2022-07-29T21:22:07.200Z,47.95
2022-07-29T21:24:35.313Z,47.80
2022-07-29T21:27:22.054Z,47.44
2022-07-29T21:29:50.092Z,47.43
2022-07-29T21:32:29.705Z,47.32
2022-07-29T21:34:58.361Z,47.26
2022-07-29T21:37:26.308Z,47.12
2022-07-29T21:39:54.235Z,46.95
2022-07-29T21:42:22.157Z,47.17
2022-07-29T21:44:50.522Z,47.39
2022-07-29T21:47:18.452Z,47.39
2022-07-29T21:49:46.669Z,47.31
2022-07-29T21:52:18.154Z,47.44
2022-07-29T21:54:46.159Z,47.55
2022-07-29T21:57:17.214Z,47.67
2022-07-29T21:59:45.158Z,47.83
2022-07-29T22:02:13.108Z,48.11
2022-07-29T22:04:41.134Z,48.19
2022-07-29T22:07:09.053Z,48.17
2022-07-29T22:09:36.933Z,48.40
2022-07-29T22:12:05.228Z,48.22
2022-07-29T22:14:33.180Z,48.38
2022-07-29T22:17:01.421Z,48.43
2022-07-29T22:19:29.866Z,48.66
2022-07-29T22:21:58.279Z,48.57
2022-07-29T22:24:26.184Z,48.76
2022-07-29T22:26:54.117Z,48.85
2022-07-29T22:29:22.058Z,49.02
2022-07-29T22:31:50.073Z,48.95
2022-07-29T22:34:18.049Z,49.02
2022-07-29T22:36:49.579Z,49.03
2022-07-29T22:39:17.548Z,49.10
2022-07-29T22:41:45.436Z,49.23
2022-07-29T22:44:13.427Z,49.13
2022-07-29T22:46:41.468Z,49.24
2022-07-29T22:49:09.447Z,49.16
2022-07-29T22:51:37.502Z,49.20
2022-07-29T22:54:06.200Z,49.25
2022-07-29T22:56:34.140Z,49.35
2022-07-29T22:59:02.277Z,49.35
2022-07-29T23:01:37.268Z,49.39
2022-07-29T23:04:06.805Z,49.42
2022-07-29T23:06:34.813Z,49.52
2022-07-29T23:09:03.610Z,49.56
2022-07-29T23:11:31.828Z,49.57
2022-07-29T23:13:59.754Z,49.93
2022-07-29T23:16:27.782Z,49.90
2022-07-29T23:18:55.763Z,50.03
2022-07-29T23:21:23.775Z,50.03
2022-07-29T23:23:52.108Z,50.13
2022-07-29T23:26:20.465Z,50.33
2022-07-29T23:28:48.387Z,50.18
2022-07-29T23:31:16.420Z,50.30
2022-07-29T23:33:44.366Z,50.45
2022-07-29T23:36:12.267Z,50.34
2022-07-29T23:38:44.244Z,50.39
2022-07-29T23:41:12.326Z,50.32
2022-07-29T23:43:40.275Z,50.28
2022-07-29T23:46:08.276Z,50.20
2022-07-29T23:48:36.340Z,50.30
2022-07-29T23:51:04.375Z,50.40
2022-07-29T23:53:36.372Z,50.39
2022-07-29T23:56:05.178Z,50.53
2022-07-29T23:58:33.913Z,50.81
