createdAt,value
2018-01-11T00:00:50.175Z,35.10
2018-01-11T00:01:50.140Z,34.50
2018-01-11T00:02:50.110Z,35.30
2018-01-11T00:03:50.090Z,35.00
2018-01-11T00:04:50.053Z,34.60
2018-01-11T00:05:50.020Z,35.90
2018-01-11T00:06:49.987Z,35.00
2018-01-11T00:07:49.965Z,35.30
2018-01-11T00:08:49.926Z,36.10
2018-01-11T00:09:49.904Z,35.60
2018-01-11T00:10:49.863Z,35.50
2018-01-11T00:11:50.090Z,35.90
2018-01-11T00:12:49.809Z,35.50
2018-01-11T00:13:49.777Z,36.20
2018-01-11T00:14:49.742Z,35.30
2018-01-11T00:15:49.718Z,34.60
2018-01-11T00:16:49.682Z,34.20
2018-01-11T00:17:49.951Z,36.10
2018-01-11T00:18:49.623Z,35.60
2018-01-11T00:19:49.595Z,34.70
2018-01-11T00:20:49.566Z,35.60
2018-01-11T00:21:49.528Z,37.00
2018-01-11T00:22:49.498Z,36.20
2018-01-11T00:23:49.716Z,36.30
2018-01-11T00:24:49.444Z,35.80
2018-01-11T00:25:49.405Z,35.60
2018-01-11T00:26:49.377Z,35.60
2018-01-11T00:27:49.344Z,37.00
2018-01-11T00:28:49.320Z,35.70
2018-01-11T00:29:49.284Z,35.20
2018-01-11T00:30:49.251Z,35.90
2018-01-11T00:31:49.220Z,36.80
2018-01-11T00:32:49.195Z,34.80
2018-01-11T00:33:49.165Z,35.40
2018-01-11T00:34:49.128Z,35.40
2018-01-11T00:35:49.102Z,36.50
2018-01-11T00:36:49.073Z,35.70
2018-01-11T00:37:49.046Z,37.40
2018-01-11T00:38:49.013Z,35.80
2018-01-11T00:39:48.983Z,38.80
2018-01-11T00:40:48.951Z,37.40
2018-01-11T00:41:48.925Z,37.70
2018-01-11T00:42:48.885Z,36.50
2018-01-11T00:43:48.863Z,38.10
2018-01-11T00:44:48.838Z,39.20
2018-01-11T00:45:48.808Z,38.10
2018-01-11T00:46:48.770Z,38.80
2018-01-11T00:47:48.990Z,38.10
2018-01-11T00:48:48.702Z,37.60
2018-01-11T00:49:48.675Z,37.50
2018-01-11T00:50:48.645Z,36.40
2018-01-11T00:51:48.618Z,37.00
2018-01-11T00:52:48.589Z,35.60
2018-01-11T00:53:48.567Z,34.10
2018-01-11T00:54:48.518Z,34.80
2018-01-11T00:55:48.498Z,36.30
2018-01-11T00:56:48.464Z,35.70
2018-01-11T00:57:48.442Z,35.20
2018-01-11T00:58:48.403Z,35.00
2018-01-11T00:59:48.373Z,35.90
2018-01-11T01:00:48.337Z,36.00
2018-01-11T01:01:48.308Z,34.60
2018-01-11T01:02:48.283Z,35.60
2018-01-11T01:03:48.243Z,34.10
2018-01-11T01:04:48.223Z,36.60
2018-01-11T01:05:48.437Z,35.90
2018-01-11T01:06:48.154Z,36.20
2018-01-11T01:07:48.155Z,35.60
2018-01-11T01:08:48.100Z,35.80
2018-01-11T01:09:48.067Z,35.80
2018-01-11T01:10:48.029Z,35.50
2018-01-11T01:11:48.011Z,35.00
2018-01-11T01:12:47.970Z,36.10
2018-01-11T01:13:47.950Z,35.10
2018-01-11T01:14:47.906Z,35.70
2018-01-11T01:15:47.877Z,35.20
2018-01-11T01:16:47.846Z,35.50
2018-01-11T01:17:48.119Z,35.40
2018-01-11T01:18:47.783Z,35.40
2018-01-11T01:19:47.767Z,36.60
2018-01-11T01:20:47.732Z,37.00
2018-01-11T01:21:47.694Z,38.30
2018-01-11T01:22:47.664Z,37.00
2018-01-11T01:23:47.950Z,38.10
2018-01-11T01:24:47.605Z,38.40
2018-01-11T01:25:47.573Z,38.10
2018-01-11T01:26:47.544Z,37.70
2018-01-11T01:27:47.519Z,38.30
2018-01-11T01:28:47.477Z,37.30
2018-01-11T01:29:47.448Z,37.80
2018-01-11T01:30:47.417Z,37.60
2018-01-11T01:31:47.384Z,37.50
2018-01-11T01:32:47.354Z,39.60
2018-01-11T01:33:47.325Z,39.00
2018-01-11T01:34:47.306Z,38.60
2018-01-11T01:35:47.272Z,37.30
2018-01-11T01:36:47.239Z,36.20
2018-01-11T01:37:47.207Z,37.30
2018-01-11T01:38:47.176Z,36.50
2018-01-11T01:39:47.150Z,37.40
2018-01-11T01:40:47.116Z,35.50
2018-01-11T01:41:47.082Z,36.10
2018-01-11T01:42:47.052Z,36.20
2018-01-11T01:43:47.027Z,35.70
2018-01-11T01:44:46.987Z,36.30
2018-01-11T01:45:46.961Z,34.80
2018-01-11T01:46:46.926Z,35.20
2018-01-11T01:47:46.897Z,35.50
2018-01-11T01:48:46.866Z,35.50
2018-01-11T01:49:46.838Z,35.20
2018-01-11T01:50:46.802Z,35.20
2018-01-11T01:51:46.778Z,35.00
2018-01-11T01:52:46.747Z,34.60
2018-01-11T01:53:46.710Z,35.30
2018-01-11T01:54:46.683Z,35.30
2018-01-11T01:55:46.650Z,35.20
2018-01-11T01:56:46.618Z,33.70
2018-01-11T01:57:46.587Z,34.40
2018-01-11T01:58:46.559Z,35.00
2018-01-11T01:59:46.528Z,35.10
2018-01-11T02:00:46.497Z,35.90
2018-01-11T02:01:46.466Z,34.60
2018-01-11T02:02:46.434Z,34.30
2018-01-11T02:03:46.410Z,35.90
2018-01-11T02:04:46.373Z,34.70
2018-01-11T02:05:46.993Z,36.80
2018-01-11T02:06:46.319Z,36.60
2018-01-11T02:07:46.287Z,36.00
2018-01-11T02:08:46.249Z,36.70
2018-01-11T02:09:46.219Z,38.30
2018-01-11T02:10:46.200Z,36.00
2018-01-11T02:11:46.158Z,38.20
2018-01-11T02:12:46.128Z,37.20
2018-01-11T02:13:46.097Z,37.10
2018-01-11T02:14:46.077Z,38.60
2018-01-11T02:15:46.037Z,38.20
2018-01-11T02:16:46.003Z,38.40
2018-01-11T02:17:45.970Z,40.20
2018-01-11T02:18:45.946Z,39.30
2018-01-11T02:19:45.915Z,38.90
2018-01-11T02:20:45.881Z,40.20
2018-01-11T02:21:45.850Z,41.90
2018-01-11T02:22:45.825Z,42.60
2018-01-11T02:23:45.796Z,42.00
2018-01-11T02:24:45.764Z,41.80
2018-01-11T02:25:45.728Z,41.70
2018-01-11T02:26:45.701Z,42.40
2018-01-11T02:27:45.676Z,46.30
2018-01-11T02:28:45.629Z,44.70
2018-01-11T02:29:45.605Z,45.90
2018-01-11T02:30:45.575Z,46.60
2018-01-11T02:31:45.538Z,46.50
2018-01-11T02:32:45.517Z,46.00
2018-01-11T02:33:45.474Z,48.10
2018-01-11T02:34:45.454Z,46.20
2018-01-11T02:35:45.420Z,46.70
2018-01-11T02:36:45.380Z,47.60
2018-01-11T02:37:45.360Z,47.00
2018-01-11T02:38:45.325Z,47.50
2018-01-11T02:39:45.286Z,47.40
2018-01-11T02:40:45.263Z,47.50
2018-01-11T02:41:45.527Z,46.20
2018-01-11T02:42:45.200Z,46.70
2018-01-11T02:43:45.169Z,47.60
2018-01-11T02:44:45.138Z,48.10
2018-01-11T02:45:45.102Z,49.50
2018-01-11T02:46:45.073Z,49.70
2018-01-11T02:47:45.042Z,50.50
2018-01-11T02:48:45.004Z,50.00
2018-01-11T02:49:44.985Z,51.80
2018-01-11T02:50:44.940Z,50.80
2018-01-11T02:51:44.920Z,51.70
2018-01-11T02:52:44.884Z,53.80
2018-01-11T02:53:45.148Z,53.80
2018-01-11T02:54:44.824Z,55.70
2018-01-11T02:55:44.792Z,52.90
2018-01-11T02:56:44.754Z,54.10
2018-01-11T02:57:44.722Z,55.60
2018-01-11T02:58:44.692Z,55.90
2018-01-11T02:59:44.657Z,57.30
2018-01-11T03:00:44.642Z,56.40
2018-01-11T03:01:44.598Z,54.40
2018-01-11T03:02:44.562Z,53.50
2018-01-11T03:03:44.535Z,54.60
2018-01-11T03:04:44.500Z,56.90
2018-01-11T03:05:44.469Z,56.20
2018-01-11T03:06:44.437Z,55.00
2018-01-11T03:07:44.403Z,55.70
2018-01-11T03:08:44.373Z,56.40
2018-01-11T03:09:44.346Z,55.30
2018-01-11T03:10:44.312Z,56.80
2018-01-11T03:11:44.282Z,54.40
2018-01-11T03:12:44.241Z,53.80
2018-01-11T03:13:44.220Z,54.90
2018-01-11T03:14:44.190Z,56.10
2018-01-11T03:15:44.160Z,53.30
2018-01-11T03:16:44.123Z,54.90
2018-01-11T03:17:44.382Z,55.00
2018-01-11T03:18:44.058Z,58.50
2018-01-11T03:19:44.027Z,56.80
2018-01-11T03:20:43.995Z,57.40
2018-01-11T03:21:43.962Z,56.10
2018-01-11T03:22:43.936Z,54.70
2018-01-11T03:23:43.894Z,55.80
2018-01-11T03:24:43.856Z,58.80
2018-01-11T03:25:43.824Z,58.70
2018-01-11T03:26:43.800Z,59.60
2018-01-11T03:27:43.776Z,56.40
2018-01-11T03:28:43.741Z,57.40
2018-01-11T03:29:43.704Z,56.70
2018-01-11T03:30:43.670Z,54.40
2018-01-11T03:31:43.640Z,56.50
2018-01-11T03:32:43.613Z,58.40
2018-01-11T03:33:43.577Z,59.30
2018-01-11T03:34:43.537Z,58.90
2018-01-11T03:35:43.811Z,60.30
2018-01-11T03:36:43.471Z,58.30
2018-01-11T03:37:43.435Z,58.90
2018-01-11T03:38:43.410Z,61.00
2018-01-11T03:39:43.424Z,59.20
2018-01-11T03:40:43.346Z,60.10
2018-01-11T03:41:43.307Z,60.80
2018-01-11T03:42:43.288Z,61.40
2018-01-11T03:43:43.250Z,62.20
2018-01-11T03:44:43.216Z,59.50
2018-01-11T03:45:43.184Z,61.00
2018-01-11T03:46:43.143Z,62.60
2018-01-11T03:47:43.372Z,62.60
2018-01-11T03:48:43.084Z,62.70
2018-01-11T03:49:43.056Z,61.80
2018-01-11T03:50:43.014Z,63.10
2018-01-11T03:51:42.983Z,61.40
2018-01-11T03:52:42.949Z,63.80
2018-01-11T03:53:42.927Z,63.00
2018-01-11T03:54:42.887Z,64.30
2018-01-11T03:55:42.854Z,60.80
2018-01-11T03:56:42.821Z,61.90
2018-01-11T03:57:42.798Z,62.90
2018-01-11T03:58:42.810Z,64.90
2018-01-11T03:59:42.723Z,63.20
2018-01-11T04:00:42.695Z,62.80
2018-01-11T04:01:42.661Z,63.30
2018-01-11T04:02:42.624Z,60.80
2018-01-11T04:03:42.901Z,64.00
2018-01-11T04:04:42.562Z,64.90
2018-01-11T04:05:42.531Z,63.30
2018-01-11T04:06:42.497Z,63.10
2018-01-11T04:07:42.460Z,62.20
2018-01-11T04:08:42.430Z,65.00
2018-01-11T04:09:42.754Z,65.30
2018-01-11T04:10:42.365Z,64.60
2018-01-11T04:11:42.336Z,62.50
2018-01-11T04:12:42.299Z,59.50
2018-01-11T04:13:42.271Z,65.40
2018-01-11T04:14:42.233Z,65.50
2018-01-11T04:15:42.202Z,69.30
2018-01-11T04:16:42.173Z,66.90
2018-01-11T04:17:42.137Z,64.70
2018-01-11T04:18:42.120Z,65.00
2018-01-11T04:19:42.079Z,63.40
2018-01-11T04:20:42.047Z,64.10
2018-01-11T04:21:42.261Z,63.40
2018-01-11T04:22:41.991Z,62.60
2018-01-11T04:23:41.943Z,63.60
2018-01-11T04:24:41.914Z,60.30
2018-01-11T04:25:41.876Z,62.40
2018-01-11T04:26:41.843Z,61.00
2018-01-11T04:27:42.116Z,60.50
2018-01-11T04:28:41.776Z,60.30
2018-01-11T04:29:41.751Z,62.30
2018-01-11T04:30:41.717Z,62.70
2018-01-11T04:31:41.693Z,70.40
2018-01-11T04:32:41.646Z,67.90
2018-01-11T04:33:41.620Z,69.20
2018-01-11T04:34:41.582Z,68.30
2018-01-11T04:35:41.550Z,62.10
2018-01-11T04:36:41.526Z,61.30
2018-01-11T04:37:41.517Z,61.00
2018-01-11T04:38:41.449Z,61.20
2018-01-11T04:39:41.417Z,60.90
2018-01-11T04:40:41.394Z,61.10
2018-01-11T04:41:41.368Z,63.40
2018-01-11T04:42:41.326Z,60.90
2018-01-11T04:43:41.295Z,64.00
2018-01-11T04:44:41.264Z,59.30
2018-01-11T04:45:41.523Z,62.90
2018-01-11T04:46:41.198Z,60.70
2018-01-11T04:47:41.159Z,58.70
2018-01-11T04:48:41.133Z,59.90
2018-01-11T04:49:41.098Z,60.80
2018-01-11T04:50:41.064Z,60.70
2018-01-11T04:51:41.026Z,65.20
2018-01-11T04:52:40.994Z,60.70
2018-01-11T04:53:40.960Z,59.60
2018-01-11T04:54:40.934Z,60.30
2018-01-11T04:55:40.896Z,58.20
2018-01-11T04:56:40.870Z,58.30
2018-01-11T04:57:40.834Z,56.70
2018-01-11T04:58:40.811Z,58.30
2018-01-11T04:59:40.768Z,57.20
2018-01-11T05:00:40.737Z,58.70
2018-01-11T05:01:40.704Z,60.00
2018-01-11T05:02:40.683Z,60.50
2018-01-11T05:03:40.636Z,58.70
2018-01-11T05:04:40.613Z,56.50
2018-01-11T05:05:40.570Z,59.60
2018-01-11T05:06:40.541Z,54.20
2018-01-11T05:07:40.516Z,58.50
2018-01-11T05:08:40.471Z,59.20
2018-01-11T05:09:40.451Z,56.40
2018-01-11T05:10:40.419Z,54.80
2018-01-11T05:11:40.381Z,55.50
2018-01-11T05:12:40.348Z,58.30
2018-01-11T05:13:40.316Z,58.30
2018-01-11T05:14:40.275Z,57.90
2018-01-11T05:15:40.544Z,57.10
2018-01-11T05:16:40.221Z,52.50
2018-01-11T05:17:40.190Z,56.10
2018-01-11T05:18:40.147Z,55.10
2018-01-11T05:19:40.116Z,54.20
2018-01-11T05:20:40.088Z,54.40
2018-01-11T05:21:40.052Z,55.40
2018-01-11T05:22:40.016Z,59.50
2018-01-11T05:23:39.996Z,57.20
2018-01-11T05:24:39.957Z,55.80
2018-01-11T05:25:39.920Z,52.60
2018-01-11T05:26:39.892Z,53.20
2018-01-11T05:27:39.865Z,53.30
2018-01-11T05:28:39.828Z,57.10
2018-01-11T05:29:39.791Z,54.00
2018-01-11T05:30:39.770Z,55.40
2018-01-11T05:31:39.732Z,55.50
2018-01-11T05:32:39.690Z,51.40
2018-01-11T05:33:39.916Z,53.70
2018-01-11T05:34:39.624Z,51.40
2018-01-11T05:35:39.591Z,53.40
2018-01-11T05:36:39.569Z,54.50
2018-01-11T05:37:39.532Z,52.00
2018-01-11T05:38:39.503Z,49.80
2018-01-11T05:39:40.372Z,49.80
2018-01-11T05:40:39.440Z,49.60
2018-01-11T05:41:39.404Z,48.70
2018-01-11T05:42:39.365Z,48.10
2018-01-11T05:43:39.333Z,45.70
2018-01-11T05:44:39.300Z,47.00
2018-01-11T05:45:39.267Z,47.50
2018-01-11T05:46:39.246Z,48.20
2018-01-11T05:47:39.208Z,45.60
2018-01-11T05:48:39.187Z,46.80
2018-01-11T05:49:39.143Z,48.60
2018-01-11T05:50:39.111Z,49.20
2018-01-11T05:51:39.382Z,49.80
2018-01-11T05:52:39.046Z,51.80
2018-01-11T05:53:39.014Z,52.80
2018-01-11T05:54:38.981Z,52.60
2018-01-11T05:55:38.944Z,54.50
2018-01-11T05:56:38.909Z,55.40
2018-01-11T05:57:39.144Z,54.70
2018-01-11T05:58:38.861Z,55.00
2018-01-11T05:59:38.819Z,53.90
2018-01-11T06:00:38.786Z,54.80
2018-01-11T06:01:38.764Z,53.90
2018-01-11T06:02:38.716Z,52.80
2018-01-11T06:03:38.679Z,53.50
2018-01-11T06:04:38.650Z,53.80
2018-01-11T06:05:38.614Z,54.30
2018-01-11T06:06:38.590Z,55.80
2018-01-11T06:07:38.560Z,54.60
2018-01-11T06:08:38.525Z,54.50
2018-01-11T06:09:38.539Z,52.60
2018-01-11T06:10:38.455Z,55.20
2018-01-11T06:11:38.420Z,57.30
2018-01-11T06:12:38.384Z,56.20
2018-01-11T06:13:38.355Z,59.00
2018-01-11T06:14:38.331Z,62.60
2018-01-11T06:15:38.297Z,61.40
2018-01-11T06:16:38.253Z,59.60
2018-01-11T06:17:38.236Z,60.80
2018-01-11T06:18:38.185Z,58.50
2018-01-11T06:19:38.158Z,58.80
2018-01-11T06:20:38.127Z,56.20
2018-01-11T06:21:38.091Z,57.60
2018-01-11T06:22:38.062Z,59.30
2018-01-11T06:23:38.029Z,59.10
2018-01-11T06:24:37.996Z,59.10
2018-01-11T06:25:37.967Z,58.80
2018-01-11T06:26:37.927Z,60.10
2018-01-11T06:27:37.895Z,60.50
2018-01-11T06:28:37.860Z,61.10
2018-01-11T06:29:37.831Z,60.00
2018-01-11T06:30:37.791Z,61.90
2018-01-11T06:31:37.760Z,61.40
2018-01-11T06:32:37.733Z,58.20
2018-01-11T06:33:37.693Z,59.50
2018-01-11T06:34:37.663Z,58.70
2018-01-11T06:35:37.632Z,56.80
2018-01-11T06:36:37.601Z,59.10
2018-01-11T06:37:37.576Z,60.80
2018-01-11T06:38:37.528Z,62.90
2018-01-11T06:39:37.504Z,60.30
2018-01-11T06:40:37.493Z,62.10
2018-01-11T06:41:37.436Z,60.80
2018-01-11T06:42:37.406Z,61.70
2018-01-11T06:43:37.376Z,60.10
2018-01-11T06:44:37.345Z,61.60
2018-01-11T06:45:37.314Z,60.30
2018-01-11T06:46:37.266Z,61.30
2018-01-11T06:47:37.231Z,61.00
2018-01-11T06:48:37.199Z,60.50
2018-01-11T06:49:37.179Z,60.20
2018-01-11T06:50:37.136Z,60.60
2018-01-11T06:51:37.105Z,59.30
2018-01-11T06:52:37.079Z,60.10
2018-01-11T06:53:37.045Z,59.70
2018-01-11T06:54:36.999Z,64.90
2018-01-11T06:55:36.971Z,62.40
2018-01-11T06:56:36.939Z,63.80
2018-01-11T06:57:36.909Z,61.60
2018-01-11T06:58:36.868Z,65.30
2018-01-11T06:59:36.846Z,61.00
2018-01-11T07:00:36.809Z,62.00
2018-01-11T07:01:36.777Z,61.70
2018-01-11T07:02:36.741Z,62.90
2018-01-11T07:03:36.706Z,61.00
2018-01-11T07:04:36.673Z,58.10
2018-01-11T07:05:36.654Z,62.40
2018-01-11T07:06:36.613Z,61.60
2018-01-11T07:07:36.985Z,62.20
2018-01-11T07:08:36.551Z,65.40
2018-01-11T07:09:36.524Z,62.50
2018-01-11T07:10:36.485Z,64.50
2018-01-11T07:11:36.453Z,61.80
2018-01-11T07:12:36.416Z,63.60
2018-01-11T07:13:36.381Z,66.70
2018-01-11T07:14:36.340Z,63.40
2018-01-11T07:15:36.306Z,61.50
2018-01-11T07:16:36.284Z,60.80
2018-01-11T07:17:36.250Z,61.30
2018-01-11T07:18:36.211Z,63.50
2018-01-11T07:19:36.176Z,70.80
2018-01-11T07:20:36.145Z,70.40
2018-01-11T07:21:36.109Z,69.90
2018-01-11T07:22:36.082Z,81.30
2018-01-11T07:23:36.062Z,85.90
2018-01-11T07:24:36.018Z,80.40
2018-01-11T07:25:35.977Z,78.60
2018-01-11T07:26:35.955Z,89.10
2018-01-11T07:27:35.912Z,98.30
2018-01-11T07:28:35.883Z,132.90
2018-01-11T07:29:35.844Z,131.70
2018-01-11T07:30:35.812Z,116.80
2018-01-11T07:31:35.829Z,117.60
2018-01-11T07:32:35.743Z,105.10
2018-01-11T07:33:35.719Z,113.20
2018-01-11T07:34:35.683Z,126.70
2018-01-11T07:35:35.666Z,127.80
2018-01-11T07:36:35.612Z,117.10
2018-01-11T07:37:35.586Z,104.50
2018-01-11T07:38:35.548Z,128.10
2018-01-11T07:39:35.527Z,131.00
2018-01-11T07:40:35.481Z,145.70
2018-01-11T07:41:35.478Z,126.80
2018-01-11T07:42:35.423Z,129.00
2018-01-11T07:43:35.380Z,117.30
2018-01-11T07:44:35.347Z,119.60
2018-01-11T07:45:35.316Z,137.10
2018-01-11T07:46:35.278Z,147.90
2018-01-11T07:47:35.256Z,157.10
2018-01-11T07:48:35.216Z,145.90
2018-01-11T07:49:35.186Z,144.40
2018-01-11T07:50:35.149Z,141.60
2018-01-11T07:51:35.114Z,156.20
2018-01-11T07:52:35.090Z,147.20
2018-01-11T07:53:35.047Z,131.40
2018-01-11T07:54:35.014Z,109.30
2018-01-11T07:55:34.997Z,103.60
2018-01-11T07:56:34.962Z,102.10
2018-01-11T07:57:34.914Z,98.30
2018-01-11T07:58:34.880Z,90.70
2018-01-11T07:59:34.858Z,91.20
2018-01-11T08:00:34.825Z,81.30
2018-01-11T08:01:34.794Z,71.50
2018-01-11T08:02:34.747Z,72.20
2018-01-11T08:03:34.722Z,77.00
2018-01-11T08:04:34.682Z,88.20
2018-01-11T08:05:34.650Z,80.00
2018-01-11T08:06:34.618Z,78.60
2018-01-11T08:07:34.833Z,88.50
2018-01-11T08:08:34.551Z,115.80
2018-01-11T08:09:34.525Z,109.40
2018-01-11T08:10:34.484Z,89.80
2018-01-11T08:11:34.478Z,90.20
2018-01-11T08:12:34.435Z,104.60
2018-01-11T08:13:34.403Z,98.00
2018-01-11T08:14:34.357Z,79.70
2018-01-11T08:15:34.321Z,76.40
2018-01-11T08:16:34.294Z,105.70
2018-01-11T08:17:34.254Z,112.00
2018-01-11T08:18:34.217Z,110.80
2018-01-11T08:19:34.186Z,91.10
2018-01-11T08:20:34.158Z,76.70
2018-01-11T08:21:34.129Z,79.40
2018-01-11T08:22:34.093Z,73.20
2018-01-11T08:23:34.056Z,74.30
2018-01-11T08:24:34.021Z,72.70
2018-01-11T08:25:34.359Z,69.20
2018-01-11T08:26:33.978Z,71.20
2018-01-11T08:27:33.944Z,68.40
2018-01-11T08:28:33.890Z,70.30
2018-01-11T08:29:33.865Z,69.10
2018-01-11T08:30:33.831Z,70.20
2018-01-11T08:31:33.796Z,80.70
2018-01-11T08:32:33.756Z,74.80
2018-01-11T08:33:33.734Z,77.80
2018-01-11T08:34:33.735Z,79.90
2018-01-11T08:35:33.660Z,85.20
2018-01-11T08:36:33.636Z,81.80
2018-01-11T08:37:33.844Z,80.10
2018-01-11T08:38:33.565Z,77.40
2018-01-11T08:39:33.559Z,71.90
2018-01-11T08:40:33.501Z,75.20
2018-01-11T08:41:33.465Z,71.00
2018-01-11T08:42:33.430Z,76.50
2018-01-11T08:43:33.485Z,89.50
2018-01-11T08:44:33.396Z,88.60
2018-01-11T08:45:33.330Z,82.10
2018-01-11T08:46:33.354Z,70.50
2018-01-11T08:47:33.288Z,66.10
2018-01-11T08:48:33.231Z,70.20
2018-01-11T08:49:33.207Z,69.00
2018-01-11T08:50:33.173Z,68.40
2018-01-11T08:51:33.141Z,75.80
2018-01-11T08:52:33.116Z,67.50
2018-01-11T08:53:33.080Z,66.10
2018-01-11T08:54:33.093Z,66.80
2018-01-11T08:55:33.009Z,67.20
2018-01-11T08:56:33.001Z,67.00
2018-01-11T08:57:32.947Z,63.50
2018-01-11T08:58:32.908Z,66.40
2018-01-11T08:59:32.874Z,64.20
2018-01-11T09:00:32.850Z,68.20
2018-01-11T09:01:32.820Z,65.60
2018-01-11T09:02:32.816Z,64.60
2018-01-11T09:03:32.751Z,65.90
2018-01-11T09:04:32.710Z,67.20
2018-01-11T09:05:32.678Z,72.80
2018-01-11T09:06:32.650Z,68.20
2018-01-11T09:07:32.837Z,70.00
2018-01-11T09:08:32.586Z,66.60
2018-01-11T09:09:32.557Z,68.20
2018-01-11T09:10:32.525Z,66.10
2018-01-11T09:11:32.482Z,64.00
2018-01-11T09:12:32.464Z,62.40
2018-01-11T09:13:32.417Z,65.60
2018-01-11T09:14:32.402Z,66.90
2018-01-11T09:15:32.360Z,67.80
2018-01-11T09:16:32.320Z,68.40
2018-01-11T09:17:32.311Z,67.30
2018-01-11T09:18:32.290Z,66.40
2018-01-11T09:19:32.228Z,72.90
2018-01-11T09:20:32.193Z,67.90
2018-01-11T09:21:32.170Z,72.30
2018-01-11T09:22:32.131Z,71.40
2018-01-11T09:23:32.095Z,71.90
2018-01-11T09:24:32.069Z,76.70
2018-01-11T09:25:32.038Z,74.30
2018-01-11T09:26:31.999Z,69.10
2018-01-11T09:27:31.964Z,65.80
2018-01-11T09:28:31.938Z,68.90
2018-01-11T09:29:31.902Z,70.30
2018-01-11T09:30:31.874Z,65.90
2018-01-11T09:31:31.850Z,65.30
2018-01-11T09:32:31.809Z,63.40
2018-01-11T09:33:31.783Z,66.80
2018-01-11T09:34:31.742Z,70.90
2018-01-11T09:35:31.763Z,63.90
2018-01-11T09:36:31.680Z,63.00
2018-01-11T09:37:31.973Z,65.90
2018-01-11T09:38:31.608Z,63.00
2018-01-11T09:39:31.578Z,62.20
2018-01-11T09:40:31.544Z,62.20
2018-01-11T09:41:31.513Z,57.00
2018-01-11T09:42:31.491Z,62.90
2018-01-11T09:43:31.452Z,60.30
2018-01-11T09:44:31.415Z,62.00
2018-01-11T09:45:31.384Z,62.10
2018-01-11T09:46:31.369Z,76.20
2018-01-11T09:47:31.338Z,61.90
2018-01-11T09:48:31.291Z,61.40
2018-01-11T09:49:31.256Z,63.00
2018-01-11T09:50:31.226Z,60.10
2018-01-11T09:51:31.193Z,59.60
2018-01-11T09:52:31.161Z,61.30
2018-01-11T09:53:31.125Z,56.60
2018-01-11T09:54:31.096Z,57.20
2018-01-11T09:55:31.068Z,56.60
2018-01-11T09:56:31.034Z,54.50
2018-01-11T09:57:31.011Z,57.10
2018-01-11T09:58:30.974Z,55.10
2018-01-11T09:59:30.940Z,54.60
2018-01-11T10:00:30.909Z,54.10
2018-01-11T10:01:30.887Z,54.00
2018-01-11T10:02:30.842Z,52.60
2018-01-11T10:03:30.818Z,52.80
2018-01-11T10:04:30.772Z,52.80
2018-01-11T10:05:30.741Z,56.90
2018-01-11T10:06:30.712Z,54.70
2018-01-11T10:07:30.978Z,53.80
2018-01-11T10:08:30.663Z,51.50
2018-01-11T10:09:30.627Z,54.30
2018-01-11T10:10:30.583Z,54.60
2018-01-11T10:11:30.560Z,54.20
2018-01-11T10:12:30.518Z,53.50
2018-01-11T10:13:30.492Z,51.80
2018-01-11T10:14:30.454Z,52.90
2018-01-11T10:15:30.454Z,52.00
2018-01-11T10:16:30.396Z,49.60
2018-01-11T10:17:30.364Z,49.10
2018-01-11T10:18:30.328Z,48.30
2018-01-11T10:19:30.293Z,48.90
2018-01-11T10:20:30.263Z,49.00
2018-01-11T10:21:30.238Z,46.70
2018-01-11T10:22:30.204Z,46.50
2018-01-11T10:23:30.166Z,46.00
2018-01-11T10:24:30.144Z,46.70
2018-01-11T10:25:30.107Z,47.30
2018-01-11T10:26:30.081Z,46.20
2018-01-11T10:27:30.065Z,46.20
2018-01-11T10:28:30.053Z,45.70
2018-01-11T10:29:30.013Z,44.00
2018-01-11T10:30:29.947Z,45.70
2018-01-11T10:31:29.917Z,46.60
2018-01-11T10:32:29.884Z,48.90
2018-01-11T10:33:29.867Z,48.30
2018-01-11T10:34:29.820Z,46.30
2018-01-11T10:35:29.808Z,45.60
2018-01-11T10:36:29.825Z,43.10
2018-01-11T10:37:29.757Z,43.30
2018-01-11T10:38:29.764Z,42.40
2018-01-11T10:39:29.680Z,42.60
2018-01-11T10:40:29.636Z,43.60
2018-01-11T10:41:29.604Z,42.70
2018-01-11T10:42:29.584Z,41.80
2018-01-11T10:43:29.571Z,42.50
2018-01-11T10:44:29.521Z,43.30
2018-01-11T10:45:29.488Z,42.70
2018-01-11T10:46:29.456Z,44.20
2018-01-11T10:47:29.425Z,42.50
2018-01-11T10:48:29.386Z,40.90
2018-01-11T10:49:29.910Z,40.10
2018-01-11T10:50:29.326Z,41.40
2018-01-11T10:51:29.294Z,40.30
2018-01-11T10:52:29.270Z,39.60
2018-01-11T10:53:29.239Z,40.90
2018-01-11T10:54:29.203Z,41.00
2018-01-11T10:55:29.174Z,41.10
2018-01-11T10:56:29.142Z,43.60
2018-01-11T10:57:29.120Z,44.10
2018-01-11T10:58:29.080Z,41.50
2018-01-11T10:59:29.050Z,41.70
2018-01-11T11:00:29.021Z,42.00
2018-01-11T11:01:29.008Z,43.40
2018-01-11T11:02:28.960Z,42.90
2018-01-11T11:03:28.970Z,42.80
2018-01-11T11:04:28.921Z,43.70
2018-01-11T11:05:28.873Z,41.70
2018-01-11T11:06:28.849Z,44.20
2018-01-11T11:07:29.254Z,43.90
2018-01-11T11:08:28.778Z,43.20
2018-01-11T11:09:28.752Z,42.90
2018-01-11T11:10:28.718Z,43.60
2018-01-11T11:11:28.690Z,44.40
2018-01-11T11:12:28.686Z,45.00
2018-01-11T11:13:28.635Z,45.00
2018-01-11T11:14:28.589Z,43.90
2018-01-11T11:15:28.564Z,44.90
2018-01-11T11:16:28.536Z,45.40
2018-01-11T11:17:28.500Z,43.50
2018-01-11T11:18:28.488Z,44.10
2018-01-11T11:19:28.485Z,46.00
2018-01-11T11:20:28.417Z,44.40
2018-01-11T11:21:28.382Z,44.90
2018-01-11T11:22:28.355Z,45.10
2018-01-11T11:23:28.326Z,43.00
2018-01-11T11:24:28.346Z,43.70
2018-01-11T11:25:28.502Z,41.80
2018-01-11T11:26:28.234Z,42.10
2018-01-11T11:27:28.206Z,41.20
2018-01-11T11:28:28.162Z,40.80
2018-01-11T11:29:28.133Z,40.40
2018-01-11T11:30:28.106Z,39.80
2018-01-11T11:31:28.087Z,39.50
2018-01-11T11:32:28.038Z,38.20
2018-01-11T11:33:28.016Z,38.60
2018-01-11T11:34:27.976Z,37.90
2018-01-11T11:35:27.961Z,37.00
2018-01-11T11:36:27.924Z,38.90
2018-01-11T11:37:28.191Z,38.30
2018-01-11T11:38:27.858Z,39.90
2018-01-11T11:39:27.836Z,37.20
2018-01-11T11:40:27.792Z,35.80
2018-01-11T11:41:27.762Z,38.30
2018-01-11T11:42:27.745Z,34.10
2018-01-11T11:43:27.700Z,34.40
2018-01-11T11:44:27.741Z,32.90
2018-01-11T11:45:27.657Z,31.50
2018-01-11T11:46:27.627Z,31.40
2018-01-11T11:47:27.595Z,30.10
2018-01-11T11:48:27.546Z,29.70
2018-01-11T11:49:27.771Z,30.80
2018-01-11T11:50:27.503Z,28.80
2018-01-11T11:51:27.456Z,29.00
2018-01-11T11:52:27.434Z,28.70
2018-01-11T11:53:27.392Z,29.50
2018-01-11T11:54:27.363Z,29.40
2018-01-11T11:55:27.344Z,29.30
2018-01-11T11:56:27.306Z,28.70
2018-01-11T11:57:27.282Z,27.00
2018-01-11T11:58:27.248Z,28.50
2018-01-11T11:59:27.216Z,28.10
2018-01-11T12:00:27.186Z,29.40
2018-01-11T12:01:27.151Z,29.00
2018-01-11T12:02:27.133Z,29.30
2018-01-11T12:03:27.093Z,28.00
2018-01-11T12:04:27.058Z,27.40
2018-01-11T12:05:27.030Z,25.20
2018-01-11T12:06:27.005Z,27.40
2018-01-11T12:07:26.982Z,27.20
2018-01-11T12:08:26.939Z,27.50
2018-01-11T12:09:26.912Z,28.40
2018-01-11T12:10:26.887Z,26.70
2018-01-11T12:11:26.848Z,27.00
2018-01-11T12:12:26.828Z,26.60
2018-01-11T12:13:26.797Z,27.30
2018-01-11T12:14:26.760Z,26.50
2018-01-11T12:15:26.731Z,26.60
2018-01-11T12:16:26.693Z,27.80
2018-01-11T12:17:26.664Z,27.30
2018-01-11T12:18:26.648Z,26.70
2018-01-11T12:19:26.602Z,27.20
2018-01-11T12:20:26.588Z,27.30
2018-01-11T12:21:26.551Z,26.60
2018-01-11T12:22:26.544Z,26.50
2018-01-11T12:23:26.484Z,26.70
2018-01-11T12:24:26.452Z,26.70
2018-01-11T12:25:26.523Z,26.90
2018-01-11T12:26:26.390Z,26.40
2018-01-11T12:27:26.399Z,27.00
2018-01-11T12:28:26.330Z,26.50
2018-01-11T12:29:26.296Z,25.80
2018-01-11T12:30:26.269Z,26.80
2018-01-11T12:31:26.287Z,26.70
2018-01-11T12:32:26.226Z,26.70
2018-01-11T12:33:26.183Z,26.30
2018-01-11T12:34:26.146Z,25.90
2018-01-11T12:35:26.116Z,25.80
2018-01-11T12:36:26.204Z,25.60
2018-01-11T12:37:26.071Z,25.00
2018-01-11T12:38:26.037Z,25.90
2018-01-11T12:39:26.001Z,24.90
2018-01-11T12:40:25.968Z,25.60
2018-01-11T12:41:25.951Z,25.20
2018-01-11T12:42:25.937Z,25.40
2018-01-11T12:43:25.908Z,25.20
2018-01-11T12:44:25.881Z,25.20
2018-01-11T12:45:25.812Z,25.20
2018-01-11T12:46:25.780Z,25.80
2018-01-11T12:47:25.783Z,26.40
2018-01-11T12:48:25.717Z,24.40
2018-01-11T12:49:25.696Z,24.80
2018-01-11T12:50:25.691Z,25.20
2018-01-11T12:51:25.636Z,24.10