createdAt,value
2023-02-16T00:00:49.059Z,97224.13
2023-02-16T00:03:36.747Z,97222.10
2023-02-16T00:06:05.136Z,97221.94
2023-02-16T00:08:33.025Z,97220.42
2023-02-16T00:11:19.681Z,97222.46
2023-02-16T00:13:48.216Z,97220.06
2023-02-16T00:16:24.733Z,97222.44
2023-02-16T00:18:52.691Z,97219.89
2023-02-16T00:21:23.067Z,97220.23
2023-02-16T00:23:52.347Z,97218.86
2023-02-16T00:26:23.934Z,97215.97
2023-02-16T00:29:00.456Z,97211.88
2023-02-16T00:31:33.292Z,97208.82
2023-02-16T00:34:23.558Z,97211.86
2023-02-16T00:36:51.466Z,97207.95
2023-02-16T00:39:19.507Z,97206.73
2023-02-16T00:41:51.797Z,97204.67
2023-02-16T00:44:36.976Z,97202.79
2023-02-16T00:47:16.044Z,97198.69
2023-02-16T00:49:44.097Z,97199.35
2023-02-16T00:52:29.737Z,97198.66
2023-02-16T00:54:59.326Z,97199.33
2023-02-16T00:57:34.189Z,97200.16
2023-02-16T01:00:24.938Z,97198.60
2023-02-16T01:02:58.721Z,97199.95
2023-02-16T01:05:26.953Z,97199.27
2023-02-16T01:08:14.087Z,97195.92
2023-02-16T01:11:00.868Z,97192.55
2023-02-16T01:13:30.004Z,97190.52
2023-02-16T01:15:58.346Z,97191.36
2023-02-16T01:18:29.024Z,97187.95
2023-02-16T01:20:56.961Z,97182.51
2023-02-16T01:23:25.193Z,97179.95
2023-02-16T01:25:53.143Z,97178.26
2023-02-16T01:28:23.836Z,97174.68
2023-02-16T01:30:53.182Z,97168.56
2023-02-16T01:33:22.136Z,97166.69
2023-02-16T01:35:55.019Z,97161.09
2023-02-16T01:38:27.911Z,97166.21
2023-02-16T01:41:28.140Z,97164.72
2023-02-16T01:43:56.176Z,97160.49
2023-02-16T01:46:53.432Z,97161.05
2023-02-16T01:49:22.532Z,97163.45
2023-02-16T01:51:57.194Z,97161.09
2023-02-16T01:54:38.721Z,97161.29
2023-02-16T01:57:43.208Z,97158.27
2023-02-16T02:00:14.440Z,97156.25
2023-02-16T02:02:54.821Z,97153.38
2023-02-16T02:05:35.572Z,97147.78
2023-02-16T02:08:18.926Z,97152.05
2023-02-16T02:11:12.808Z,97149.69
2023-02-16T02:13:50.045Z,97147.98
2023-02-16T02:16:20.713Z,97144.26
2023-02-16T02:18:50.063Z,97145.79
2023-02-16T02:21:41.044Z,97144.95
2023-02-16T02:24:36.738Z,97148.19
2023-02-16T02:27:18.521Z,97144.96
2023-02-16T02:29:52.932Z,97143.93
2023-02-16T02:32:46.151Z,97143.42
2023-02-16T02:35:47.506Z,97144.95
2023-02-16T02:38:33.520Z,97139.68
2023-02-16T02:41:05.452Z,97136.14
2023-02-16T02:43:56.313Z,97130.04
2023-02-16T02:46:29.446Z,97128.67
2023-02-16T02:48:58.087Z,97126.80
2023-02-16T02:51:28.966Z,97127.13
2023-02-16T02:54:23.443Z,97128.14
2023-02-16T02:57:41.630Z,97126.79
2023-02-16T03:04:37.517Z,97128.81
2023-02-16T03:07:07.924Z,97128.30
2023-02-16T03:09:35.959Z,97126.27
2023-02-16T03:12:25.093Z,97122.55
2023-02-16T03:15:00.809Z,97123.91
2023-02-16T03:17:54.394Z,97121.38
2023-02-16T03:20:41.192Z,97121.20
2023-02-16T03:23:28.478Z,97124.94
2023-02-16T03:26:15.478Z,97121.55
2023-02-16T03:29:03.229Z,97119.52
2023-02-16T03:31:36.076Z,97121.21
2023-02-16T03:34:05.458Z,97118.84
2023-02-16T03:36:35.940Z,97117.66
2023-02-16T03:39:05.629Z,97114.42
2023-02-16T03:41:38.670Z,97112.89
2023-02-16T03:44:06.689Z,97111.36
2023-02-16T03:46:35.396Z,97105.77
2023-02-16T03:49:03.704Z,97102.55
2023-02-16T03:51:31.895Z,97101.02
2023-02-16T03:54:00.001Z,97100.86
2023-02-16T03:56:28.116Z,97104.92
2023-02-16T03:58:56.367Z,97104.59
2023-02-16T04:01:24.546Z,97101.37
2023-02-16T04:03:52.729Z,97099.67
2023-02-16T04:06:21.398Z,97101.19
2023-02-16T04:08:50.878Z,97099.81
2023-02-16T04:11:37.299Z,97099.80
2023-02-16T04:14:05.378Z,97099.98
2023-02-16T04:16:33.351Z,97099.28
2023-02-16T04:19:01.398Z,97096.89
2023-02-16T04:21:29.492Z,97098.73
2023-02-16T04:23:57.525Z,97096.17
2023-02-16T04:26:26.422Z,97097.36
2023-02-16T04:28:54.897Z,97097.85
2023-02-16T04:31:23.137Z,97099.20
2023-02-16T04:33:51.294Z,97100.55
2023-02-16T04:36:19.304Z,97098.98
2023-02-16T04:38:48.045Z,97099.45
2023-02-16T04:41:16.119Z,97101.15
2023-02-16T04:43:44.171Z,97097.92
2023-02-16T04:46:12.323Z,97095.52
2023-02-16T04:48:40.397Z,97094.16
2023-02-16T04:51:08.374Z,97093.48
2023-02-16T04:53:36.302Z,97093.47
2023-02-16T04:56:04.594Z,97091.73
2023-02-16T04:58:32.599Z,97091.00
2023-02-16T05:01:00.711Z,97093.52
2023-02-16T05:03:29.085Z,97093.34
2023-02-16T05:05:57.258Z,97093.66
2023-02-16T05:08:25.311Z,97096.01
2023-02-16T05:11:16.415Z,97096.97
2023-02-16T05:14:02.853Z,97095.73
2023-02-16T05:16:31.064Z,97092.50
2023-02-16T05:18:59.071Z,97095.06
2023-02-16T05:21:33.386Z,97098.31
2023-02-16T05:24:08.027Z,97100.44
2023-02-16T05:26:38.055Z,97106.08
2023-02-16T05:29:06.815Z,97101.20
2023-02-16T05:31:35.449Z,97096.86
2023-02-16T05:34:03.589Z,97098.57
2023-02-16T05:36:31.630Z,97097.05
2023-02-16T05:38:59.675Z,97101.33
2023-02-16T05:41:27.742Z,97101.88
2023-02-16T05:43:58.892Z,97101.91
2023-02-16T05:46:30.744Z,97101.41
2023-02-16T05:48:59.978Z,97101.42
2023-02-16T05:51:29.076Z,97099.56
2023-02-16T05:53:57.689Z,97102.98
2023-02-16T05:56:27.012Z,97106.23
2023-02-16T05:58:55.291Z,97110.84
2023-02-16T06:01:23.448Z,97113.20
2023-02-16T06:03:51.681Z,97113.73
2023-02-16T06:06:19.918Z,97117.80
2023-02-16T06:08:48.001Z,97120.02
2023-02-16T06:11:34.624Z,97119.86
2023-02-16T06:14:17.693Z,97116.80
2023-02-16T06:16:49.049Z,97118.66
2023-02-16T06:19:19.655Z,97120.37
2023-02-16T06:21:48.300Z,97121.39
2023-02-16T06:24:16.550Z,97122.58
2023-02-16T06:26:44.864Z,97123.42
2023-02-16T06:29:12.844Z,97125.79
2023-02-16T06:31:40.998Z,97124.41
2023-02-16T06:34:09.604Z,97124.25
2023-02-16T06:36:37.711Z,97122.38
2023-02-16T06:39:06.124Z,97120.34
2023-02-16T06:41:43.100Z,97117.45
2023-02-16T06:44:14.182Z,97113.05
2023-02-16T06:46:44.719Z,97111.85
2023-02-16T06:49:17.058Z,97110.49
2023-02-16T06:51:46.353Z,97112.87
2023-02-16T06:54:15.523Z,97110.67
2023-02-16T06:56:43.669Z,97109.65
2023-02-16T06:59:12.698Z,97109.81
2023-02-16T07:01:41.449Z,97107.77
2023-02-16T07:04:10.975Z,97104.89
2023-02-16T07:06:38.996Z,97100.98
2023-02-16T07:09:07.592Z,97107.42
2023-02-16T07:11:36.057Z,97105.05
2023-02-16T07:14:04.080Z,97102.67
2023-02-16T07:16:32.317Z,97107.77
2023-02-16T07:19:00.464Z,97105.05
2023-02-16T07:21:28.424Z,97107.23
2023-02-16T07:23:57.776Z,97111.45
2023-02-16T07:26:26.665Z,97109.58
2023-02-16T07:28:54.903Z,97108.54
2023-02-16T07:31:26.594Z,97117.02
2023-02-16T07:33:55.025Z,97118.38
2023-02-16T07:36:23.178Z,97113.22
2023-02-16T07:38:51.962Z,97115.73
2023-02-16T07:41:20.685Z,97117.19
2023-02-16T07:43:49.395Z,97115.42
2023-02-16T07:46:18.402Z,97112.38
2023-02-16T07:48:50.925Z,97109.33
2023-02-16T07:51:25.401Z,97110.02
2023-02-16T07:53:54.547Z,97110.15
2023-02-16T07:56:29.246Z,97106.67
2023-02-16T07:59:01.704Z,97101.83
2023-02-16T08:01:38.169Z,97098.69
2023-02-16T08:04:07.308Z,97098.13
2023-02-16T08:06:35.752Z,97097.59
2023-02-16T08:09:05.946Z,97087.20
2023-02-16T08:11:37.020Z,97088.10
2023-02-16T08:14:05.235Z,97088.96
2023-02-16T08:16:33.596Z,97083.09
2023-02-16T08:19:04.041Z,97084.91
2023-02-16T08:21:34.152Z,97084.02
2023-02-16T08:24:05.188Z,97083.06
2023-02-16T08:26:39.655Z,97086.08
2023-02-16T08:29:17.938Z,97089.42
2023-02-16T08:31:47.830Z,97088.38
2023-02-16T08:34:19.196Z,97083.73
2023-02-16T08:36:53.011Z,97085.02
2023-02-16T08:39:23.034Z,97083.56
2023-02-16T08:41:52.318Z,97082.17
2023-02-16T08:44:22.168Z,97082.85
2023-02-16T08:55:14.118Z,97079.16
2023-02-16T08:57:43.178Z,97079.11
2023-02-16T09:00:31.897Z,97082.59
2023-02-16T09:03:00.985Z,97083.27
2023-02-16T09:05:29.246Z,97083.95
2023-02-16T09:07:57.823Z,97084.05
2023-02-16T09:10:27.581Z,97084.00
2023-02-16T09:12:55.987Z,97086.15
2023-02-16T09:15:24.328Z,97085.08
2023-02-16T09:17:54.527Z,97085.03
2023-02-16T09:20:23.695Z,97085.91
2023-02-16T09:22:51.752Z,97085.91
2023-02-16T09:25:20.627Z,97086.08
2023-02-16T09:27:49.733Z,97090.98
2023-02-16T09:30:18.874Z,97088.21
2023-02-16T09:32:47.231Z,97087.13
2023-02-16T09:35:16.050Z,97085.72
2023-02-16T09:37:44.088Z,97083.78
2023-02-16T09:40:14.185Z,97084.35
2023-02-16T09:43:08.392Z,97085.08
2023-02-16T09:45:43.352Z,97079.27
2023-02-16T09:48:38.784Z,97083.15
2023-02-16T09:51:09.196Z,97079.55
2023-02-16T09:53:43.536Z,97077.83
2023-02-16T09:56:27.746Z,97076.05
2023-02-16T09:59:11.744Z,97073.30
2023-02-16T10:01:50.999Z,97073.94
2023-02-16T10:04:28.007Z,97074.30
2023-02-16T10:07:12.978Z,97075.11
2023-02-16T10:09:48.626Z,97071.85
2023-02-16T10:12:23.656Z,97071.45
2023-02-16T10:14:59.385Z,97066.77
2023-02-16T10:17:34.405Z,97059.73
2023-02-16T10:20:24.624Z,97057.79
2023-02-16T10:23:02.871Z,97059.36
2023-02-16T10:25:54.812Z,97052.15
2023-02-16T10:28:40.894Z,97046.45
2023-02-16T10:31:40.492Z,97040.94
2023-02-16T10:34:30.015Z,97038.46
2023-02-16T10:37:28.059Z,97037.45
2023-02-16T10:40:13.685Z,97036.20
2023-02-16T10:42:44.888Z,97030.75
2023-02-16T10:45:19.550Z,97029.82
2023-02-16T10:47:47.814Z,97031.04
2023-02-16T10:50:24.105Z,97024.08
2023-02-16T10:52:58.088Z,97023.34
2023-02-16T10:55:26.392Z,97018.61
2023-02-16T10:57:58.721Z,97015.85
2023-02-16T11:00:54.262Z,97016.96
2023-02-16T11:03:30.906Z,97014.61
2023-02-16T11:06:18.516Z,97015.54
2023-02-16T11:08:49.933Z,97010.02
2023-02-16T11:11:23.017Z,97007.66
2023-02-16T11:14:00.596Z,97012.72
2023-02-16T11:16:33.818Z,97014.02
2023-02-16T11:19:07.847Z,97011.48
2023-02-16T11:21:51.172Z,97007.27
2023-02-16T11:24:37.859Z,97006.95
2023-02-16T11:27:22.378Z,97006.39
2023-02-16T11:29:51.049Z,97006.67
2023-02-16T11:32:22.398Z,97004.83
2023-02-16T11:34:52.474Z,97005.02
2023-02-16T11:37:28.849Z,97007.02
2023-02-16T11:40:09.383Z,97004.40
2023-02-16T11:42:47.284Z,97001.73
2023-02-16T11:45:31.162Z,96999.70
2023-02-16T11:48:12.437Z,96996.59
2023-02-16T11:50:55.126Z,96991.94
2023-02-16T11:53:29.554Z,96988.67
2023-02-16T11:56:22.330Z,96987.52
2023-02-16T11:59:20.952Z,96982.73
2023-02-16T12:02:07.825Z,96978.55
2023-02-16T12:04:51.222Z,96975.71
2023-02-16T12:07:27.143Z,96973.66
2023-02-16T12:10:01.537Z,96969.91
2023-02-16T12:12:40.301Z,96960.08
2023-02-16T12:15:29.798Z,96954.04
2023-02-16T12:18:27.178Z,96953.59
2023-02-16T12:21:36.972Z,96947.19
2023-02-16T12:24:40.961Z,96940.64
2023-02-16T12:27:30.524Z,96941.38
2023-02-16T12:30:03.692Z,96937.96
2023-02-16T12:41:26.652Z,96932.47
2023-02-16T12:44:03.130Z,96922.13
2023-02-16T12:46:42.164Z,96918.09
2023-02-16T12:49:34.670Z,96911.55
2023-02-16T12:52:43.360Z,96911.36
2023-02-16T12:55:32.938Z,96908.11
2023-02-16T12:58:10.071Z,96901.63
2023-02-16T13:00:46.638Z,96898.09
2023-02-16T13:03:35.091Z,96898.23
2023-02-16T13:06:11.190Z,96897.66
2023-02-16T13:09:11.612Z,96895.23
2023-02-16T13:12:02.501Z,96891.30
2023-02-16T13:14:35.073Z,96882.79
2023-02-16T13:17:11.071Z,96882.88
2023-02-16T13:19:39.769Z,96881.70
2023-02-16T13:22:23.075Z,96881.52
2023-02-16T13:25:21.054Z,96880.95
2023-02-16T13:28:24.035Z,96878.76
2023-02-16T13:31:07.416Z,96878.30
2023-02-16T13:33:44.965Z,96877.91
2023-02-16T13:36:55.056Z,96879.64
2023-02-16T13:39:56.943Z,96876.20
2023-02-16T13:42:42.572Z,96870.48
2023-02-16T13:45:22.904Z,96869.91
2023-02-16T13:47:53.588Z,96870.54
2023-02-16T13:50:22.340Z,96871.89
2023-02-16T13:52:56.830Z,96874.77
2023-02-16T13:55:30.192Z,96875.40
2023-02-16T13:58:05.805Z,96869.98
2023-02-16T14:00:33.758Z,96871.14
2023-02-16T14:03:12.067Z,96867.40
2023-02-16T14:05:46.219Z,96862.70
2023-02-16T14:08:24.115Z,96865.14
2023-02-16T14:10:58.932Z,96863.42
2023-02-16T14:13:38.984Z,96859.79
2023-02-16T14:16:29.335Z,96857.34
2023-02-16T14:19:02.216Z,96860.54
2023-02-16T14:21:38.844Z,96862.11
2023-02-16T14:24:11.739Z,96860.16
2023-02-16T14:26:56.027Z,96858.41
2023-02-16T14:29:33.222Z,96858.80
2023-02-16T14:32:04.393Z,96855.20
2023-02-16T14:34:52.855Z,96854.77
2023-02-16T14:37:27.928Z,96852.46
2023-02-16T14:40:11.438Z,96847.00
2023-02-16T14:42:49.162Z,96838.69
2023-02-16T14:45:54.941Z,96838.58
2023-02-16T14:48:57.283Z,96838.23
2023-02-16T14:51:40.750Z,96833.15
2023-02-16T14:54:47.168Z,96829.59
2023-02-16T14:57:31.504Z,96820.75
2023-02-16T15:00:07.122Z,96818.70
2023-02-16T15:02:39.182Z,96818.50
2023-02-16T15:05:28.943Z,96816.13
2023-02-16T15:08:18.660Z,96814.36
2023-02-16T15:10:46.990Z,96812.88
2023-02-16T15:13:27.808Z,96813.10
2023-02-16T15:15:59.317Z,96808.33
2023-02-16T15:18:37.918Z,96804.66
2023-02-16T15:21:06.579Z,96801.42
2023-02-16T15:23:35.873Z,96802.12
2023-02-16T15:26:15.019Z,96802.52
2023-02-16T15:28:43.091Z,96802.14
2023-02-16T15:31:18.164Z,96799.36
2023-02-16T15:33:58.553Z,96799.29
2023-02-16T15:36:39.810Z,96798.20
2023-02-16T15:39:14.637Z,96796.19
2023-02-16T15:41:50.215Z,96794.05
2023-02-16T15:44:34.331Z,96792.95
2023-02-16T15:47:17.517Z,96794.36
2023-02-16T15:49:45.601Z,96796.35
2023-02-16T15:52:18.005Z,96795.56
2023-02-16T15:54:46.964Z,96796.02
2023-02-16T15:57:38.152Z,96794.56
2023-02-16T16:00:19.482Z,96796.67
2023-02-16T16:02:51.499Z,96792.98
2023-02-16T16:05:33.143Z,96789.60
2023-02-16T16:08:02.783Z,96788.59
2023-02-16T16:10:35.789Z,96784.58
2023-02-16T16:13:20.825Z,96781.76
2023-02-16T16:15:51.426Z,96779.98
2023-02-16T16:18:52.592Z,96778.89
2023-02-16T16:21:36.987Z,96778.77
2023-02-16T16:24:07.649Z,96780.63
2023-02-16T16:27:00.662Z,96780.58
2023-02-16T16:29:41.593Z,96779.90
2023-02-16T16:32:29.076Z,96780.98
2023-02-16T16:34:57.554Z,96784.48
2023-02-16T16:37:30.458Z,96788.30
2023-02-16T16:40:22.696Z,96792.47
2023-02-16T16:43:02.972Z,96789.40
2023-02-16T16:45:36.486Z,96790.11
2023-02-16T16:48:27.667Z,96784.73
2023-02-16T16:51:14.934Z,96787.08
2023-02-16T16:53:57.893Z,96785.02
2023-02-16T16:56:26.546Z,96780.35
2023-02-16T16:58:59.581Z,96781.02
2023-02-16T17:01:30.099Z,96780.83
2023-02-16T17:03:59.563Z,96785.02
2023-02-16T17:06:28.331Z,96790.92
2023-02-16T17:08:56.434Z,96794.23
2023-02-16T17:11:32.450Z,96793.70
2023-02-16T17:14:16.949Z,96789.42
2023-02-16T17:16:52.806Z,96790.20
2023-02-16T17:19:22.804Z,96790.44
2023-02-16T17:21:50.858Z,96782.63
2023-02-16T17:24:18.968Z,96782.85
2023-02-16T17:26:47.386Z,96783.03
2023-02-16T17:29:16.347Z,96779.43
2023-02-16T17:31:44.575Z,96779.27
2023-02-16T17:34:13.120Z,96781.14
2023-02-16T17:36:41.157Z,96780.10
2023-02-16T17:39:09.256Z,96773.73
2023-02-16T17:41:37.342Z,96767.56
2023-02-16T17:44:05.398Z,96764.61
2023-02-16T17:46:36.146Z,96757.94
2023-02-16T17:49:04.322Z,96760.30
2023-02-16T17:51:36.289Z,96762.98
2023-02-16T17:54:06.569Z,96763.90
2023-02-16T17:56:40.204Z,96763.32
2023-02-16T17:59:14.639Z,96764.09
2023-02-16T18:01:45.921Z,96764.00
2023-02-16T18:04:17.202Z,96771.29
2023-02-16T18:06:54.237Z,96770.95
2023-02-16T18:09:24.726Z,96771.11
2023-02-16T18:11:52.939Z,96771.83
2023-02-16T18:14:21.301Z,96768.79
2023-02-16T18:16:53.360Z,96772.92
2023-02-16T18:19:21.570Z,96776.05
2023-02-16T18:21:49.573Z,96766.41
2023-02-16T18:24:17.963Z,96761.17
2023-02-16T18:26:46.121Z,96760.88
2023-02-16T18:29:14.070Z,96759.24
2023-02-16T18:31:43.162Z,96761.32
2023-02-16T18:34:11.694Z,96764.73
2023-02-16T18:36:40.036Z,96764.56
2023-02-16T18:39:09.493Z,96767.13
2023-02-16T18:41:37.894Z,96769.89
2023-02-16T18:44:10.811Z,96777.27
2023-02-16T18:46:38.946Z,96780.52
2023-02-16T18:49:06.993Z,96783.95
2023-02-16T18:51:35.601Z,96785.83
2023-02-16T18:54:03.854Z,96786.17
2023-02-16T18:56:35.451Z,96787.56
2023-02-16T18:59:03.633Z,96786.57
2023-02-16T19:01:33.445Z,96787.29
2023-02-16T19:04:02.716Z,96785.93
2023-02-16T19:06:30.930Z,96788.14
2023-02-16T19:09:01.082Z,96795.30
2023-02-16T19:11:34.108Z,96796.51
2023-02-16T19:14:02.733Z,96796.15
2023-02-16T19:16:30.758Z,96797.66
2023-02-16T19:18:58.927Z,96798.98
2023-02-16T19:21:30.619Z,96797.23
2023-02-16T19:24:01.734Z,96797.52
2023-02-16T19:26:29.826Z,96794.91
2023-02-16T19:28:58.103Z,96792.61
2023-02-16T19:31:29.353Z,96791.73
2023-02-16T19:33:59.155Z,96795.51
2023-02-16T19:36:34.523Z,96794.71
2023-02-16T19:39:06.287Z,96794.75
2023-02-16T19:41:39.961Z,96793.59
2023-02-16T19:44:08.293Z,96786.02
2023-02-16T19:46:36.453Z,96781.88
2023-02-16T19:49:06.616Z,96780.44
2023-02-16T19:51:35.024Z,96780.72
2023-02-16T19:54:02.958Z,96782.36
2023-02-16T19:56:30.988Z,96780.09
2023-02-16T19:59:00.059Z,96777.10
2023-02-16T20:01:29.033Z,96775.29
2023-02-16T20:03:58.221Z,96773.84
2023-02-16T20:06:29.326Z,96772.56
2023-02-16T20:08:59.478Z,96774.04
2023-02-16T20:11:29.435Z,96773.31
2023-02-16T20:13:58.699Z,96771.72
2023-02-16T20:16:27.915Z,96767.61
2023-02-16T20:18:58.811Z,96766.23
2023-02-16T20:21:28.912Z,96762.98
2023-02-16T20:24:00.112Z,96761.47
2023-02-16T20:26:34.026Z,96758.73
2023-02-16T20:29:04.975Z,96756.68
2023-02-16T20:31:40.184Z,96759.26
2023-02-16T20:34:09.962Z,96755.19
2023-02-16T20:36:38.038Z,96752.14
2023-02-16T20:39:07.883Z,96755.25
2023-02-16T20:41:36.587Z,96754.76
2023-02-16T20:44:05.259Z,96752.40
2023-02-16T20:46:33.505Z,96752.10
2023-02-16T20:49:02.409Z,96751.79
2023-02-16T20:51:31.109Z,96750.98
2023-02-16T20:54:01.530Z,96750.70
2023-02-16T20:56:30.478Z,96743.65
2023-02-16T20:58:59.342Z,96741.38
2023-02-16T21:01:30.941Z,96748.12
2023-02-16T21:04:00.182Z,96748.88
2023-02-16T21:06:29.212Z,96748.10
2023-02-16T21:08:57.558Z,96746.10
2023-02-16T21:11:25.789Z,96745.95
2023-02-16T21:13:54.189Z,96746.17
2023-02-16T21:16:22.838Z,96746.88
2023-02-16T21:18:51.823Z,96744.57
2023-02-16T21:21:19.826Z,96744.11
2023-02-16T21:23:50.577Z,96741.61
2023-02-16T21:26:28.990Z,96746.96
2023-02-16T21:28:58.826Z,96748.35
2023-02-16T21:31:27.908Z,96753.60
2023-02-16T21:33:57.113Z,96754.94
2023-02-16T21:36:28.148Z,96753.23
2023-02-16T21:38:58.577Z,96754.58
2023-02-16T21:41:29.371Z,96760.05
2023-02-16T21:44:11.787Z,96753.94
2023-02-16T21:46:45.986Z,96749.73
2023-02-16T21:49:17.920Z,96745.67
2023-02-16T21:51:48.237Z,96740.77
2023-02-16T21:54:39.322Z,96738.56
2023-02-16T21:57:07.782Z,96741.98
2023-02-16T21:59:36.396Z,96742.65
2023-02-16T22:02:04.647Z,96741.90
2023-02-16T22:04:32.751Z,96743.88
2023-02-16T22:07:00.834Z,96741.63
2023-02-16T22:09:29.680Z,96741.57
2023-02-16T22:12:00.349Z,96745.09
2023-02-16T22:14:29.628Z,96747.07
2023-02-16T22:16:58.297Z,96740.89
2023-02-16T22:19:28.910Z,96743.61
2023-02-16T22:21:57.878Z,96751.39
2023-02-16T22:24:26.552Z,96755.83
2023-02-16T22:26:54.692Z,96755.17
2023-02-16T22:29:23.253Z,96751.66
2023-02-16T22:31:51.842Z,96752.41
2023-02-16T22:34:24.039Z,96757.40
2023-02-16T22:36:52.201Z,96760.18
2023-02-16T22:39:21.229Z,96759.76
2023-02-16T22:41:51.430Z,96758.67
2023-02-16T22:44:20.848Z,96756.59
2023-02-16T22:46:49.208Z,96761.14
2023-02-16T22:49:17.307Z,96766.66
2023-02-16T22:51:45.422Z,96768.58
2023-02-16T22:54:16.453Z,96767.54
2023-02-16T22:56:44.559Z,96766.15
2023-02-16T22:59:13.020Z,96763.75
2023-02-16T23:01:41.143Z,96763.55
2023-02-16T23:04:14.564Z,96765.18
2023-02-16T23:06:45.253Z,96761.34
2023-02-16T23:09:18.759Z,96756.81
2023-02-16T23:11:47.728Z,96759.45
2023-02-16T23:14:17.724Z,96760.19
2023-02-16T23:16:48.342Z,96760.61
2023-02-16T23:19:19.749Z,96759.23
2023-02-16T23:21:48.310Z,96756.38
2023-02-16T23:24:19.136Z,96758.66
2023-02-16T23:26:47.240Z,96757.20
2023-02-16T23:29:16.479Z,96755.62
2023-02-16T23:31:47.028Z,96751.83
2023-02-16T23:34:16.307Z,96752.95
2023-02-16T23:36:45.719Z,96755.25
2023-02-16T23:39:16.738Z,96755.15
2023-02-16T23:41:45.362Z,96748.02
2023-02-16T23:44:15.350Z,96748.31
2023-02-16T23:46:43.488Z,96750.15
2023-02-16T23:49:11.621Z,96753.49
2023-02-16T23:51:40.219Z,96752.39
2023-02-16T23:54:11.016Z,96747.39
2023-02-16T23:56:40.954Z,96743.91
2023-02-16T23:59:08.989Z,96740.20
