createdAt,value
2023-05-21T00:01:07.197Z,15.25
2023-05-21T00:03:34.426Z,14.52
2023-05-21T00:06:01.781Z,15.15
2023-05-21T00:08:28.715Z,16.27
2023-05-21T00:10:55.759Z,18.23
2023-05-21T00:13:22.584Z,16.58
2023-05-21T00:15:49.292Z,15.68
2023-05-21T00:18:16.443Z,15.00
2023-05-21T00:20:43.186Z,17.88
2023-05-21T00:23:10.425Z,17.15
2023-05-21T00:25:37.209Z,17.95
2023-05-21T00:28:04.224Z,15.95
2023-05-21T00:30:30.939Z,14.82
2023-05-21T00:32:59.081Z,18.85
2023-05-21T00:35:25.918Z,18.10
2023-05-21T00:37:54.007Z,15.63
2023-05-21T00:40:20.890Z,17.85
2023-05-21T00:42:48.381Z,17.42
2023-05-21T00:45:15.301Z,16.77
2023-05-21T00:47:42.061Z,18.58
2023-05-21T00:50:09.248Z,20.00
2023-05-21T00:52:41.937Z,20.38
2023-05-21T00:57:37.263Z,19.80
2023-05-21T01:00:07.535Z,18.13
2023-05-21T01:02:37.481Z,18.75
2023-05-21T01:05:07.709Z,16.35
2023-05-21T01:07:35.052Z,17.33
2023-05-21T01:10:06.504Z,17.75
2023-05-21T01:12:33.730Z,19.77
2023-05-21T01:15:01.725Z,18.20
2023-05-21T01:17:28.927Z,17.85
2023-05-21T01:19:57.019Z,18.33
2023-05-21T01:22:25.115Z,18.05
2023-05-21T01:24:53.108Z,18.15
2023-05-21T01:27:19.783Z,20.83
2023-05-21T01:29:46.471Z,19.00
2023-05-21T01:32:19.386Z,17.88
2023-05-21T01:37:23.432Z,17.85
2023-05-21T01:39:55.582Z,20.40
2023-05-21T01:42:23.013Z,18.55
2023-05-21T01:44:52.411Z,19.20
2023-05-21T01:47:19.150Z,20.80
2023-05-21T01:49:46.079Z,20.40
2023-05-21T01:52:13.052Z,21.45
2023-05-21T01:57:21.379Z,18.35
2023-05-21T01:59:48.137Z,18.17
2023-05-21T02:02:14.913Z,21.50
2023-05-21T02:04:42.044Z,22.30
2023-05-21T02:07:10.327Z,18.73
2023-05-21T02:09:37.016Z,23.65
2023-05-21T02:12:04.099Z,21.08
2023-05-21T02:14:30.837Z,18.80
2023-05-21T02:16:58.096Z,21.55
2023-05-21T02:19:24.853Z,21.50
2023-05-21T02:21:51.609Z,19.50
2023-05-21T02:24:18.328Z,19.42
2023-05-21T02:26:45.364Z,19.13
2023-05-21T02:29:12.063Z,20.15
2023-05-21T02:31:38.768Z,19.95
2023-05-21T02:34:05.642Z,21.73
2023-05-21T02:36:33.440Z,20.63
2023-05-21T02:39:01.773Z,23.67
2023-05-21T02:41:28.557Z,23.40
2023-05-21T02:43:55.318Z,24.45
2023-05-21T02:46:22.051Z,24.38
2023-05-21T02:48:48.737Z,21.55
2023-05-21T02:51:15.628Z,21.67
2023-05-21T02:53:42.289Z,20.98
2023-05-21T02:56:08.978Z,22.65
2023-05-21T02:58:36.002Z,26.27
2023-05-21T03:01:02.726Z,25.08
2023-05-21T03:03:29.596Z,25.95
2023-05-21T03:05:56.554Z,21.85
2023-05-21T03:08:23.376Z,23.85
2023-05-21T03:10:50.042Z,22.02
2023-05-21T03:13:16.847Z,25.50
2023-05-21T03:15:44.079Z,23.75
2023-05-21T03:18:11.956Z,23.88
2023-05-21T03:20:43.798Z,25.25
2023-05-21T03:23:15.569Z,23.02
2023-05-21T03:25:43.462Z,23.75
2023-05-21T03:28:10.224Z,24.70
2023-05-21T03:30:38.394Z,22.95
2023-05-21T03:33:06.636Z,22.85
2023-05-21T03:35:33.569Z,25.23
2023-05-21T03:38:00.566Z,25.10
2023-05-21T03:40:27.489Z,24.20
2023-05-21T03:42:54.220Z,24.92
2023-05-21T03:45:21.197Z,24.10
2023-05-21T03:47:48.984Z,26.50
2023-05-21T03:50:15.872Z,24.88
2023-05-21T03:52:42.604Z,27.92
2023-05-21T03:55:09.876Z,29.65
2023-05-21T03:57:37.549Z,26.38
2023-05-21T04:00:05.608Z,26.27
2023-05-21T04:02:32.584Z,27.77
2023-05-21T04:04:59.489Z,24.73
2023-05-21T04:07:27.197Z,23.38
2023-05-21T04:09:54.155Z,25.80
2023-05-21T04:12:20.917Z,23.77
2023-05-21T04:14:47.644Z,24.20
2023-05-21T04:17:14.297Z,27.92
2023-05-21T04:19:42.168Z,27.33
2023-05-21T04:22:10.740Z,23.80
2023-05-21T04:24:38.309Z,26.90
2023-05-21T04:27:06.123Z,23.33
2023-05-21T04:29:32.842Z,23.58
2023-05-21T04:31:59.536Z,24.20
2023-05-21T04:34:26.230Z,24.92
2023-05-21T04:36:54.088Z,24.67
2023-05-21T04:39:20.790Z,24.85
2023-05-21T04:41:48.536Z,21.60
2023-05-21T04:44:15.421Z,22.33
2023-05-21T04:46:42.864Z,25.02
2023-05-21T04:49:10.346Z,25.40
2023-05-21T04:51:38.119Z,24.27
2023-05-21T04:54:05.017Z,23.83
2023-05-21T04:56:34.714Z,24.27
2023-05-21T04:59:03.295Z,21.95
2023-05-21T05:01:32.378Z,21.60
2023-05-21T05:03:59.207Z,23.35
2023-05-21T05:06:26.485Z,23.88
2023-05-21T05:08:53.334Z,20.35
2023-05-21T05:11:20.012Z,21.67
2023-05-21T05:13:47.157Z,21.05
2023-05-21T05:16:17.498Z,23.10
2023-05-21T05:18:44.265Z,20.25
2023-05-21T05:21:11.143Z,22.00
2023-05-21T05:23:37.949Z,23.20
2023-05-21T05:26:04.623Z,22.25
2023-05-21T05:28:31.346Z,18.95
2023-05-21T05:30:58.008Z,20.65
2023-05-21T05:33:24.798Z,20.15
2023-05-21T05:35:51.452Z,21.13
2023-05-21T05:38:18.242Z,22.13
2023-05-21T05:40:45.018Z,20.38
2023-05-21T05:43:11.761Z,20.25
2023-05-21T05:45:38.842Z,24.45
2023-05-21T05:48:06.050Z,21.58
2023-05-21T05:50:32.770Z,21.73
2023-05-21T05:52:59.405Z,21.52
2023-05-21T05:55:26.970Z,24.52
2023-05-21T05:57:53.746Z,18.90
2023-05-21T06:00:20.481Z,20.23
2023-05-21T06:02:48.333Z,21.73
2023-05-21T06:05:15.262Z,17.65
2023-05-21T06:07:42.277Z,18.67
2023-05-21T06:10:09.342Z,20.77
2023-05-21T06:12:36.155Z,21.98
2023-05-21T06:15:02.957Z,19.52
2023-05-21T06:17:29.760Z,17.38
2023-05-21T06:19:56.879Z,17.67
2023-05-21T06:22:25.453Z,19.20
2023-05-21T06:24:52.427Z,21.75
2023-05-21T06:27:19.181Z,19.25
2023-05-21T06:29:45.968Z,18.83
2023-05-21T06:32:12.682Z,18.70
2023-05-21T06:34:41.091Z,18.52
2023-05-21T06:37:08.053Z,17.50
2023-05-21T06:39:34.904Z,19.85
2023-05-21T06:42:01.979Z,19.23
2023-05-21T06:44:28.774Z,18.95
2023-05-21T06:46:55.577Z,20.13
2023-05-21T06:49:22.569Z,22.05
2023-05-21T06:51:49.538Z,19.58
2023-05-21T06:54:16.211Z,18.35
2023-05-21T06:56:43.073Z,19.45
2023-05-21T06:59:09.736Z,22.52
2023-05-21T07:01:36.564Z,18.92
2023-05-21T07:04:03.526Z,19.48
2023-05-21T07:06:30.287Z,21.15
2023-05-21T07:08:57.046Z,18.92
2023-05-21T07:11:25.387Z,19.08
2023-05-21T07:13:52.204Z,17.58
2023-05-21T07:16:18.945Z,19.38
2023-05-21T07:18:45.692Z,17.23
2023-05-21T07:21:12.462Z,17.48
2023-05-21T07:23:39.403Z,20.00
2023-05-21T07:26:06.161Z,17.92
2023-05-21T07:28:33.011Z,19.27
2023-05-21T07:30:59.739Z,17.85
2023-05-21T07:33:26.540Z,21.23
2023-05-21T07:35:53.225Z,18.02
2023-05-21T07:38:19.981Z,16.45
2023-05-21T07:40:46.719Z,19.38
2023-05-21T07:43:13.502Z,16.65
2023-05-21T07:45:42.247Z,15.45
2023-05-21T07:48:09.017Z,14.23
2023-05-21T07:50:35.884Z,14.27
2023-05-21T07:53:02.697Z,14.32
2023-05-21T07:55:29.425Z,13.95
2023-05-21T07:57:56.413Z,13.82
2023-05-21T08:00:23.844Z,15.38
2023-05-21T08:02:52.573Z,14.30
2023-05-21T08:05:21.040Z,17.30
2023-05-21T08:07:47.780Z,15.40
2023-05-21T08:10:15.008Z,16.23
2023-05-21T08:12:42.819Z,12.77
2023-05-21T08:15:09.897Z,12.85
2023-05-21T08:17:36.568Z,12.88
2023-05-21T08:20:04.520Z,13.82
2023-05-21T08:22:31.181Z,12.75
2023-05-21T08:24:57.872Z,14.23
2023-05-21T08:27:24.524Z,13.90
2023-05-21T08:29:51.312Z,11.88
2023-05-21T08:32:18.086Z,10.80
2023-05-21T08:34:44.810Z,11.82
2023-05-21T08:37:11.552Z,11.73
2023-05-21T08:39:38.230Z,13.02
2023-05-21T08:42:32.863Z,11.45
2023-05-21T08:45:03.261Z,12.05
2023-05-21T08:47:30.956Z,10.05
2023-05-21T08:49:57.676Z,10.48
2023-05-21T08:52:24.428Z,11.75
2023-05-21T08:54:51.272Z,11.20
2023-05-21T08:57:18.140Z,10.43
2023-05-21T08:59:45.603Z,10.63
2023-05-21T09:02:13.735Z,10.95
2023-05-21T09:04:40.850Z,12.00
2023-05-21T09:07:08.264Z,11.02
2023-05-21T09:09:37.449Z,11.75
2023-05-21T09:12:04.426Z,12.30
2023-05-21T09:14:31.188Z,13.18
2023-05-21T09:16:57.971Z,10.02
2023-05-21T09:19:25.092Z,10.77
2023-05-21T09:21:55.162Z,14.88
2023-05-21T09:24:25.150Z,10.13
2023-05-21T09:26:52.606Z,11.68
2023-05-21T09:29:19.770Z,10.13
2023-05-21T09:31:46.958Z,9.95
2023-05-21T09:34:17.148Z,9.57
2023-05-21T09:36:47.193Z,9.15
2023-05-21T09:39:27.505Z,9.40
2023-05-21T09:41:57.158Z,9.63
2023-05-21T09:44:24.296Z,8.43
2023-05-21T09:46:51.346Z,8.35
2023-05-21T09:49:26.423Z,11.88
2023-05-21T09:51:59.959Z,10.52
2023-05-21T09:54:31.589Z,10.10
2023-05-21T09:56:58.286Z,7.88
2023-05-21T09:59:25.189Z,8.05
2023-05-21T10:01:53.107Z,9.00
2023-05-21T10:04:20.400Z,9.13
2023-05-21T10:06:48.018Z,9.32
2023-05-21T10:09:15.818Z,8.32
2023-05-21T10:11:44.828Z,8.85
2023-05-21T10:14:17.213Z,7.95
2023-05-21T10:16:44.467Z,8.45
2023-05-21T10:19:11.641Z,7.80
2023-05-21T10:21:40.016Z,8.40
2023-05-21T10:24:07.570Z,8.45
2023-05-21T10:26:34.312Z,8.20
2023-05-21T10:29:01.182Z,7.30
2023-05-21T10:31:28.689Z,8.48
2023-05-21T10:33:56.205Z,8.90
2023-05-21T10:36:24.695Z,7.22
2023-05-21T10:38:51.576Z,7.38
2023-05-21T10:41:19.251Z,7.97
2023-05-21T10:44:04.885Z,8.23
2023-05-21T10:47:07.061Z,6.95
2023-05-21T10:49:45.934Z,8.50
2023-05-21T10:52:49.467Z,7.43
2023-05-21T10:55:31.874Z,7.00
2023-05-21T10:58:21.320Z,7.63
2023-05-21T11:00:48.037Z,7.63
2023-05-21T11:03:15.095Z,7.20
2023-05-21T11:05:52.401Z,6.53
2023-05-21T11:08:26.555Z,6.82
2023-05-21T11:10:54.910Z,7.40
2023-05-21T11:13:21.934Z,6.50
2023-05-21T11:15:57.937Z,7.50
2023-05-21T11:18:34.255Z,7.35
2023-05-21T11:21:04.993Z,8.98
2023-05-21T11:23:54.242Z,6.40
2023-05-21T11:26:23.190Z,8.55
2023-05-21T11:29:05.311Z,6.30
2023-05-21T11:31:39.155Z,6.43
2023-05-21T11:34:12.221Z,7.22
2023-05-21T11:36:44.582Z,8.80
2023-05-21T11:41:59.885Z,6.38
2023-05-21T11:44:44.306Z,5.85
2023-05-21T11:49:45.018Z,6.05
2023-05-21T11:52:12.346Z,7.75
2023-05-21T11:55:05.719Z,8.98
2023-05-21T11:57:32.480Z,7.60
2023-05-21T12:00:01.336Z,7.15
2023-05-21T12:02:32.368Z,6.10
2023-05-21T12:05:00.599Z,5.47
2023-05-21T12:07:31.494Z,5.78
2023-05-21T12:09:58.501Z,5.90
2023-05-21T12:12:30.781Z,11.43
2023-05-21T12:15:02.667Z,10.43
2023-05-21T12:17:31.960Z,7.00
2023-05-21T12:19:59.958Z,5.25
2023-05-21T12:22:28.849Z,5.30
2023-05-21T12:25:00.593Z,5.75
2023-05-21T12:27:28.884Z,5.50
2023-05-21T12:29:57.229Z,6.22
2023-05-21T12:32:24.834Z,5.78
2023-05-21T12:34:55.148Z,5.55
2023-05-21T12:37:28.856Z,5.90
2023-05-21T12:40:01.274Z,5.45
2023-05-21T12:42:35.850Z,5.53
2023-05-21T12:45:09.756Z,5.95
2023-05-21T12:47:37.553Z,5.13
2023-05-21T12:50:09.762Z,5.10
2023-05-21T12:55:04.708Z,5.70
2023-05-21T12:57:42.098Z,5.07
2023-05-21T13:00:11.673Z,5.18
2023-05-21T13:02:43.557Z,6.60
2023-05-21T13:05:18.796Z,6.20
2023-05-21T13:07:51.571Z,6.78
2023-05-21T13:10:19.258Z,7.20
2023-05-21T13:12:50.091Z,4.95
2023-05-21T13:15:17.843Z,5.40
2023-05-21T13:17:49.924Z,4.65
2023-05-21T13:20:22.130Z,5.00
2023-05-21T13:22:55.782Z,4.63
2023-05-21T13:25:25.308Z,4.22
2023-05-21T13:27:53.881Z,4.80
2023-05-21T13:30:22.503Z,4.38
2023-05-21T13:32:56.370Z,4.18
2023-05-21T13:35:24.734Z,4.95
2023-05-21T13:37:52.385Z,4.40
2023-05-21T13:40:23.062Z,6.38
2023-05-21T13:42:53.341Z,6.68
2023-05-21T13:45:32.484Z,4.78
2023-05-21T13:48:00.453Z,4.78
2023-05-21T13:50:34.286Z,4.82
2023-05-21T13:53:04.383Z,3.90
2023-05-21T13:55:32.129Z,4.25
2023-05-21T13:58:01.701Z,3.72
2023-05-21T14:00:32.296Z,4.93
2023-05-21T14:03:00.371Z,5.22
2023-05-21T14:05:34.458Z,3.83
2023-05-21T14:08:02.285Z,5.10
2023-05-21T14:10:29.994Z,3.53
2023-05-21T14:13:11.141Z,3.78
2023-05-21T14:15:46.559Z,4.13
2023-05-21T14:18:14.172Z,3.78
2023-05-21T14:20:47.203Z,4.10
2023-05-21T14:23:18.249Z,4.25
2023-05-21T14:25:50.397Z,3.93
2023-05-21T14:28:18.183Z,3.55
2023-05-21T14:30:48.345Z,3.60
2023-05-21T14:33:17.936Z,3.97
2023-05-21T14:35:50.729Z,3.13
2023-05-21T14:38:20.196Z,3.60
2023-05-21T14:40:49.353Z,3.90
2023-05-21T14:43:18.699Z,4.30
2023-05-21T14:45:48.561Z,4.07
2023-05-21T14:48:19.550Z,5.10
2023-05-21T14:50:52.641Z,4.85
2023-05-21T14:53:23.682Z,4.55
2023-05-21T14:55:57.077Z,5.90
2023-05-21T14:58:31.499Z,5.28
2023-05-21T15:00:59.058Z,4.88
2023-05-21T15:03:31.013Z,5.18
2023-05-21T15:08:31.423Z,6.38
2023-05-21T15:11:03.021Z,4.93
2023-05-21T15:13:32.241Z,4.82
2023-05-21T15:16:00.132Z,6.22
2023-05-21T15:18:31.059Z,5.70
2023-05-21T15:20:59.025Z,5.00
2023-05-21T15:23:26.693Z,6.07
2023-05-21T15:25:54.265Z,6.55
2023-05-21T15:28:23.436Z,4.93
2023-05-21T15:30:50.824Z,6.45
2023-05-21T15:33:21.834Z,5.15
2023-05-21T15:35:53.398Z,8.05
2023-05-21T15:38:21.138Z,7.50
2023-05-21T15:40:51.795Z,5.65
2023-05-21T15:43:19.348Z,5.30
2023-05-21T15:45:47.114Z,4.80
2023-05-21T15:48:15.189Z,4.78
2023-05-21T15:50:47.951Z,4.90
2023-05-21T15:53:18.174Z,5.95
2023-05-21T15:55:46.057Z,5.20
2023-05-21T15:58:13.462Z,7.28
2023-05-21T16:00:43.851Z,5.25
2023-05-21T16:03:13.139Z,8.40
2023-05-21T16:05:40.587Z,5.47
2023-05-21T16:08:11.225Z,7.82
2023-05-21T16:10:41.692Z,5.43
2023-05-21T16:13:11.772Z,6.85
2023-05-21T16:15:40.051Z,5.50
2023-05-21T16:21:22.725Z,5.22
2023-05-21T16:23:51.283Z,5.78
2023-05-21T16:26:23.333Z,5.40
2023-05-21T16:29:04.008Z,5.93
2023-05-21T16:31:31.723Z,10.13
2023-05-21T16:34:01.695Z,8.85
2023-05-21T16:36:56.890Z,6.80
2023-05-21T16:39:29.155Z,5.57
2023-05-21T16:42:00.115Z,6.93
2023-05-21T16:44:27.956Z,6.55
2023-05-21T16:46:58.699Z,6.45
2023-05-21T16:49:25.870Z,6.47
2023-05-21T16:52:01.086Z,6.10
2023-05-21T16:54:31.104Z,6.57
2023-05-21T16:56:58.459Z,6.85
2023-05-21T16:59:26.123Z,6.03
2023-05-21T17:01:53.540Z,5.68
2023-05-21T17:04:23.998Z,5.30
2023-05-21T17:06:51.460Z,5.53
2023-05-21T17:09:27.025Z,6.68
2023-05-21T17:11:54.357Z,6.15
2023-05-21T17:14:34.432Z,7.72
2023-05-21T17:17:02.408Z,6.32
2023-05-21T17:19:32.886Z,5.97
2023-05-21T17:22:03.551Z,6.85
2023-05-21T17:24:31.307Z,5.70
2023-05-21T17:27:01.126Z,6.38
2023-05-21T17:29:31.729Z,6.20
2023-05-21T17:32:02.908Z,6.57
2023-05-21T17:34:37.517Z,6.20
2023-05-21T17:37:04.965Z,6.88
2023-05-21T17:39:32.339Z,6.30
2023-05-21T17:41:59.782Z,6.53
2023-05-21T17:44:27.094Z,9.85
2023-05-21T17:46:55.798Z,6.93
2023-05-21T17:49:23.482Z,8.57
2023-05-21T17:51:51.284Z,6.68
2023-05-21T17:54:23.037Z,7.93
2023-05-21T17:56:53.364Z,6.28
2023-05-21T17:59:22.633Z,9.25
2023-05-21T18:01:55.616Z,6.53
2023-05-21T18:04:23.165Z,6.80
2023-05-21T18:06:55.950Z,6.28
2023-05-21T18:11:55.516Z,6.55
2023-05-21T18:14:26.153Z,6.32
2023-05-21T18:16:53.983Z,6.90
2023-05-21T18:19:27.430Z,6.10
2023-05-21T18:21:54.987Z,8.13
2023-05-21T18:24:25.254Z,7.47
2023-05-21T18:26:52.711Z,6.97
2023-05-21T18:29:22.912Z,8.07
2023-05-21T18:31:53.643Z,9.50
2023-05-21T18:34:21.481Z,8.60
2023-05-21T18:36:55.553Z,11.40
2023-05-21T18:39:28.585Z,6.78
2023-05-21T18:42:11.471Z,7.20
2023-05-21T18:44:39.987Z,10.85
2023-05-21T18:47:08.656Z,6.40
2023-05-21T18:49:36.649Z,7.80
2023-05-21T18:52:08.346Z,8.25
2023-05-21T18:54:41.738Z,8.23
2023-05-21T18:57:14.731Z,8.18
2023-05-21T19:03:44.985Z,7.07
2023-05-21T19:05:49.615Z,9.90
2023-05-21T19:08:31.328Z,8.77
2023-05-21T19:11:19.335Z,7.95
2023-05-21T19:14:11.255Z,7.50
2023-05-21T19:17:01.889Z,11.27
2023-05-21T19:20:10.152Z,8.63
2023-05-21T19:23:25.614Z,7.82
2023-05-21T19:26:11.653Z,10.60
2023-05-21T19:28:39.513Z,8.18
2023-05-21T19:31:26.976Z,10.32
2023-05-21T19:34:12.675Z,10.13
2023-05-21T19:36:58.112Z,11.50
2023-05-21T19:39:38.575Z,9.15
2023-05-21T19:42:45.118Z,10.30
2023-05-21T19:54:35.495Z,11.35
2023-05-21T19:57:08.603Z,10.63
2023-05-21T19:59:39.138Z,12.68
2023-05-21T20:02:19.045Z,11.18
2023-05-21T20:04:47.521Z,11.88
2023-05-21T20:07:14.673Z,11.10
2023-05-21T20:09:44.759Z,9.88
2023-05-21T20:12:12.265Z,12.88
2023-05-21T20:14:39.555Z,9.07
2023-05-21T20:17:09.808Z,10.73
2023-05-21T20:19:40.284Z,13.07
2023-05-21T20:22:19.408Z,10.70
2023-05-21T20:24:56.382Z,10.98
2023-05-21T20:27:29.783Z,13.65
2023-05-21T20:30:07.481Z,10.57
2023-05-21T20:32:35.076Z,13.32
2023-05-21T20:35:03.639Z,11.05
2023-05-21T20:37:37.121Z,11.05
2023-05-21T20:40:06.027Z,12.75
2023-05-21T20:42:37.165Z,12.80
2023-05-21T20:45:06.358Z,11.55
2023-05-21T20:47:34.434Z,11.55
2023-05-21T20:50:03.302Z,12.45
2023-05-21T20:52:30.970Z,10.68
2023-05-21T20:55:00.005Z,12.00
2023-05-21T20:57:27.931Z,12.40
2023-05-21T20:59:55.496Z,11.70
2023-05-21T21:02:23.278Z,11.70
2023-05-21T21:04:51.214Z,12.85
2023-05-21T21:07:18.992Z,11.32
2023-05-21T21:09:47.471Z,12.40
2023-05-21T21:12:26.096Z,12.02
2023-05-21T21:14:54.679Z,13.70
2023-05-21T21:17:22.278Z,11.35
2023-05-21T21:19:52.964Z,12.55
2023-05-21T21:22:22.990Z,13.82
2023-05-21T21:24:50.555Z,11.50
2023-05-21T21:27:20.624Z,12.07
2023-05-21T21:29:51.102Z,12.70
2023-05-21T21:32:20.100Z,12.98
2023-05-21T21:34:49.691Z,14.18
2023-05-21T21:37:17.360Z,13.80
2023-05-21T21:39:53.097Z,16.83
2023-05-21T21:42:20.484Z,13.52
2023-05-21T21:44:53.396Z,19.77
2023-05-21T21:49:48.386Z,18.15
2023-05-21T21:52:18.499Z,14.10
2023-05-21T21:54:50.873Z,14.57
2023-05-21T21:57:18.316Z,13.82
2023-05-21T21:59:48.656Z,16.67
2023-05-21T22:02:18.357Z,14.48
2023-05-21T22:04:57.318Z,14.05
2023-05-21T22:07:41.649Z,14.45
2023-05-21T22:10:20.746Z,14.52
2023-05-21T22:12:51.922Z,12.15
2023-05-21T22:15:29.020Z,12.98
2023-05-21T22:17:56.478Z,16.88
2023-05-21T22:20:33.217Z,14.55
2023-05-21T22:23:03.339Z,13.60
2023-05-21T22:25:31.708Z,14.52
2023-05-21T22:28:07.696Z,15.13
2023-05-21T22:30:35.294Z,13.18
2023-05-21T22:33:05.478Z,14.43
2023-05-21T22:35:35.155Z,13.65
2023-05-21T22:38:07.831Z,14.60
2023-05-21T22:40:38.557Z,13.40
2023-05-21T22:43:06.228Z,13.15
2023-05-21T22:45:33.594Z,12.68
2023-05-21T22:48:15.784Z,13.20
2023-05-21T22:50:51.747Z,13.23
2023-05-21T22:53:21.696Z,14.23
2023-05-21T22:55:54.441Z,16.60
2023-05-21T22:58:24.155Z,16.33
2023-05-21T23:00:51.686Z,16.40
2023-05-21T23:03:21.330Z,12.77
2023-05-21T23:05:52.984Z,14.70
2023-05-21T23:08:24.132Z,13.63
2023-05-21T23:10:51.571Z,15.15
2023-05-21T23:13:18.926Z,15.95
2023-05-21T23:15:49.167Z,14.07
2023-05-21T23:18:17.016Z,15.32
2023-05-21T23:20:44.566Z,14.05
2023-05-21T23:23:12.154Z,15.20
2023-05-21T23:25:48.656Z,13.63
2023-05-21T23:28:16.052Z,12.90
2023-05-21T23:30:43.513Z,13.43
2023-05-21T23:33:14.151Z,13.75
2023-05-21T23:35:43.184Z,15.98
2023-05-21T23:38:15.659Z,16.70
2023-05-21T23:40:48.298Z,14.15
2023-05-21T23:43:18.392Z,15.18
2023-05-21T23:45:50.575Z,14.98
2023-05-21T23:48:24.201Z,14.75
2023-05-21T23:50:51.578Z,13.45
2023-05-21T23:53:19.032Z,15.05
2023-05-21T23:55:50.206Z,15.52
2023-05-21T23:58:17.688Z,18.48
