createdAt,value
2019-03-09T00:02:26.284Z,100708.27
2019-03-09T00:07:31.768Z,100726.81
2019-03-09T00:12:37.290Z,100723.14
2019-03-09T00:17:42.638Z,100725.41
2019-03-09T00:22:49.600Z,100733.62
2019-03-09T00:27:58.905Z,100735.14
2019-03-09T00:33:04.147Z,100736.75
2019-03-09T00:38:09.268Z,100739.03
2019-03-09T00:43:14.382Z,100739.44
2019-03-09T00:48:19.533Z,100739.50
2019-03-09T00:53:24.905Z,100728.88
2019-03-09T00:58:30.295Z,100738.73
2019-03-09T01:03:35.628Z,100736.09
2019-03-09T01:08:40.814Z,100727.59
2019-03-09T01:13:46.343Z,100733.84
2019-03-09T01:18:51.505Z,100731.04
2019-03-09T01:23:56.756Z,100722.55
2019-03-09T01:29:02.325Z,100733.11
2019-03-09T01:34:07.593Z,100736.48
2019-03-09T01:39:12.962Z,100738.86
2019-03-09T01:44:18.614Z,100733.62
2019-03-09T01:49:23.956Z,100731.51
2019-03-09T01:54:29.226Z,100718.64
2019-03-09T01:59:34.680Z,100720.22
2019-03-09T02:04:39.942Z,100710.09
2019-03-09T02:09:45.178Z,100700.63
2019-03-09T02:14:50.454Z,100692.35
2019-03-09T02:19:55.801Z,100699.88
2019-03-09T02:25:01.173Z,100684.17
2019-03-09T02:30:12.564Z,100676.76
2019-03-09T02:35:18.844Z,100669.56
2019-03-09T02:40:25.863Z,100652.34
2019-03-09T02:45:32.223Z,100652.12
2019-03-09T02:50:39.090Z,100646.34
2019-03-09T02:55:44.244Z,100643.98
2019-03-09T03:00:57.017Z,100661.61
2019-03-09T03:06:02.877Z,100641.17
2019-03-09T03:11:08.145Z,100629.06
2019-03-09T03:16:13.228Z,100636.91
2019-03-09T03:21:18.442Z,100632.98
2019-03-09T03:26:23.610Z,100639.75
2019-03-09T03:31:29.155Z,100635.55
2019-03-09T03:36:34.695Z,100621.80
2019-03-09T03:41:40.002Z,100615.79
2019-03-09T03:46:45.694Z,100609.00
2019-03-09T03:51:50.904Z,100607.09
2019-03-09T03:56:56.359Z,100606.59
2019-03-09T04:02:02.025Z,100591.39
2019-03-09T04:07:07.605Z,100591.89
2019-03-09T04:12:13.702Z,100573.11
2019-03-09T04:17:19.073Z,100562.89
2019-03-09T04:22:24.387Z,100570.14
2019-03-09T04:27:29.760Z,100563.06
2019-03-09T04:32:34.933Z,100556.11
2019-03-09T04:37:40.363Z,100547.48
2019-03-09T04:42:45.822Z,100553.88
2019-03-09T04:47:51.183Z,100543.33
2019-03-09T04:52:56.536Z,100539.73
2019-03-09T04:58:01.907Z,100525.81
2019-03-09T05:03:07.421Z,100514.29
2019-03-09T05:08:18.453Z,100507.89
2019-03-09T05:13:26.885Z,100494.30
2019-03-09T05:18:32.154Z,100485.55
2019-03-09T05:23:37.387Z,100471.75
2019-03-09T05:28:42.764Z,100474.25
2019-03-09T05:33:48.211Z,100470.09
2019-03-09T05:38:53.581Z,100458.45
2019-03-09T05:43:58.726Z,100448.58
2019-03-09T05:49:05.308Z,100445.02
2019-03-09T05:54:10.565Z,100432.61
2019-03-09T05:59:15.762Z,100429.59
2019-03-09T06:04:21.425Z,100418.37
2019-03-09T06:09:26.772Z,100409.82
2019-03-09T06:14:32.121Z,100406.89
2019-03-09T06:19:37.673Z,100404.71
2019-03-09T06:24:43.138Z,100401.49
2019-03-09T06:29:48.391Z,100387.23
2019-03-09T06:34:53.569Z,100376.95
2019-03-09T06:39:58.794Z,100374.32
2019-03-09T06:45:05.076Z,100359.22
2019-03-09T06:50:17.549Z,100362.44
2019-03-09T06:55:22.960Z,100345.16
2019-03-09T07:00:33.450Z,100323.56
2019-03-09T07:05:38.688Z,100325.87
2019-03-09T07:10:43.878Z,100307.08
2019-03-09T07:15:49.216Z,100292.53
2019-03-09T07:20:54.249Z,100296.10
2019-03-09T07:25:59.733Z,100292.34
2019-03-09T07:31:05.697Z,100291.17
2019-03-09T07:36:11.071Z,100269.03
2019-03-09T07:41:16.493Z,100263.46
2019-03-09T07:46:21.568Z,100263.16
2019-03-09T07:51:26.644Z,100229.66
2019-03-09T07:56:31.800Z,100222.94
2019-03-09T08:01:38.166Z,100208.45
2019-03-09T08:06:43.608Z,100205.38
2019-03-09T08:11:48.873Z,100191.72
2019-03-09T08:16:54.239Z,100169.82
2019-03-09T08:21:59.518Z,100159.88
2019-03-09T08:27:04.950Z,100140.09
2019-03-09T08:32:10.227Z,100132.23
2019-03-09T08:37:15.751Z,100109.95
2019-03-09T08:42:21.033Z,100096.38
2019-03-09T08:47:26.425Z,100084.40
2019-03-09T08:52:31.659Z,100076.19
2019-03-09T08:57:36.860Z,100072.53
2019-03-09T09:02:42.153Z,100042.44
2019-03-09T09:07:47.717Z,100024.07
2019-03-09T09:12:53.219Z,100012.77
2019-03-09T09:17:58.859Z,100004.55
2019-03-09T09:23:04.612Z,99980.67
2019-03-09T09:28:09.771Z,99980.55
2019-03-09T09:33:15.121Z,99958.19
2019-03-09T09:38:20.493Z,99924.54
2019-03-09T09:43:25.955Z,99924.54
2019-03-09T09:48:31.347Z,99905.06
2019-03-09T09:53:36.567Z,99889.68
2019-03-09T09:58:41.746Z,99870.36
2019-03-09T10:03:46.742Z,99861.15
2019-03-09T10:08:51.882Z,99840.55
2019-03-09T10:13:57.252Z,99830.70
2019-03-09T10:19:03.556Z,99821.08
2019-03-09T10:24:08.922Z,99808.67
2019-03-09T10:29:17.385Z,99801.50
2019-03-09T10:34:22.633Z,99785.91
2019-03-09T10:39:27.919Z,99773.75
2019-03-09T10:44:33.224Z,99767.66
2019-03-09T10:49:39.073Z,99753.77
2019-03-09T10:54:44.549Z,99749.62
2019-03-09T10:59:50.550Z,99743.44
2019-03-09T11:04:55.981Z,99724.00
2019-03-09T11:10:01.245Z,99724.18
2019-03-09T11:15:08.553Z,99724.00
2019-03-09T11:20:15.753Z,99711.79
2019-03-09T11:25:21.129Z,99700.02
2019-03-09T11:30:28.215Z,99699.03
2019-03-09T11:35:34.036Z,99688.67
2019-03-09T11:40:39.521Z,99667.13
2019-03-09T11:45:44.598Z,99663.77
2019-03-09T11:50:49.844Z,99676.48
2019-03-09T11:55:55.104Z,99668.16
2019-03-09T12:01:00.468Z,99664.51
2019-03-09T12:06:05.826Z,99668.27
2019-03-09T12:11:11.074Z,99654.75
2019-03-09T12:16:16.544Z,99616.25
2019-03-09T12:21:21.901Z,99615.08
2019-03-09T12:26:27.331Z,99597.48
2019-03-09T12:31:33.427Z,99600.34
2019-03-09T12:36:38.791Z,99593.64
2019-03-09T12:41:44.060Z,99588.25
2019-03-09T12:46:49.521Z,99591.00
2019-03-09T12:51:54.868Z,99576.03
2019-03-09T12:57:00.200Z,99562.32
2019-03-09T13:02:05.969Z,99580.33
2019-03-09T13:07:11.231Z,99568.18
2019-03-09T13:12:16.412Z,99575.77
2019-03-09T13:17:21.973Z,99595.94
2019-03-09T13:22:27.632Z,99624.01
2019-03-09T13:27:33.001Z,99629.54
2019-03-09T13:32:39.585Z,99636.55
2019-03-09T13:37:45.160Z,99677.28
2019-03-09T13:42:50.495Z,99667.29
2019-03-09T13:47:55.775Z,99686.33
2019-03-09T13:53:01.132Z,99657.70
2019-03-09T13:58:06.481Z,99645.55
2019-03-09T14:03:11.739Z,99634.51
2019-03-09T14:08:16.998Z,99634.77
2019-03-09T14:13:22.279Z,99623.55
2019-03-09T14:18:27.510Z,99618.42
2019-03-09T14:23:33.175Z,99623.66
2019-03-09T14:28:38.220Z,99613.84
2019-03-09T14:33:43.650Z,99610.14
2019-03-09T14:38:48.672Z,99593.00
2019-03-09T14:43:53.754Z,99593.73
2019-03-09T14:48:58.846Z,99596.09
2019-03-09T14:54:04.880Z,99604.34
2019-03-09T14:59:10.164Z,99600.65
2019-03-09T15:04:15.350Z,99599.50
2019-03-09T15:09:20.778Z,99599.50
2019-03-09T15:14:26.136Z,99597.10
2019-03-09T15:19:31.430Z,99606.48
2019-03-09T15:24:36.776Z,99600.37
2019-03-09T15:29:42.016Z,99599.50
2019-03-09T15:34:47.397Z,99607.03
2019-03-09T15:39:52.627Z,99594.16
2019-03-09T15:44:59.069Z,99607.67
2019-03-09T15:50:06.831Z,99615.08
2019-03-09T15:55:12.890Z,99617.37
2019-03-09T16:00:23.209Z,99621.20
2019-03-09T16:05:28.328Z,99620.53
2019-03-09T16:10:33.791Z,99640.25
2019-03-09T16:15:38.939Z,99635.13
2019-03-09T16:20:43.987Z,99626.30
2019-03-09T16:25:49.381Z,99627.98
2019-03-09T16:30:54.848Z,99633.79
2019-03-09T16:36:00.193Z,99633.71
2019-03-09T16:41:05.457Z,99645.84
2019-03-09T16:46:11.103Z,99630.00
2019-03-09T16:51:16.357Z,99634.33
2019-03-09T16:56:21.707Z,99651.05
2019-03-09T17:01:27.068Z,99647.94
2019-03-09T17:06:32.843Z,99664.27
2019-03-09T17:11:38.298Z,99657.64
2019-03-09T17:16:43.798Z,99677.54
2019-03-09T17:21:49.025Z,99650.27
2019-03-09T17:26:54.073Z,99659.53
2019-03-09T17:31:59.423Z,99643.19
2019-03-09T17:37:04.683Z,99655.98
2019-03-09T17:42:11.497Z,99650.78
2019-03-09T17:47:17.777Z,99649.09
2019-03-09T17:52:23.215Z,99640.83
2019-03-09T17:57:28.485Z,99624.82
2019-03-09T18:02:33.698Z,99611.80
2019-03-09T18:07:39.100Z,99613.09
2019-03-09T18:12:44.362Z,99610.81
2019-03-09T18:17:49.916Z,99601.34
2019-03-09T18:22:55.371Z,99601.38
2019-03-09T18:28:00.867Z,99610.40
2019-03-09T18:33:06.394Z,99600.81
2019-03-09T18:38:11.649Z,99598.04
2019-03-09T18:43:17.018Z,99590.97
2019-03-09T18:48:23.495Z,99580.90
2019-03-09T18:53:28.964Z,99580.81
2019-03-09T18:58:34.331Z,99570.28
2019-03-09T19:03:40.801Z,99555.82
2019-03-09T19:08:46.096Z,99560.86
2019-03-09T19:13:51.327Z,99548.64
2019-03-09T19:18:56.816Z,99544.20
2019-03-09T19:24:01.919Z,99535.53
2019-03-09T19:29:07.288Z,99526.16
2019-03-09T19:34:12.387Z,99529.95
2019-03-09T19:39:17.697Z,99521.26
2019-03-09T19:44:22.929Z,99511.16
2019-03-09T19:49:28.200Z,99531.73
2019-03-09T19:54:33.580Z,99517.69
2019-03-09T19:59:38.710Z,99515.20
2019-03-09T20:04:44.050Z,99506.68
2019-03-09T20:09:49.086Z,99508.24
2019-03-09T20:14:54.385Z,99514.70
2019-03-09T20:20:00.977Z,99522.31
2019-03-09T20:25:07.882Z,99513.50
2019-03-09T20:30:20.721Z,99508.00
2019-03-09T20:35:26.173Z,99507.73
2019-03-09T20:40:31.570Z,99516.98
2019-03-09T20:45:37.167Z,99523.91
2019-03-09T20:50:42.547Z,99518.53
2019-03-09T20:55:48.025Z,99538.28
2019-03-09T21:00:53.620Z,99535.59
2019-03-09T21:05:59.057Z,99531.91
2019-03-09T21:11:04.983Z,99515.81
2019-03-09T21:16:10.350Z,99480.64
2019-03-09T21:21:15.547Z,99470.02
2019-03-09T21:26:20.844Z,99466.38
2019-03-09T21:31:26.141Z,99464.01
2019-03-09T21:36:31.262Z,99446.35
2019-03-09T21:41:36.746Z,99445.94
2019-03-09T21:46:42.258Z,99443.74
2019-03-09T21:51:47.470Z,99428.09
2019-03-09T21:56:53.254Z,99428.70
2019-03-09T22:02:01.956Z,99425.21
2019-03-09T22:07:07.463Z,99411.46
2019-03-09T22:12:15.449Z,99407.17
2019-03-09T22:17:20.873Z,99406.30
2019-03-09T22:22:26.593Z,99395.56
2019-03-09T22:27:31.909Z,99390.38
2019-03-09T22:32:37.415Z,99392.38
2019-03-09T22:37:42.848Z,99385.73
2019-03-09T22:42:49.158Z,99392.84
2019-03-09T22:47:54.541Z,99390.92
2019-03-09T22:53:02.267Z,99387.26
2019-03-09T22:58:07.630Z,99388.02
2019-03-09T23:03:12.938Z,99379.92
2019-03-09T23:08:18.304Z,99390.23
2019-03-09T23:13:23.843Z,99379.34
2019-03-09T23:18:29.199Z,99394.00
2019-03-09T23:23:34.543Z,99399.83
2019-03-09T23:28:44.772Z,99421.28
2019-03-09T23:33:50.005Z,99429.94
2019-03-09T23:38:55.328Z,99458.89
2019-03-09T23:44:00.517Z,99490.58
2019-03-09T23:49:05.770Z,99532.16
2019-03-09T23:54:11.131Z,99544.75
2019-03-09T23:59:16.686Z,99558.16
