createdAt,value
2019-05-28T00:00:10.055Z,13.25
2019-05-28T00:02:39.509Z,13.27
2019-05-28T00:05:08.843Z,13.30
2019-05-28T00:07:38.009Z,13.34
2019-05-28T00:10:11.154Z,13.36
2019-05-28T00:12:40.481Z,13.36
2019-05-28T00:15:10.205Z,13.29
2019-05-28T00:17:38.676Z,13.25
2019-05-28T00:20:07.940Z,13.13
2019-05-28T00:22:37.456Z,13.10
2019-05-28T00:25:08.573Z,13.13
2019-05-28T00:27:40.807Z,13.20
2019-05-28T00:30:19.977Z,13.26
2019-05-28T00:32:42.736Z,13.30
2019-05-28T00:35:17.520Z,13.29
2019-05-28T00:37:46.689Z,13.31
2019-05-28T00:40:15.927Z,13.32
2019-05-28T00:42:45.091Z,13.33
2019-05-28T00:45:14.790Z,13.35
2019-05-28T00:47:43.321Z,13.36
2019-05-28T00:50:13.236Z,13.36
2019-05-28T00:52:42.401Z,13.37
2019-05-28T00:55:12.895Z,13.33
2019-05-28T00:57:44.800Z,13.34
2019-05-28T01:00:14.404Z,13.33
2019-05-28T01:02:43.567Z,13.33
2019-05-28T01:05:13.057Z,13.30
2019-05-28T01:07:42.236Z,13.29
2019-05-28T01:10:11.777Z,13.30
2019-05-28T01:12:40.958Z,13.31
2019-05-28T01:15:11.460Z,13.31
2019-05-28T01:17:40.638Z,13.28
2019-05-28T01:20:10.977Z,13.27
2019-05-28T01:22:40.158Z,13.27
2019-05-28T01:25:09.574Z,13.27
2019-05-28T01:27:38.725Z,13.27
2019-05-28T01:30:08.451Z,13.26
2019-05-28T01:32:36.952Z,13.25
2019-05-28T01:35:07.059Z,13.24
2019-05-28T01:37:36.404Z,13.22
2019-05-28T01:40:06.963Z,13.19
2019-05-28T01:42:36.142Z,13.17
2019-05-28T01:45:08.678Z,13.11
2019-05-28T01:47:37.823Z,13.08
2019-05-28T01:50:07.748Z,13.02
2019-05-28T01:52:36.956Z,12.96
2019-05-28T01:55:07.660Z,12.94
2019-05-28T01:57:36.817Z,12.92
2019-05-28T02:00:07.307Z,12.88
2019-05-28T02:02:36.645Z,12.79
2019-05-28T02:05:08.912Z,12.73
2019-05-28T02:07:38.106Z,12.69
2019-05-28T02:10:08.477Z,12.65
2019-05-28T02:12:37.638Z,12.63
2019-05-28T02:15:13.384Z,12.58
2019-05-28T02:17:42.598Z,12.55
2019-05-28T02:20:12.306Z,12.53
2019-05-28T02:22:41.991Z,12.50
2019-05-28T02:25:11.511Z,12.47
2019-05-28T02:27:40.693Z,12.46
2019-05-28T02:30:17.529Z,12.47
2019-05-28T02:32:46.735Z,12.48
2019-05-28T02:35:16.220Z,12.49
2019-05-28T02:37:45.420Z,12.49
2019-05-28T02:40:15.106Z,12.48
2019-05-28T02:42:44.266Z,12.49
2019-05-28T02:45:13.992Z,12.48
2019-05-28T02:47:42.434Z,12.48
2019-05-28T02:50:11.979Z,12.48
2019-05-28T02:52:42.279Z,12.48
2019-05-28T02:55:11.959Z,12.47
2019-05-28T02:57:41.749Z,12.47
2019-05-28T03:00:14.002Z,12.46
2019-05-28T03:02:46.339Z,12.45
2019-05-28T03:05:15.755Z,12.43
2019-05-28T03:07:48.023Z,12.38
2019-05-28T03:11:00.361Z,12.35
2019-05-28T03:13:06.375Z,12.32
2019-05-28T03:15:37.946Z,12.30
2019-05-28T03:18:08.625Z,12.28
2019-05-28T03:20:38.523Z,12.28
2019-05-28T03:23:09.495Z,12.28
2019-05-28T03:25:40.290Z,12.29
2019-05-28T03:28:09.465Z,12.29
2019-05-28T03:30:38.636Z,12.28
2019-05-28T03:33:07.871Z,12.27
2019-05-28T03:35:38.684Z,12.26
2019-05-28T03:38:08.125Z,12.25
2019-05-28T03:40:47.698Z,12.25
2019-05-28T03:43:16.861Z,12.21
2019-05-28T03:45:46.197Z,12.15
2019-05-28T03:48:15.375Z,12.13
2019-05-28T03:50:44.558Z,12.12
2019-05-28T03:53:13.712Z,12.13
2019-05-28T03:55:42.900Z,12.13
2019-05-28T03:58:12.195Z,12.15
2019-05-28T04:00:41.389Z,12.16
2019-05-28T04:03:15.639Z,12.15
2019-05-28T04:05:44.832Z,12.16
2019-05-28T04:08:14.199Z,12.15
2019-05-28T04:10:43.338Z,12.13
2019-05-28T04:13:13.423Z,12.14
2019-05-28T04:15:42.663Z,12.16
2019-05-28T04:18:11.915Z,12.18
2019-05-28T04:20:41.234Z,12.15
2019-05-28T04:23:15.955Z,12.15
2019-05-28T04:25:46.587Z,12.16
2019-05-28T04:28:15.717Z,12.15
2019-05-28T04:30:44.973Z,12.16
2019-05-28T04:33:14.140Z,12.19
2019-05-28T04:35:43.302Z,12.20
2019-05-28T04:38:12.487Z,12.23
2019-05-28T04:40:41.649Z,12.21
2019-05-28T04:43:11.771Z,12.23
2019-05-28T04:45:41.002Z,12.25
2019-05-28T04:48:10.160Z,12.28
2019-05-28T04:50:40.346Z,12.32
2019-05-28T04:53:09.529Z,12.35
2019-05-28T04:55:38.740Z,12.38
2019-05-28T04:58:07.904Z,12.40
2019-05-28T05:00:37.095Z,12.43
2019-05-28T05:03:06.258Z,12.46
2019-05-28T05:05:35.406Z,12.48
2019-05-28T05:08:04.656Z,12.50
2019-05-28T05:10:33.814Z,12.54
2019-05-28T05:13:03.024Z,12.57
2019-05-28T05:15:32.257Z,12.58
2019-05-28T05:18:01.437Z,12.58
2019-05-28T05:20:30.609Z,12.54
2019-05-28T05:23:02.228Z,12.53
2019-05-28T05:25:34.424Z,12.56
2019-05-28T05:28:03.566Z,12.55
2019-05-28T05:30:38.223Z,12.59
2019-05-28T05:33:19.837Z,12.63
2019-05-28T05:35:38.271Z,12.66
2019-05-28T05:38:07.529Z,12.72
2019-05-28T05:40:36.697Z,12.79
2019-05-28T05:43:05.877Z,12.82
2019-05-28T05:45:35.056Z,12.86
2019-05-28T05:48:04.222Z,12.83
2019-05-28T05:50:33.401Z,12.82
2019-05-28T05:53:02.602Z,12.81
2019-05-28T05:55:32.068Z,12.80
2019-05-28T05:58:01.279Z,12.83
2019-05-28T06:00:30.441Z,12.86
2019-05-28T06:02:59.660Z,12.86
2019-05-28T06:05:28.922Z,12.83
2019-05-28T06:07:58.118Z,12.82
2019-05-28T06:10:27.237Z,12.88
2019-05-28T06:12:56.388Z,12.92
2019-05-28T06:15:25.584Z,12.95
2019-05-28T06:17:54.765Z,13.00
2019-05-28T06:20:23.908Z,13.07
2019-05-28T06:22:53.093Z,13.13
2019-05-28T06:25:22.292Z,13.20
2019-05-28T06:27:51.407Z,13.28
2019-05-28T06:30:20.652Z,13.35
2019-05-28T06:32:49.849Z,13.47
2019-05-28T06:35:19.003Z,13.61
2019-05-28T06:37:48.196Z,13.69
2019-05-28T06:40:17.538Z,13.84
2019-05-28T06:42:46.698Z,13.99
2019-05-28T06:45:16.038Z,14.06
2019-05-28T06:47:45.798Z,14.04
2019-05-28T06:50:15.909Z,14.03
2019-05-28T06:55:31.870Z,14.08
2019-05-28T06:58:01.971Z,14.20
2019-05-28T07:00:31.332Z,14.24
2019-05-28T07:03:00.514Z,14.21
2019-05-28T07:08:04.040Z,14.30
2019-05-28T07:10:33.207Z,14.34
2019-05-28T07:13:02.399Z,14.31
2019-05-28T07:15:31.586Z,14.22
2019-05-28T07:18:00.777Z,14.13
2019-05-28T07:20:30.021Z,14.13
2019-05-28T07:22:59.223Z,14.16
2019-05-28T07:28:15.563Z,14.18
2019-05-28T07:30:44.727Z,14.15
2019-05-28T07:33:13.906Z,14.22
2019-05-28T07:41:16.849Z,14.60
2019-05-28T07:43:45.995Z,14.62
2019-05-28T07:46:15.171Z,14.69
2019-05-28T07:48:44.374Z,14.76
2019-05-28T07:51:13.532Z,14.82
2019-05-28T07:53:42.701Z,14.81
2019-05-28T07:56:11.906Z,14.78
2019-05-28T07:58:41.049Z,14.80
2019-05-28T08:01:10.236Z,14.82
2019-05-28T08:03:39.422Z,14.85
2019-05-28T08:06:08.665Z,14.84
2019-05-28T08:08:37.855Z,14.82
2019-05-28T08:11:07.036Z,14.82
2019-05-28T08:13:40.589Z,14.75
2019-05-28T08:16:17.968Z,14.66
2019-05-28T08:18:38.035Z,14.58
2019-05-28T08:21:07.203Z,14.61
2019-05-28T08:23:36.390Z,14.67
2019-05-28T08:26:05.601Z,14.69
2019-05-28T08:28:34.780Z,14.68
2019-05-28T08:31:14.884Z,14.67
2019-05-28T08:33:34.867Z,14.64
2019-05-28T08:36:04.293Z,14.68
2019-05-28T08:38:33.441Z,14.74
2019-05-28T08:41:02.645Z,14.78
2019-05-28T08:43:31.815Z,14.83
2019-05-28T08:46:00.985Z,14.84
2019-05-28T08:48:30.166Z,14.88
2019-05-28T08:50:59.600Z,14.90
2019-05-28T08:53:28.795Z,14.96
2019-05-28T08:55:57.971Z,15.06
2019-05-28T08:58:27.180Z,15.16
2019-05-28T09:00:56.359Z,15.25
2019-05-28T09:03:25.567Z,15.32
2019-05-28T09:05:54.728Z,15.39
2019-05-28T09:08:38.523Z,15.45
2019-05-28T09:11:05.062Z,15.49
2019-05-28T09:13:40.432Z,15.52
2019-05-28T09:16:23.390Z,15.52
2019-05-28T09:18:53.070Z,15.53
2019-05-28T09:21:34.464Z,15.58
2019-05-28T09:23:59.284Z,15.61
2019-05-28T09:26:29.398Z,15.59
2019-05-28T09:28:58.615Z,15.57
2019-05-28T09:31:27.834Z,15.56
2019-05-28T09:33:56.987Z,15.56
2019-05-28T09:36:26.416Z,15.58
2019-05-28T09:38:55.601Z,15.64
2019-05-28T09:41:24.972Z,15.71
2019-05-28T09:43:54.165Z,15.76
2019-05-28T09:46:23.341Z,15.88
2019-05-28T09:48:52.485Z,15.95
2019-05-28T09:51:21.713Z,16.01
2019-05-28T09:53:50.874Z,16.04
2019-05-28T09:56:20.065Z,16.02
2019-05-28T09:58:49.255Z,16.05
2019-05-28T10:01:18.629Z,16.01
2019-05-28T10:03:51.825Z,16.03
2019-05-28T10:06:34.554Z,16.00
2019-05-28T10:08:51.934Z,15.96
2019-05-28T10:11:21.112Z,15.97
2019-05-28T10:13:50.271Z,16.06
2019-05-28T10:16:19.429Z,16.11
2019-05-28T10:18:48.601Z,16.12
2019-05-28T10:21:19.231Z,16.14
2019-05-28T10:23:48.708Z,16.16
2019-05-28T10:26:18.783Z,16.10
2019-05-28T10:28:50.484Z,16.06
2019-05-28T10:31:18.871Z,16.08
2019-05-28T10:33:48.040Z,16.14
2019-05-28T10:36:34.557Z,16.24
2019-05-28T10:38:48.520Z,16.31
2019-05-28T10:41:20.498Z,16.33
2019-05-28T10:43:50.507Z,16.35
2019-05-28T10:46:19.937Z,16.39
2019-05-28T10:48:49.077Z,16.41
2019-05-28T10:51:18.281Z,16.45
2019-05-28T10:53:47.437Z,16.48
2019-05-28T10:56:16.620Z,16.45
2019-05-28T10:58:45.876Z,16.49
2019-05-28T11:01:15.274Z,16.42
2019-05-28T11:03:47.058Z,16.44
2019-05-28T11:06:16.946Z,16.49
2019-05-28T11:08:46.099Z,16.57
2019-05-28T11:11:15.267Z,16.63
2019-05-28T11:13:52.947Z,16.63
2019-05-28T11:16:15.583Z,16.62
2019-05-28T11:18:46.116Z,16.66
2019-05-28T11:21:15.281Z,16.69
2019-05-28T11:23:44.432Z,16.78
2019-05-28T11:26:13.598Z,16.84
2019-05-28T11:28:42.785Z,16.89
2019-05-28T11:31:11.930Z,16.86
2019-05-28T11:33:41.127Z,16.83
2019-05-28T11:36:10.380Z,16.79
2019-05-28T11:38:39.548Z,16.76
2019-05-28T11:41:14.763Z,16.77
2019-05-28T11:43:44.181Z,16.78
2019-05-28T11:46:13.606Z,16.80
2019-05-28T11:48:42.766Z,16.83
2019-05-28T11:51:11.964Z,16.88
2019-05-28T11:53:41.131Z,16.98
2019-05-28T11:56:10.301Z,17.04
2019-05-28T11:58:39.572Z,17.08
2019-05-28T12:01:08.747Z,17.06
2019-05-28T12:03:37.950Z,17.06
2019-05-28T12:06:07.118Z,17.00
2019-05-28T12:08:36.265Z,16.96
2019-05-28T12:11:12.107Z,16.90
2019-05-28T12:13:41.481Z,16.86
2019-05-28T12:16:10.652Z,16.85
2019-05-28T12:18:39.808Z,16.83
2019-05-28T12:21:09.921Z,16.87
2019-05-28T12:23:49.885Z,16.92
2019-05-28T12:26:21.806Z,16.94
2019-05-28T12:28:50.978Z,17.05
2019-05-28T12:31:20.144Z,17.23
2019-05-28T12:33:49.366Z,17.35
2019-05-28T12:36:19.283Z,17.38
2019-05-28T12:38:48.942Z,17.54
2019-05-28T12:41:18.237Z,17.68
2019-05-28T12:43:47.404Z,17.81
2019-05-28T12:46:16.557Z,17.90
2019-05-28T12:48:47.521Z,18.12
2019-05-28T12:51:16.699Z,18.44
2019-05-28T12:53:50.675Z,18.66
2019-05-28T12:56:17.330Z,18.63
2019-05-28T12:58:46.509Z,18.66
2019-05-28T13:01:15.753Z,18.51
2019-05-28T13:03:44.854Z,18.33
2019-05-28T13:06:18.163Z,18.19
2019-05-28T13:08:47.927Z,18.15
2019-05-28T13:11:17.068Z,18.11
2019-05-28T13:13:46.272Z,18.07
2019-05-28T13:16:15.412Z,18.09
2019-05-28T13:18:44.878Z,18.15
2019-05-28T13:21:16.257Z,18.22
2019-05-28T13:23:45.674Z,18.21
2019-05-28T13:26:14.927Z,18.31
2019-05-28T13:28:48.236Z,18.36
2019-05-28T13:31:17.400Z,18.41
2019-05-28T13:33:46.595Z,18.47
2019-05-28T13:36:15.754Z,18.42
2019-05-28T13:38:47.514Z,18.51
2019-05-28T13:41:16.891Z,18.50
2019-05-28T13:43:47.486Z,18.35
2019-05-28T13:46:16.668Z,18.31
2019-05-28T13:48:45.870Z,18.26
2019-05-28T13:51:15.050Z,18.19
2019-05-28T13:53:44.220Z,18.13
2019-05-28T13:56:13.408Z,18.12
2019-05-28T13:58:42.584Z,18.06
2019-05-28T14:01:11.755Z,18.01
2019-05-28T14:03:40.965Z,17.98
2019-05-28T14:06:10.198Z,17.95
2019-05-28T14:08:46.410Z,17.83
2019-05-28T14:11:10.516Z,17.80
2019-05-28T14:13:39.692Z,17.81
2019-05-28T14:16:08.871Z,17.81
2019-05-28T14:18:38.112Z,17.78
2019-05-28T14:21:07.276Z,17.80
2019-05-28T14:23:36.439Z,17.83
2019-05-28T14:26:05.697Z,17.96
2019-05-28T14:28:34.955Z,18.10
2019-05-28T14:31:05.670Z,18.37
2019-05-28T14:33:34.862Z,18.72
2019-05-28T14:36:04.385Z,18.47
2019-05-28T14:38:36.239Z,18.38
2019-05-28T14:41:06.026Z,18.45
2019-05-28T14:43:35.452Z,18.40
2019-05-28T14:46:04.611Z,18.34
2019-05-28T14:48:33.878Z,18.61
2019-05-28T14:51:03.057Z,18.51
2019-05-28T14:53:32.210Z,18.83
2019-05-28T14:56:01.400Z,18.97
2019-05-28T14:58:30.563Z,19.09
2019-05-28T15:00:59.763Z,19.16
2019-05-28T15:03:32.410Z,19.20
2019-05-28T15:06:01.553Z,19.31
2019-05-28T15:08:30.725Z,19.32
2019-05-28T15:10:59.916Z,19.30
2019-05-28T15:13:29.118Z,19.33
2019-05-28T15:15:58.303Z,19.15
2019-05-28T15:18:27.514Z,18.91
2019-05-28T15:20:56.694Z,18.94
2019-05-28T15:23:25.874Z,18.97
2019-05-28T15:25:55.073Z,19.09
2019-05-28T15:28:24.232Z,19.17
2019-05-28T15:30:53.401Z,19.31
2019-05-28T15:33:27.198Z,19.45
2019-05-28T15:35:56.502Z,19.55
2019-05-28T15:38:25.614Z,19.52
2019-05-28T15:40:54.786Z,19.44
2019-05-28T15:43:23.987Z,19.32
2019-05-28T15:45:53.176Z,19.14
2019-05-28T15:48:24.303Z,18.92
2019-05-28T15:50:53.669Z,18.71
2019-05-28T15:53:22.839Z,18.31
2019-05-28T15:55:52.045Z,17.95
2019-05-28T15:58:21.328Z,17.76
2019-05-28T16:00:50.560Z,17.82
2019-05-28T16:03:23.077Z,17.78
2019-05-28T16:05:52.528Z,17.86
2019-05-28T16:08:22.769Z,18.13
2019-05-28T16:10:52.015Z,18.10
2019-05-28T16:13:21.267Z,18.27
2019-05-28T16:15:50.621Z,18.54
2019-05-28T16:18:20.278Z,18.73
2019-05-28T16:20:48.755Z,18.79
2019-05-28T16:23:17.888Z,18.84
2019-05-28T16:25:47.127Z,18.88
2019-05-28T16:28:16.299Z,18.96
2019-05-28T16:30:45.508Z,18.73
2019-05-28T16:33:14.702Z,18.54
2019-05-28T16:35:43.899Z,18.61
2019-05-28T16:38:13.073Z,18.40
2019-05-28T16:40:42.326Z,18.57
2019-05-28T16:43:12.002Z,18.66
2019-05-28T16:45:40.668Z,18.73
2019-05-28T16:48:10.866Z,18.70
2019-05-28T16:50:40.053Z,18.70
2019-05-28T16:53:09.226Z,18.28
2019-05-28T16:55:41.862Z,18.29
2019-05-28T16:58:09.327Z,18.40
2019-05-28T17:00:38.510Z,18.40
2019-05-28T17:03:07.895Z,18.42
2019-05-28T17:05:37.245Z,18.48
2019-05-28T17:08:06.397Z,18.50
2019-05-28T17:10:35.614Z,18.53
2019-05-28T17:13:05.837Z,18.56
2019-05-28T17:15:35.116Z,18.50
2019-05-28T17:18:04.378Z,18.41
2019-05-28T17:20:33.642Z,18.34
2019-05-28T17:23:02.759Z,18.26
2019-05-28T17:25:31.997Z,18.24
2019-05-28T17:28:03.851Z,18.18
2019-05-28T17:30:32.958Z,18.06
2019-05-28T17:33:02.144Z,17.98
2019-05-28T17:35:31.298Z,17.97
2019-05-28T17:38:00.652Z,18.02
2019-05-28T17:40:29.848Z,17.99
2019-05-28T17:42:59.427Z,17.90
2019-05-28T17:45:28.192Z,17.83
2019-05-28T17:47:57.372Z,17.75
2019-05-28T17:50:26.721Z,17.80
2019-05-28T17:52:55.900Z,17.80
2019-05-28T17:55:25.099Z,17.78
2019-05-28T17:57:55.548Z,17.69
2019-05-28T18:00:24.730Z,17.59
2019-05-28T18:02:53.902Z,17.48
2019-05-28T18:05:23.429Z,17.31
2019-05-28T18:07:52.598Z,17.27
2019-05-28T18:10:22.450Z,17.20
2019-05-28T18:12:51.862Z,17.03
2019-05-28T18:15:22.639Z,16.88
2019-05-28T18:17:51.889Z,16.76
2019-05-28T18:20:21.045Z,16.66
2019-05-28T18:22:50.312Z,16.60
2019-05-28T18:25:20.682Z,16.49
2019-05-28T18:27:50.097Z,16.42
2019-05-28T18:30:19.581Z,16.37
2019-05-28T18:32:48.831Z,16.29
2019-05-28T18:35:18.053Z,16.15
2019-05-28T18:37:47.169Z,16.03
2019-05-28T18:40:18.608Z,15.92
2019-05-28T18:42:47.757Z,15.79
2019-05-28T18:45:16.999Z,15.65
2019-05-28T18:47:47.893Z,15.56
2019-05-28T18:50:17.292Z,15.42
2019-05-28T18:52:46.615Z,15.30
2019-05-28T18:55:15.870Z,15.18
2019-05-28T18:57:50.774Z,15.10
2019-05-28T19:00:18.202Z,15.01
2019-05-28T19:02:47.454Z,14.88
2019-05-28T19:05:17.407Z,14.82
2019-05-28T19:07:46.886Z,14.76
2019-05-28T19:10:16.171Z,14.64
2019-05-28T19:12:45.271Z,14.57
2019-05-28T19:15:14.867Z,14.50
2019-05-28T19:17:44.044Z,14.44
2019-05-28T19:20:13.603Z,14.39
2019-05-28T19:22:42.757Z,14.31
2019-05-28T19:25:12.389Z,14.23
2019-05-28T19:27:41.122Z,14.12
2019-05-28T19:30:11.010Z,14.02
2019-05-28T19:32:40.191Z,13.91
2019-05-28T19:35:09.679Z,13.79
2019-05-28T19:37:39.006Z,13.70
2019-05-28T19:40:08.680Z,13.62
2019-05-28T19:42:37.118Z,13.57
2019-05-28T19:45:07.732Z,13.49
2019-05-28T19:47:36.893Z,13.39
2019-05-28T19:50:07.315Z,13.30
2019-05-28T19:52:36.475Z,13.21
2019-05-28T19:55:06.979Z,13.11
2019-05-28T19:57:36.126Z,13.04
2019-05-28T20:00:08.845Z,12.97
2019-05-28T20:02:38.064Z,12.87
2019-05-28T20:05:07.391Z,12.64
2019-05-28T20:07:36.550Z,12.43
2019-05-28T20:10:06.920Z,12.29
2019-05-28T20:12:36.017Z,12.15
2019-05-28T20:15:09.520Z,12.07
2019-05-28T20:17:38.919Z,12.01
2019-05-28T20:20:10.579Z,11.93
2019-05-28T20:22:39.745Z,11.86
2019-05-28T20:25:09.156Z,11.80
2019-05-28T20:27:38.589Z,11.74
2019-05-28T20:30:09.377Z,11.65
2019-05-28T20:32:39.172Z,11.55
2019-05-28T20:35:09.806Z,11.47
2019-05-28T20:37:38.957Z,11.41
2019-05-28T20:40:10.217Z,11.36
2019-05-28T20:42:39.494Z,11.30
2019-05-28T20:45:11.845Z,11.21
2019-05-28T20:47:41.019Z,11.15
2019-05-28T20:50:11.875Z,11.07
2019-05-28T20:52:41.763Z,11.02
2019-05-28T20:55:10.285Z,10.94
2019-05-28T20:57:44.209Z,10.85
2019-05-28T21:00:13.783Z,10.79
2019-05-28T21:02:42.972Z,10.73
2019-05-28T21:05:14.910Z,10.69
2019-05-28T21:07:44.053Z,10.65
2019-05-28T21:10:13.397Z,10.60
2019-05-28T21:12:44.315Z,10.55
2019-05-28T21:15:15.965Z,10.51
2019-05-28T21:17:44.743Z,10.45
2019-05-28T21:20:18.059Z,10.38
2019-05-28T21:22:47.258Z,10.33
2019-05-28T21:25:16.620Z,10.26
2019-05-28T21:27:50.754Z,10.20
2019-05-28T21:30:24.312Z,10.16
2019-05-28T21:32:54.468Z,10.10
2019-05-28T21:35:23.894Z,10.06
2019-05-28T21:37:53.165Z,10.04
2019-05-28T21:40:22.308Z,10.03
2019-05-28T21:43:01.236Z,10.03
2019-05-28T21:45:24.224Z,10.00
2019-05-28T21:47:56.840Z,9.99
2019-05-28T21:50:25.980Z,9.97
2019-05-28T21:52:55.472Z,9.94
2019-05-28T21:55:27.890Z,9.89
2019-05-28T21:57:57.695Z,9.84
2019-05-28T22:00:40.555Z,9.74
2019-05-28T22:03:09.706Z,9.68
2019-05-28T22:05:38.939Z,9.64
2019-05-28T22:08:10.833Z,9.60
2019-05-28T22:10:39.958Z,9.56
2019-05-28T22:13:21.361Z,9.54
2019-05-28T22:15:40.004Z,9.51
2019-05-28T22:18:09.637Z,9.47
2019-05-28T22:20:39.251Z,9.45
2019-05-28T22:23:08.835Z,9.42
2019-05-28T22:25:38.145Z,9.38
2019-05-28T22:28:07.301Z,9.36
2019-05-28T22:30:36.477Z,9.32
2019-05-28T22:33:08.376Z,9.30
2019-05-28T22:35:37.664Z,9.26
2019-05-28T22:38:07.556Z,9.23
2019-05-28T22:40:36.826Z,9.18
2019-05-28T22:43:07.281Z,9.14
2019-05-28T22:45:42.809Z,9.12
2019-05-28T22:48:15.931Z,9.08
2019-05-28T22:50:39.751Z,9.06
2019-05-28T22:53:09.261Z,9.03
2019-05-28T22:55:39.467Z,9.00
2019-05-28T22:58:08.727Z,8.95
2019-05-28T23:00:37.862Z,8.90
2019-05-28T23:03:09.256Z,8.85
2019-05-28T23:05:40.292Z,8.75
2019-05-28T23:08:10.044Z,8.69
2019-05-28T23:10:39.382Z,8.65
2019-05-28T23:13:09.101Z,8.63
2019-05-28T23:15:37.661Z,8.61
2019-05-28T23:18:07.396Z,8.59
2019-05-28T23:20:37.067Z,8.58
2019-05-28T23:23:07.313Z,8.55
2019-05-28T23:25:36.584Z,8.51
2019-05-28T23:28:05.737Z,8.46
2019-05-28T23:30:34.937Z,8.39
2019-05-28T23:33:06.191Z,8.36
2019-05-28T23:35:35.504Z,8.32
2019-05-28T23:38:04.952Z,8.29
2019-05-28T23:40:34.208Z,8.27
2019-05-28T23:43:05.379Z,8.23
2019-05-28T23:45:34.653Z,8.19
2019-05-28T23:48:07.682Z,8.11
2019-05-28T23:50:34.825Z,8.03
2019-05-28T23:53:05.663Z,7.94
2019-05-28T23:55:34.979Z,7.86
2019-05-28T23:58:04.080Z,7.79
