createdAt,value
2022-08-23T00:01:24.885Z,16.60
2022-08-23T00:03:54.714Z,18.50
2022-08-23T00:06:23.925Z,17.70
2022-08-23T00:08:52.312Z,14.00
2022-08-23T00:11:47.206Z,14.20
2022-08-23T00:14:21.643Z,17.20
2022-08-23T00:16:48.787Z,15.90
2022-08-23T00:19:17.606Z,18.10
2022-08-23T00:21:46.122Z,18.00
2022-08-23T00:24:15.525Z,16.80
2022-08-23T00:27:01.047Z,19.00
2022-08-23T00:29:35.915Z,18.10
2022-08-23T00:32:03.757Z,17.60
2022-08-23T00:34:30.737Z,20.50
2022-08-23T00:36:58.374Z,16.80
2022-08-23T00:39:25.988Z,18.80
2022-08-23T00:41:52.899Z,21.30
2022-08-23T00:44:44.768Z,18.40
2022-08-23T00:47:33.151Z,18.10
2022-08-23T00:50:23.598Z,19.40
2022-08-23T00:53:14.109Z,18.40
2022-08-23T00:55:44.632Z,18.20
2022-08-23T00:58:16.527Z,22.70
2022-08-23T01:00:43.350Z,21.00
2022-08-23T01:03:15.784Z,19.10
2022-08-23T01:06:08.036Z,17.50
2022-08-23T01:08:37.268Z,14.80
2022-08-23T01:11:11.571Z,19.10
2022-08-23T01:13:48.251Z,19.90
2022-08-23T01:16:29.731Z,21.40
2022-08-23T01:18:57.371Z,21.20
2022-08-23T01:21:46.894Z,21.20
2022-08-23T01:24:27.565Z,20.40
2022-08-23T01:27:02.169Z,21.60
2022-08-23T01:29:29.152Z,22.40
2022-08-23T01:31:57.070Z,19.20
2022-08-23T01:34:29.271Z,16.20
2022-08-23T01:37:05.200Z,18.60
2022-08-23T01:39:32.229Z,17.70
2022-08-23T01:41:58.992Z,19.00
2022-08-23T01:44:27.496Z,21.50
2022-08-23T01:46:57.894Z,22.60
2022-08-23T01:49:24.890Z,21.10
2022-08-23T01:51:52.280Z,18.20
2022-08-23T01:54:19.074Z,18.80
2022-08-23T01:56:45.903Z,20.00
2022-08-23T01:59:13.875Z,17.70
2022-08-23T02:01:41.948Z,17.30
2022-08-23T02:04:08.841Z,19.80
2022-08-23T02:06:36.207Z,21.30
2022-08-23T02:09:05.930Z,19.00
2022-08-23T02:11:45.161Z,21.30
2022-08-23T02:14:16.900Z,22.30
2022-08-23T02:17:03.420Z,19.00
2022-08-23T02:19:35.567Z,22.20
2022-08-23T02:22:04.020Z,16.80
2022-08-23T02:24:31.999Z,14.40
2022-08-23T02:27:03.475Z,13.50
2022-08-23T02:29:33.177Z,13.30
2022-08-23T02:32:00.067Z,17.10
2022-08-23T02:34:29.107Z,17.80
2022-08-23T02:36:56.721Z,20.20
2022-08-23T02:39:23.824Z,17.40
2022-08-23T02:41:52.354Z,21.40
2022-08-23T02:44:19.937Z,20.10
2022-08-23T02:46:48.725Z,19.20
2022-08-23T02:49:16.391Z,15.30
2022-08-23T02:51:43.940Z,16.90
2022-08-23T02:54:11.112Z,20.80
2022-08-23T02:56:38.173Z,14.00
2022-08-23T02:59:07.032Z,17.70
2022-08-23T03:01:39.309Z,18.00
2022-08-23T03:04:08.932Z,16.40
2022-08-23T03:06:36.830Z,19.60
2022-08-23T03:09:06.266Z,17.10
2022-08-23T03:11:34.015Z,20.60
2022-08-23T03:14:01.642Z,20.10
2022-08-23T03:16:29.815Z,18.10
2022-08-23T03:18:56.551Z,35.80
2022-08-23T03:21:23.468Z,23.30
2022-08-23T03:23:52.093Z,17.10
2022-08-23T03:26:18.820Z,20.60
2022-08-23T03:28:46.533Z,18.40
2022-08-23T03:31:15.619Z,18.10
2022-08-23T03:33:42.920Z,17.40
2022-08-23T03:36:12.338Z,17.80
2022-08-23T03:38:41.376Z,17.00
2022-08-23T03:41:09.333Z,17.20
2022-08-23T03:43:37.444Z,18.90
2022-08-23T03:46:06.442Z,15.50
2022-08-23T03:48:33.428Z,16.10
2022-08-23T03:51:01.278Z,19.30
2022-08-23T03:53:28.381Z,17.90
2022-08-23T03:55:56.601Z,17.60
2022-08-23T03:58:25.383Z,16.50
2022-08-23T04:00:52.969Z,15.80
2022-08-23T04:03:20.295Z,17.40
2022-08-23T04:05:47.285Z,19.10
2022-08-23T04:08:14.240Z,16.40
2022-08-23T04:10:45.526Z,18.00
2022-08-23T04:13:12.994Z,14.90
2022-08-23T04:15:40.744Z,15.40
2022-08-23T04:18:10.725Z,19.40
2022-08-23T04:20:38.241Z,19.70
2022-08-23T04:23:05.491Z,16.80
2022-08-23T04:25:35.804Z,19.00
2022-08-23T04:28:03.851Z,18.00
2022-08-23T04:30:32.778Z,19.90
2022-08-23T04:32:59.541Z,18.20
2022-08-23T04:35:28.522Z,13.70
2022-08-23T04:37:55.937Z,18.30
2022-08-23T04:40:41.241Z,14.00
2022-08-23T04:43:09.372Z,14.20
2022-08-23T04:45:40.886Z,14.00
2022-08-23T04:48:10.929Z,14.90
2022-08-23T04:50:39.709Z,17.60
2022-08-23T04:53:07.336Z,21.20
2022-08-23T04:55:36.288Z,21.00
2022-08-23T04:58:05.444Z,17.10
2022-08-23T05:00:32.455Z,19.10
2022-08-23T05:03:00.712Z,15.30
2022-08-23T05:05:27.805Z,15.70
2022-08-23T05:07:56.059Z,15.60
2022-08-23T05:10:23.166Z,16.10
2022-08-23T05:12:50.085Z,15.40
2022-08-23T05:15:18.853Z,17.30
2022-08-23T05:17:45.695Z,17.50
2022-08-23T05:20:13.946Z,17.00
2022-08-23T05:22:42.649Z,18.70
2022-08-23T05:25:09.805Z,14.80
2022-08-23T05:27:37.449Z,14.20
2022-08-23T05:30:06.331Z,15.80
2022-08-23T05:32:33.746Z,16.10
2022-08-23T05:35:00.911Z,14.90
2022-08-23T05:37:27.676Z,17.10
2022-08-23T05:39:54.520Z,16.20
2022-08-23T05:42:21.418Z,17.00
2022-08-23T05:44:48.558Z,16.90
2022-08-23T05:47:17.967Z,17.80
2022-08-23T05:49:51.603Z,17.10
2022-08-23T05:52:18.464Z,18.20
2022-08-23T05:54:45.844Z,15.90
2022-08-23T05:57:12.714Z,14.40
2022-08-23T05:59:42.133Z,17.30
2022-08-23T06:02:10.496Z,18.00
2022-08-23T06:04:37.551Z,17.20
2022-08-23T06:07:06.180Z,18.50
2022-08-23T06:09:33.618Z,17.30
2022-08-23T06:12:00.316Z,14.70
2022-08-23T06:14:28.018Z,14.80
2022-08-23T06:16:56.181Z,15.50
2022-08-23T06:19:24.035Z,15.40
2022-08-23T06:21:52.487Z,12.60
2022-08-23T06:24:20.144Z,13.80
2022-08-23T06:26:47.434Z,12.60
2022-08-23T06:29:17.635Z,14.30
2022-08-23T06:31:49.769Z,12.60
2022-08-23T06:34:27.409Z,11.70
2022-08-23T06:36:58.507Z,13.50
2022-08-23T06:39:28.168Z,15.00
2022-08-23T06:42:05.481Z,15.10
2022-08-23T06:44:37.457Z,10.60
2022-08-23T06:47:06.369Z,9.20
2022-08-23T06:49:33.699Z,12.80
2022-08-23T06:52:04.529Z,11.00
2022-08-23T06:54:36.612Z,9.90
2022-08-23T06:57:04.567Z,10.00
2022-08-23T06:59:31.973Z,10.20
2022-08-23T07:02:05.352Z,10.00
2022-08-23T07:04:37.597Z,10.00
2022-08-23T07:07:11.173Z,9.10
2022-08-23T07:09:38.753Z,9.50
2022-08-23T07:12:06.697Z,8.00
2022-08-23T07:14:34.949Z,8.00
2022-08-23T07:17:03.904Z,9.20
2022-08-23T07:19:33.405Z,9.80
2022-08-23T07:22:06.160Z,11.30
2022-08-23T07:24:42.765Z,11.50
2022-08-23T07:27:10.170Z,12.90
2022-08-23T07:29:39.790Z,12.60
2022-08-23T07:32:06.809Z,14.80
2022-08-23T07:34:35.102Z,13.10
2022-08-23T07:37:04.431Z,12.50
2022-08-23T07:39:38.773Z,11.00
2022-08-23T07:42:23.718Z,13.00
2022-08-23T07:44:54.593Z,16.50
2022-08-23T07:47:22.925Z,14.00
2022-08-23T07:49:49.748Z,13.30
2022-08-23T07:52:16.915Z,11.70
2022-08-23T07:54:48.696Z,16.40
2022-08-23T07:57:17.797Z,12.20
2022-08-23T07:59:44.638Z,10.90
2022-08-23T08:02:11.978Z,10.90
2022-08-23T08:04:40.088Z,9.10
2022-08-23T08:07:22.081Z,10.00
2022-08-23T08:09:49.338Z,9.50
2022-08-23T08:12:16.171Z,10.10
2022-08-23T08:14:43.139Z,10.90
2022-08-23T08:17:10.185Z,11.50
2022-08-23T08:19:37.109Z,10.80
2022-08-23T08:22:04.627Z,11.10
2022-08-23T08:24:31.619Z,10.30
2022-08-23T08:26:59.739Z,11.30
2022-08-23T08:29:27.351Z,12.20
2022-08-23T08:31:55.215Z,12.50
2022-08-23T08:34:22.112Z,11.50
2022-08-23T08:36:53.984Z,10.80
2022-08-23T08:39:29.054Z,10.10
2022-08-23T08:42:26.769Z,10.60
2022-08-23T08:45:00.110Z,11.60
2022-08-23T08:47:29.844Z,10.80
2022-08-23T08:50:45.475Z,11.60
2022-08-23T08:53:23.743Z,11.10
2022-08-23T08:55:58.766Z,9.10
2022-08-23T08:58:40.985Z,10.60
2022-08-23T09:01:09.619Z,10.80
2022-08-23T09:03:37.031Z,9.60
2022-08-23T09:06:23.815Z,9.30
2022-08-23T09:09:17.437Z,9.70
2022-08-23T09:11:53.573Z,9.40
2022-08-23T09:14:44.152Z,9.40
2022-08-23T09:17:39.042Z,8.90
2022-08-23T09:20:14.809Z,9.40
2022-08-23T09:22:51.294Z,8.90
2022-08-23T09:25:18.848Z,8.10
2022-08-23T09:27:46.794Z,8.80
2022-08-23T09:30:17.472Z,9.10
2022-08-23T09:32:49.361Z,10.40
2022-08-23T09:35:18.452Z,8.60
2022-08-23T09:37:53.674Z,9.40
2022-08-23T09:40:33.980Z,9.60
2022-08-23T09:43:27.537Z,10.30
2022-08-23T09:45:58.921Z,8.00
2022-08-23T09:48:46.206Z,8.60
2022-08-23T09:51:26.670Z,9.00
2022-08-23T09:54:21.857Z,9.00
2022-08-23T09:57:02.803Z,6.50
2022-08-23T09:59:43.889Z,8.00
2022-08-23T10:02:51.716Z,11.40
2022-08-23T10:05:30.715Z,8.90
2022-08-23T10:08:07.650Z,8.00
2022-08-23T10:10:52.901Z,8.30
2022-08-23T12:16:44.170Z,7.70
2022-08-23T12:19:34.876Z,7.30
2022-08-23T12:22:13.444Z,8.00
2022-08-23T12:24:54.812Z,7.00
2022-08-23T12:27:49.477Z,7.00
2022-08-23T12:30:27.321Z,6.10
2022-08-23T12:33:29.971Z,6.60
2022-08-23T12:36:16.647Z,6.30
2022-08-23T12:39:20.745Z,7.50
2022-08-23T12:41:59.047Z,14.00
2022-08-23T12:44:28.811Z,6.70
2022-08-23T12:46:56.171Z,6.30
2022-08-23T12:49:32.294Z,6.60
2022-08-23T12:52:08.731Z,6.00
2022-08-23T12:54:44.215Z,6.30
2022-08-23T12:57:17.724Z,6.90
2022-08-23T12:59:57.539Z,6.70
2022-08-23T13:02:32.233Z,7.50
2022-08-23T13:05:11.458Z,6.60
2022-08-23T13:07:41.574Z,6.10
2022-08-23T13:10:10.702Z,6.50
2022-08-23T13:12:38.284Z,8.30
2022-08-23T13:15:06.026Z,6.00
2022-08-23T13:17:42.672Z,7.50
2022-08-23T13:20:09.307Z,6.80
2022-08-23T13:22:38.809Z,7.40
2022-08-23T13:25:32.004Z,6.90
2022-08-23T13:28:24.106Z,5.50
2022-08-23T13:31:00.693Z,5.30
2022-08-23T13:33:27.629Z,5.60
2022-08-23T13:36:13.669Z,4.80
2022-08-23T13:38:43.408Z,4.70
2022-08-23T13:41:26.723Z,5.20
2022-08-23T13:43:55.164Z,5.90
2022-08-23T13:46:34.392Z,5.30
2022-08-23T13:49:03.007Z,4.90
2022-08-23T13:51:38.828Z,6.20
2022-08-23T13:54:12.552Z,5.60
2022-08-23T13:56:55.016Z,11.20
2022-08-23T13:59:52.397Z,4.70
2022-08-23T14:02:21.385Z,5.30
2022-08-23T14:04:48.238Z,6.60
2022-08-23T14:07:16.089Z,6.00
2022-08-23T14:09:43.394Z,6.60
2022-08-23T14:12:18.996Z,7.80
2022-08-23T14:14:46.599Z,5.80
2022-08-23T14:17:16.598Z,5.60
2022-08-23T14:22:34.630Z,6.50
2022-08-23T14:25:01.376Z,6.50
2022-08-23T14:27:28.239Z,7.30
2022-08-23T14:29:55.612Z,6.10
2022-08-23T14:32:22.496Z,6.00
2022-08-23T14:34:49.407Z,6.10
2022-08-23T14:40:04.774Z,6.20
2022-08-23T14:42:32.291Z,6.70
2022-08-23T14:44:59.044Z,5.60
2022-08-23T14:47:26.964Z,7.00
2022-08-23T14:49:54.167Z,6.90
2022-08-23T14:52:21.976Z,6.00
2022-08-23T14:54:50.332Z,5.70
2022-08-23T14:57:17.899Z,7.40
2022-08-23T14:59:44.885Z,8.00
2022-08-23T15:02:16.578Z,5.40
2022-08-23T15:04:43.279Z,5.70
2022-08-23T15:07:18.869Z,5.00
2022-08-23T15:09:51.134Z,5.90
2022-08-23T15:15:20.634Z,4.80
2022-08-23T15:17:58.324Z,5.50
2022-08-23T15:20:31.344Z,5.30
2022-08-23T15:23:00.273Z,6.70
2022-08-23T15:25:30.384Z,5.00
2022-08-23T15:27:57.818Z,5.00
2022-08-23T15:30:24.691Z,5.60
2022-08-23T15:33:02.352Z,5.20
2022-08-23T15:35:39.847Z,6.60
2022-08-23T15:38:07.901Z,7.00
2022-08-23T15:40:35.017Z,6.30
2022-08-23T15:43:03.460Z,5.00
2022-08-23T15:45:31.863Z,5.40
2022-08-23T15:48:01.260Z,7.50
2022-08-23T15:50:32.917Z,6.10
2022-08-23T15:53:00.511Z,5.70
2022-08-23T15:55:33.329Z,5.00
2022-08-23T15:58:00.175Z,5.60
2022-08-23T16:00:28.416Z,6.10
2022-08-23T16:03:19.095Z,7.50
2022-08-23T16:05:45.524Z,6.70
2022-08-23T16:08:28.232Z,6.00
2022-08-23T16:10:56.556Z,5.70
2022-08-23T16:13:25.458Z,6.00
2022-08-23T16:15:53.062Z,5.90
2022-08-23T16:18:20.302Z,6.70
2022-08-23T16:20:47.078Z,6.60
2022-08-23T16:23:13.866Z,6.20
2022-08-23T16:25:41.765Z,7.00
2022-08-23T16:28:09.022Z,6.70
2022-08-23T16:30:36.297Z,6.20
2022-08-23T16:33:03.866Z,7.60
2022-08-23T16:35:30.978Z,8.90
2022-08-23T16:37:57.855Z,7.70
2022-08-23T16:40:24.624Z,7.70
2022-08-23T16:42:52.846Z,9.20
2022-08-23T16:45:25.927Z,6.60
2022-08-23T16:47:54.322Z,7.20
2022-08-23T16:50:21.143Z,6.70
2022-08-23T16:52:47.972Z,7.30
2022-08-23T16:55:14.761Z,7.30
2022-08-23T16:57:41.719Z,6.50
2022-08-23T17:00:14.114Z,7.30
2022-08-23T17:02:42.068Z,8.20
2022-08-23T17:05:13.454Z,6.10
2022-08-23T17:07:40.273Z,6.40
2022-08-23T17:10:09.375Z,6.50
2022-08-23T17:12:40.980Z,5.80
2022-08-23T17:15:09.881Z,6.00
2022-08-23T17:17:36.585Z,6.80
2022-08-23T17:20:06.822Z,5.40
2022-08-23T17:22:33.691Z,6.70
2022-08-23T17:25:00.395Z,6.50
2022-08-23T17:27:27.188Z,8.50
2022-08-23T17:29:54.625Z,7.10
2022-08-23T17:32:21.744Z,5.90
2022-08-23T17:34:48.482Z,7.80
2022-08-23T17:37:21.331Z,6.90
2022-08-23T17:39:50.554Z,6.40
2022-08-23T17:42:20.888Z,7.50
2022-08-23T17:44:47.816Z,7.10
2022-08-23T17:47:17.986Z,6.60
2022-08-23T17:49:46.835Z,7.30
2022-08-23T17:52:13.965Z,6.50
2022-08-23T17:54:41.254Z,6.10
2022-08-23T17:57:13.311Z,6.00
2022-08-23T17:59:40.356Z,5.90
2022-08-23T18:02:08.012Z,6.00
2022-08-23T18:04:34.972Z,6.60
2022-08-23T18:07:02.681Z,8.30
2022-08-23T18:09:30.338Z,6.90
2022-08-23T18:11:57.163Z,7.90
2022-08-23T18:14:24.519Z,7.90
2022-08-23T18:16:51.652Z,6.40
2022-08-23T18:19:18.583Z,6.60
2022-08-23T18:21:49.604Z,6.60
2022-08-23T18:24:16.961Z,6.00
2022-08-23T18:27:03.226Z,6.10
2022-08-23T18:29:33.897Z,7.40
2022-08-23T18:32:00.785Z,6.00
2022-08-23T18:34:29.629Z,5.40
2022-08-23T18:36:59.337Z,6.90
2022-08-23T18:39:31.860Z,7.70
2022-08-23T18:42:01.744Z,5.90
2022-08-23T18:44:29.624Z,6.00
2022-08-23T18:46:56.446Z,5.20
2022-08-23T18:49:23.695Z,6.70
2022-08-23T18:51:50.393Z,7.20
2022-08-23T18:54:17.132Z,7.30
2022-08-23T18:56:43.928Z,7.00
2022-08-23T18:59:10.617Z,5.40
2022-08-23T19:01:42.759Z,6.50
2022-08-23T19:04:11.554Z,7.60
2022-08-23T19:06:38.780Z,7.10
2022-08-23T19:09:07.295Z,6.00
2022-08-23T19:11:35.331Z,5.90
2022-08-23T19:14:02.260Z,7.00
2022-08-23T19:16:30.750Z,5.90
2022-08-23T19:18:57.941Z,6.60
2022-08-23T19:21:26.749Z,6.90
2022-08-23T19:23:55.842Z,6.50
2022-08-23T19:26:26.402Z,6.00
2022-08-23T19:28:53.431Z,8.30
2022-08-23T19:31:20.176Z,8.30
2022-08-23T19:33:47.016Z,8.00
2022-08-23T19:36:35.645Z,7.30
2022-08-23T19:39:00.892Z,9.30
2022-08-23T19:41:27.576Z,7.50
2022-08-23T19:43:54.278Z,7.00
2022-08-23T19:46:21.204Z,7.00
2022-08-23T19:48:48.844Z,8.10
2022-08-23T19:51:20.256Z,8.40
2022-08-23T19:54:04.565Z,9.00
2022-08-23T19:56:31.679Z,9.20
2022-08-23T19:58:58.558Z,8.00
2022-08-23T20:01:25.470Z,7.50
2022-08-23T20:03:52.658Z,8.40
2022-08-23T20:06:19.405Z,8.30
2022-08-23T20:08:46.221Z,8.20
2022-08-23T20:11:13.809Z,9.40
2022-08-23T20:13:40.916Z,9.50
2022-08-23T20:16:07.825Z,10.30
2022-08-23T20:18:34.653Z,10.80
2022-08-23T20:21:01.369Z,8.90
2022-08-23T20:23:46.738Z,10.70
2022-08-23T20:26:13.592Z,8.30
2022-08-23T20:28:40.287Z,8.10
2022-08-23T20:31:38.159Z,9.30
2022-08-23T20:34:06.824Z,8.00
2022-08-23T20:36:33.784Z,7.60
2022-08-23T20:39:01.536Z,9.10
2022-08-23T20:41:34.677Z,9.60
2022-08-23T20:44:02.400Z,9.30
2022-08-23T20:46:30.195Z,9.20
2022-08-23T20:48:57.916Z,9.00
2022-08-23T20:51:27.624Z,9.00
2022-08-23T20:53:55.098Z,14.30
2022-08-23T20:56:23.567Z,12.50
2022-08-23T20:58:51.170Z,9.70
2022-08-23T21:01:18.508Z,12.50
2022-08-23T21:03:45.662Z,11.40
2022-08-23T21:06:28.224Z,9.10
2022-08-23T21:08:57.513Z,11.10
2022-08-23T21:11:28.935Z,10.70
2022-08-23T21:13:57.351Z,13.80
2022-08-23T21:16:24.424Z,10.10
2022-08-23T21:18:54.398Z,11.90
2022-08-23T21:21:22.682Z,10.70
2022-08-23T21:23:50.055Z,11.00
2022-08-23T21:26:17.558Z,12.60
2022-08-23T21:28:44.486Z,11.10
2022-08-23T21:31:17.402Z,10.90
2022-08-23T21:33:45.073Z,11.40
2022-08-23T21:36:13.948Z,10.90
2022-08-23T21:38:41.355Z,11.70
2022-08-23T21:41:12.499Z,12.50
2022-08-23T21:43:39.770Z,11.90
2022-08-23T21:46:07.403Z,10.70
2022-08-23T21:48:34.517Z,12.70
2022-08-23T21:51:01.445Z,11.70
2022-08-23T21:53:28.236Z,13.70
2022-08-23T21:55:54.939Z,11.80
2022-08-23T21:58:21.678Z,11.10
2022-08-23T22:00:48.449Z,13.90
2022-08-23T22:03:15.344Z,13.80
2022-08-23T22:05:46.998Z,13.40
2022-08-23T22:08:17.156Z,12.60
2022-08-23T22:10:57.235Z,11.50
2022-08-23T22:13:27.608Z,11.60
2022-08-23T22:15:55.026Z,10.50
2022-08-23T22:18:21.774Z,11.30
2022-08-23T22:20:48.590Z,13.00
2022-08-23T22:23:15.277Z,11.50
2022-08-23T22:25:42.025Z,12.90
2022-08-23T22:28:08.775Z,12.00
2022-08-23T22:30:35.588Z,13.00
2022-08-23T22:33:03.412Z,13.60
2022-08-23T22:35:36.474Z,12.20
2022-08-23T22:38:13.640Z,13.80
2022-08-23T22:40:46.972Z,10.80
2022-08-23T22:43:13.638Z,13.00
2022-08-23T22:45:50.058Z,15.30
2022-08-23T22:48:16.961Z,12.30
2022-08-23T22:50:44.175Z,12.20
2022-08-23T22:53:10.941Z,13.30
2022-08-23T22:55:38.034Z,14.10
2022-08-23T22:58:04.761Z,14.40
2022-08-23T23:00:31.672Z,13.60
2022-08-23T23:02:59.583Z,12.60
2022-08-23T23:05:26.330Z,12.60
2022-08-23T23:08:12.226Z,13.70
2022-08-23T23:10:39.055Z,14.00
2022-08-23T23:13:05.730Z,12.40
2022-08-23T23:15:32.524Z,15.40
2022-08-23T23:17:59.218Z,14.40
2022-08-23T23:20:41.150Z,13.00
2022-08-23T23:23:12.684Z,13.80
2022-08-23T23:25:39.798Z,14.80
2022-08-23T23:28:06.771Z,15.00
2022-08-23T23:30:35.876Z,14.30
2022-08-23T23:33:02.763Z,15.50
2022-08-23T23:35:29.828Z,13.30
2022-08-23T23:37:57.679Z,14.40
2022-08-23T23:40:25.975Z,16.40
2022-08-23T23:42:53.152Z,15.10
2022-08-23T23:45:20.426Z,14.40
2022-08-23T23:47:47.137Z,14.80
2022-08-23T23:50:14.951Z,14.20
2022-08-23T23:52:42.444Z,15.20
2022-08-23T23:55:12.334Z,17.50
2022-08-23T23:57:39.582Z,14.10
