createdAt,value
2023-11-28T00:01:17.514Z,-1.17
2023-11-28T00:06:23.422Z,-1.16
2023-11-28T00:11:25.959Z,-1.14
2023-11-28T00:16:28.620Z,-1.15
2023-11-28T00:21:32.520Z,-1.20
2023-11-28T00:26:35.078Z,-1.31
2023-11-28T00:31:37.662Z,-1.35
2023-11-28T00:36:41.679Z,-1.40
2023-11-28T00:41:44.471Z,-1.42
2023-11-28T00:46:47.076Z,-1.54
2023-11-28T00:51:51.025Z,-1.62
2023-11-28T00:56:53.562Z,-1.66
2023-11-28T01:01:56.198Z,-1.65
2023-11-28T01:07:00.264Z,-1.72
2023-11-28T01:12:02.959Z,-1.77
2023-11-28T01:17:08.355Z,-1.76
2023-11-28T01:22:12.813Z,-1.77
2023-11-28T01:27:15.353Z,-1.77
2023-11-28T01:32:18.051Z,-1.78
2023-11-28T01:37:22.836Z,-1.83
2023-11-28T01:42:25.558Z,-1.85
2023-11-28T01:47:28.837Z,-1.83
2023-11-28T01:52:33.961Z,-1.85
2023-11-28T01:57:36.572Z,-1.84
2023-11-28T02:02:39.312Z,-1.89
2023-11-28T02:07:44.452Z,-1.95
2023-11-28T02:12:47.756Z,-1.99
2023-11-28T02:17:50.517Z,-1.99
2023-11-28T02:22:54.502Z,-2.01
2023-11-28T02:27:58.603Z,-2.00
2023-11-28T02:33:01.221Z,-2.04
2023-11-28T02:38:03.838Z,-2.04
2023-11-28T02:43:07.778Z,-2.02
2023-11-28T02:48:10.315Z,-2.02
2023-11-28T02:53:13.219Z,-2.04
2023-11-28T02:58:17.081Z,-2.04
2023-11-28T03:03:19.715Z,-2.06
2023-11-28T03:08:22.366Z,-2.07
2023-11-28T03:13:26.268Z,-2.08
2023-11-28T03:18:28.790Z,-2.09
2023-11-28T03:23:31.328Z,-2.13
2023-11-28T03:28:35.324Z,-2.15
2023-11-28T03:33:37.913Z,-2.14
2023-11-28T03:38:40.508Z,-2.13
2023-11-28T03:43:44.448Z,-2.12
2023-11-28T03:48:47.079Z,-2.18
2023-11-28T03:53:49.737Z,-2.19
2023-11-28T03:58:53.878Z,-2.17
2023-11-28T04:03:56.428Z,-2.15
2023-11-28T04:08:59.013Z,-2.18
2023-11-28T04:14:03.374Z,-2.15
2023-11-28T04:19:06.072Z,-2.16
2023-11-28T04:24:08.725Z,-2.18
2023-11-28T04:29:13.520Z,-2.17
2023-11-28T04:34:16.612Z,-2.18
2023-11-28T04:39:19.122Z,-2.13
2023-11-28T04:44:23.184Z,-2.07
2023-11-28T04:49:25.740Z,-1.94
2023-11-28T04:54:28.275Z,-1.86
2023-11-28T04:59:32.110Z,-1.79
2023-11-28T05:04:34.672Z,-1.66
2023-11-28T05:09:37.695Z,-1.53
2023-11-28T05:14:41.797Z,-1.38
2023-11-28T05:19:44.981Z,-1.26
2023-11-28T05:24:47.532Z,-1.21
2023-11-28T05:29:51.369Z,-1.15
2023-11-28T05:34:53.889Z,-1.08
2023-11-28T05:39:56.411Z,-1.04
2023-11-28T05:45:00.711Z,-1.03
2023-11-28T05:50:03.802Z,-0.99
2023-11-28T05:55:07.386Z,-0.92
2023-11-28T06:00:15.543Z,-0.85
2023-11-28T06:05:19.707Z,-0.82
2023-11-28T06:10:22.270Z,-0.79
2023-11-28T06:15:27.118Z,-0.80
2023-11-28T06:20:29.641Z,-0.77
2023-11-28T06:25:33.478Z,-0.72
2023-11-28T06:30:37.355Z,-0.67
2023-11-28T06:35:40.052Z,-0.60
2023-11-28T06:40:42.666Z,-0.54
2023-11-28T06:45:46.607Z,-0.47
2023-11-28T06:50:49.161Z,-0.37
2023-11-28T06:55:51.737Z,-0.32
2023-11-28T07:00:56.098Z,-0.24
2023-11-28T07:05:58.700Z,-0.15
2023-11-28T07:11:01.268Z,-0.09
2023-11-28T07:16:05.642Z,-0.04
2023-11-28T07:21:08.936Z,-0.03
2023-11-28T07:26:11.872Z,0.03
2023-11-28T07:31:16.373Z,0.07
2023-11-28T07:36:18.896Z,0.11
2023-11-28T07:41:21.434Z,0.21
2023-11-28T07:46:25.559Z,0.23
2023-11-28T07:51:28.150Z,0.27
2023-11-28T07:56:30.666Z,0.29
2023-11-28T08:01:34.503Z,0.35
2023-11-28T08:06:37.030Z,0.38
2023-11-28T08:11:39.607Z,0.43
2023-11-28T08:16:43.554Z,0.49
2023-11-28T08:21:46.149Z,0.52
2023-11-28T08:26:48.661Z,0.65
2023-11-28T08:31:52.890Z,0.59
2023-11-28T08:36:55.584Z,0.59
2023-11-28T08:41:58.523Z,0.63
2023-11-28T08:47:02.574Z,0.65
2023-11-28T08:52:07.547Z,0.62
2023-11-28T08:57:16.364Z,0.60
2023-11-28T09:02:20.990Z,0.66
2023-11-28T09:07:24.244Z,0.62
2023-11-28T09:12:27.066Z,0.59
2023-11-28T09:17:31.100Z,0.63
2023-11-28T09:22:33.763Z,0.58
2023-11-28T09:27:36.286Z,0.61
2023-11-28T09:32:40.270Z,0.58
2023-11-28T09:37:42.915Z,0.59
2023-11-28T09:42:46.348Z,0.61
2023-11-28T09:47:53.482Z,0.67
2023-11-28T09:52:56.138Z,0.67
2023-11-28T09:57:59.173Z,0.65
2023-11-28T10:03:04.208Z,0.63
2023-11-28T10:08:10.051Z,0.64
2023-11-28T10:13:13.921Z,0.65
2023-11-28T10:18:21.264Z,0.55
2023-11-28T10:23:23.838Z,0.59
2023-11-28T10:28:26.455Z,0.54
2023-11-28T10:33:30.434Z,0.50
2023-11-28T10:38:36.049Z,0.48
2023-11-28T10:43:38.615Z,0.54
2023-11-28T10:48:42.598Z,0.46
2023-11-28T10:53:48.139Z,0.32
2023-11-28T10:58:50.709Z,0.39
2023-11-28T11:03:55.609Z,0.34
2023-11-28T11:09:00.200Z,0.26
2023-11-28T11:14:12.239Z,0.13
2023-11-28T11:19:16.779Z,0.22
2023-11-28T11:24:21.309Z,0.34
2023-11-28T11:29:41.354Z,0.17
2023-11-28T11:34:46.550Z,0.18
2023-11-28T11:39:50.337Z,0.18
2023-11-28T11:44:54.196Z,0.15
2023-11-28T11:50:01.863Z,0.16
2023-11-28T11:55:06.393Z,0.21
2023-11-28T12:00:11.800Z,0.17
2023-11-28T12:05:16.153Z,0.14
2023-11-28T12:10:18.860Z,0.24
2023-11-28T12:15:21.419Z,0.34
2023-11-28T12:20:32.993Z,0.38
2023-11-28T12:25:43.884Z,0.45
2023-11-28T12:30:47.514Z,0.35
2023-11-28T12:35:51.460Z,0.32
2023-11-28T12:41:02.575Z,0.26
2023-11-28T12:46:13.801Z,0.23
2023-11-28T12:51:19.278Z,0.18
2023-11-28T12:56:21.827Z,0.22
2023-11-28T13:01:24.542Z,0.08
2023-11-28T13:06:30.495Z,-0.02
2023-11-28T13:11:34.505Z,-0.09
2023-11-28T13:16:38.026Z,-0.15
2023-11-28T13:21:42.541Z,-0.15
2023-11-28T13:26:45.052Z,-0.20
2023-11-28T13:31:47.798Z,-0.19
2023-11-28T13:36:51.850Z,-0.31
2023-11-28T13:41:54.419Z,-0.33
2023-11-28T13:46:56.988Z,-0.24
2023-11-28T13:52:01.953Z,-0.18
2023-11-28T13:57:04.617Z,-0.31
2023-11-28T14:02:07.409Z,-0.39
2023-11-28T14:07:12.741Z,-0.50
2023-11-28T14:12:15.458Z,-0.56
2023-11-28T14:17:18.154Z,-0.53
2023-11-28T14:22:24.508Z,-0.57
2023-11-28T14:27:27.106Z,-0.66
2023-11-28T14:32:29.723Z,-0.76
2023-11-28T14:37:34.101Z,-0.81
2023-11-28T14:42:37.004Z,-0.95
2023-11-28T14:47:39.815Z,-0.93
2023-11-28T14:52:43.790Z,-1.01
2023-11-28T14:57:46.359Z,-1.08
2023-11-28T15:02:49.241Z,-1.13
2023-11-28T15:07:53.228Z,-1.14
2023-11-28T15:12:58.092Z,-1.21
2023-11-28T15:18:00.741Z,-1.22
2023-11-28T15:23:05.165Z,-1.19
2023-11-28T15:28:12.030Z,-1.27
2023-11-28T15:33:14.856Z,-1.17
2023-11-28T15:38:19.844Z,-1.28
2023-11-28T15:43:28.286Z,-1.43
2023-11-28T15:48:30.829Z,-1.61
2023-11-28T15:53:34.725Z,-1.61
2023-11-28T15:58:37.526Z,-1.59
2023-11-28T16:03:40.165Z,-1.61
2023-11-28T16:08:44.664Z,-1.71
2023-11-28T16:13:47.252Z,-1.70
2023-11-28T16:18:50.495Z,-1.84
2023-11-28T16:23:54.822Z,-1.93
2023-11-28T16:28:57.464Z,-1.89
2023-11-28T16:34:00.112Z,-1.99
2023-11-28T16:39:06.813Z,-1.98
2023-11-28T16:44:09.408Z,-1.95
2023-11-28T16:49:12.748Z,-2.03
2023-11-28T16:54:16.830Z,-2.09
2023-11-28T16:59:19.552Z,-2.10
2023-11-28T17:04:22.530Z,-2.14
2023-11-28T17:09:27.134Z,-2.19
2023-11-28T17:14:31.219Z,-2.26
2023-11-28T17:19:33.942Z,-2.28
2023-11-28T17:24:37.865Z,-2.28
2023-11-28T17:29:41.152Z,-2.31
2023-11-28T17:34:44.225Z,-2.38
2023-11-28T17:39:48.073Z,-2.45
2023-11-28T17:44:51.381Z,-2.50
2023-11-28T17:49:53.986Z,-2.55
2023-11-28T17:54:59.496Z,-2.62
2023-11-28T18:00:02.097Z,-2.68
2023-11-28T18:05:05.203Z,-2.76
2023-11-28T18:10:10.400Z,-2.84
2023-11-28T18:20:19.697Z,-2.96
2023-11-28T18:25:23.685Z,-3.06
2023-11-28T18:30:26.486Z,-3.13
2023-11-28T18:35:29.054Z,-3.21
2023-11-28T18:40:32.924Z,-3.31
2023-11-28T18:45:35.522Z,-3.35
2023-11-28T18:50:38.713Z,-3.43
2023-11-28T18:55:42.581Z,-3.51
2023-11-28T19:00:45.226Z,-3.54
2023-11-28T19:05:51.834Z,-3.60
2023-11-28T19:10:56.083Z,-3.66
2023-11-28T19:15:58.783Z,-3.67
2023-11-28T19:21:01.775Z,-3.63
2023-11-28T19:26:05.744Z,-3.56
2023-11-28T19:31:08.310Z,-3.48
2023-11-28T19:36:11.669Z,-3.40
2023-11-28T19:41:15.577Z,-3.34
2023-11-28T19:46:19.555Z,-3.30
2023-11-28T19:51:22.382Z,-3.27
2023-11-28T19:56:26.337Z,-3.28
2023-11-28T20:01:28.916Z,-3.29
2023-11-28T20:06:31.591Z,-3.25
2023-11-28T20:11:38.083Z,-3.24
2023-11-28T20:16:42.424Z,-3.22
2023-11-28T20:21:46.453Z,-3.21
2023-11-28T20:26:51.656Z,-3.17
2023-11-28T20:31:54.278Z,-3.13
2023-11-28T20:37:10.175Z,-3.09
2023-11-28T20:42:21.938Z,-3.02
2023-11-28T20:47:24.541Z,-2.97
2023-11-28T20:52:27.163Z,-2.92
2023-11-28T20:57:33.482Z,-2.89
2023-11-28T21:02:36.561Z,-2.85
2023-11-28T21:07:39.136Z,-2.79
2023-11-28T21:12:43.038Z,-2.78
2023-11-28T21:17:45.705Z,-2.73
2023-11-28T21:22:48.352Z,-2.69
2023-11-28T21:27:52.312Z,-2.65
2023-11-28T21:32:55.253Z,-2.61
2023-11-28T21:37:59.212Z,-2.58
2023-11-28T21:43:03.242Z,-2.51
2023-11-28T21:48:15.537Z,-2.45
2023-11-28T21:53:25.675Z,-2.40
2023-11-28T21:58:29.653Z,-2.39
2023-11-28T22:03:34.623Z,-2.33
2023-11-28T22:08:47.498Z,-2.30
2023-11-28T22:13:58.145Z,-2.25
2023-11-28T22:19:00.768Z,-2.25
2023-11-28T22:24:03.443Z,-2.19
2023-11-28T22:29:08.662Z,-2.12
2023-11-28T22:34:11.259Z,-2.07
2023-11-28T22:39:13.782Z,-2.06
2023-11-28T22:44:17.866Z,-2.07
2023-11-28T22:49:20.430Z,-2.06
2023-11-28T22:54:22.965Z,-2.02
2023-11-28T22:59:26.843Z,-2.03
2023-11-28T23:04:30.443Z,-2.05
2023-11-28T23:09:34.338Z,-2.11
2023-11-28T23:14:38.456Z,-2.15
2023-11-28T23:19:41.080Z,-2.19
2023-11-28T23:24:43.718Z,-2.20
2023-11-28T23:29:47.579Z,-2.23
2023-11-28T23:34:50.341Z,-2.24
2023-11-28T23:39:52.949Z,-2.28
2023-11-28T23:44:56.860Z,-2.30
2023-11-28T23:49:59.389Z,-2.32
2023-11-28T23:55:01.947Z,-2.29
