createdAt,value
2017-08-21T00:01:43.287Z,27.90
2017-08-21T00:04:12.924Z,28.00
2017-08-21T00:06:43.250Z,27.80
2017-08-21T00:09:12.483Z,27.80
2017-08-21T00:11:41.727Z,27.60
2017-08-21T00:14:10.806Z,27.50
2017-08-21T00:16:39.989Z,27.20
2017-08-21T00:19:09.156Z,27.60
2017-08-21T00:21:38.487Z,27.70
2017-08-21T00:24:08.109Z,27.70
2017-08-21T00:26:37.310Z,27.60
2017-08-21T00:29:06.628Z,27.70
2017-08-21T00:31:36.616Z,27.50
2017-08-21T00:34:06.848Z,27.00
2017-08-21T00:36:36.017Z,26.90
2017-08-21T00:39:05.603Z,27.10
2017-08-21T00:41:35.018Z,27.00
2017-08-21T00:44:04.169Z,27.00
2017-08-21T00:46:33.481Z,26.90
2017-08-21T00:49:02.815Z,26.70
2017-08-21T00:51:32.215Z,26.60
2017-08-21T00:54:01.776Z,26.50
2017-08-21T00:56:31.254Z,26.40
2017-08-21T00:59:00.306Z,26.50
2017-08-21T01:01:29.838Z,26.50
2017-08-21T01:03:58.979Z,26.60
2017-08-21T01:06:28.349Z,26.60
2017-08-21T01:08:58.403Z,26.50
2017-08-21T01:11:27.860Z,26.50
2017-08-21T01:13:57.134Z,26.30
2017-08-21T01:16:26.803Z,26.40
2017-08-21T01:18:55.943Z,26.40
2017-08-21T01:21:25.523Z,26.40
2017-08-21T01:23:54.870Z,26.30
2017-08-21T01:26:24.100Z,26.20
2017-08-21T01:28:53.430Z,26.20
2017-08-21T01:31:22.906Z,26.20
2017-08-21T01:33:52.032Z,26.10
2017-08-21T01:36:21.350Z,26.20
2017-08-21T01:38:50.668Z,26.20
2017-08-21T01:41:19.968Z,26.20
2017-08-21T01:43:50.368Z,26.00
2017-08-21T01:46:20.161Z,25.90
2017-08-21T01:48:49.436Z,25.80
2017-08-21T01:51:18.849Z,25.70
2017-08-21T01:53:48.097Z,25.60
2017-08-21T01:56:17.363Z,25.60
2017-08-21T01:58:46.416Z,25.60
2017-08-21T02:01:15.693Z,25.50
2017-08-21T02:03:45.052Z,25.30
2017-08-21T02:06:14.397Z,25.20
2017-08-21T02:08:43.531Z,25.10
2017-08-21T02:11:13.370Z,24.90
2017-08-21T02:13:42.485Z,24.90
2017-08-21T02:16:11.814Z,24.80
2017-08-21T02:18:41.086Z,24.70
2017-08-21T02:21:10.708Z,24.70
2017-08-21T02:23:40.137Z,24.70
2017-08-21T02:26:09.307Z,24.70
2017-08-21T02:28:38.664Z,24.80
2017-08-21T02:31:08.850Z,24.70
2017-08-21T02:33:38.409Z,24.60
2017-08-21T02:36:08.534Z,24.50
2017-08-21T02:38:47.525Z,24.40
2017-08-21T02:41:16.745Z,24.30
2017-08-21T02:43:46.161Z,24.30
2017-08-21T02:46:15.309Z,24.20
2017-08-21T02:48:44.546Z,24.10
2017-08-21T02:51:14.096Z,24.00
2017-08-21T02:53:43.162Z,24.00
2017-08-21T02:56:12.622Z,24.00
2017-08-21T02:58:41.967Z,23.90
2017-08-21T03:01:11.220Z,23.90
2017-08-21T03:03:40.546Z,23.80
2017-08-21T03:06:10.510Z,23.70
2017-08-21T03:08:39.616Z,23.60
2017-08-21T03:11:09.088Z,23.60
2017-08-21T03:13:40.091Z,23.50
2017-08-21T03:16:09.610Z,23.50
2017-08-21T03:18:38.779Z,23.40
2017-08-21T03:21:09.005Z,23.30
2017-08-21T03:23:38.408Z,23.20
2017-08-21T03:26:07.620Z,23.10
2017-08-21T03:28:36.852Z,23.00
2017-08-21T03:31:06.206Z,23.00
2017-08-21T03:33:35.566Z,22.90
2017-08-21T03:36:04.940Z,22.90
2017-08-21T03:38:34.634Z,22.80
2017-08-21T03:41:03.980Z,22.80
2017-08-21T03:43:33.382Z,22.70
2017-08-21T03:46:03.823Z,22.60
2017-08-21T03:48:33.046Z,22.60
2017-08-21T03:51:02.636Z,22.60
2017-08-21T03:53:32.858Z,22.60
2017-08-21T03:56:03.674Z,22.50
2017-08-21T03:58:32.858Z,22.50
2017-08-21T04:01:02.073Z,22.50
2017-08-21T04:03:31.385Z,22.50
2017-08-21T04:06:00.756Z,22.50
2017-08-21T04:08:29.855Z,22.30
2017-08-21T04:10:59.512Z,22.30
2017-08-21T04:13:28.819Z,22.20
2017-08-21T04:16:00.036Z,22.20
2017-08-21T04:18:29.408Z,22.20
2017-08-21T04:20:58.696Z,22.10
2017-08-21T04:23:27.829Z,22.00
2017-08-21T04:25:56.789Z,21.90
2017-08-21T04:28:26.269Z,21.90
2017-08-21T04:30:55.455Z,21.80
2017-08-21T04:33:25.000Z,21.70
2017-08-21T04:35:54.475Z,21.70
2017-08-21T04:38:24.379Z,21.60
2017-08-21T04:40:53.631Z,21.60
2017-08-21T04:43:23.001Z,21.50
2017-08-21T04:45:52.597Z,21.50
2017-08-21T04:48:21.730Z,21.40
2017-08-21T04:50:51.034Z,21.40
2017-08-21T04:53:20.655Z,21.30
2017-08-21T04:55:50.546Z,21.30
2017-08-21T04:58:19.634Z,21.30
2017-08-21T05:00:49.100Z,21.20
2017-08-21T05:03:18.381Z,21.20
2017-08-21T05:05:47.454Z,21.10
2017-08-21T05:08:17.040Z,21.10
2017-08-21T05:10:46.088Z,21.00
2017-08-21T05:13:15.533Z,20.90
2017-08-21T05:15:44.844Z,20.80
2017-08-21T05:18:15.756Z,20.80
2017-08-21T05:20:44.895Z,20.80
2017-08-21T05:23:14.188Z,20.80
2017-08-21T05:25:43.642Z,20.80
2017-08-21T05:28:12.901Z,20.70
2017-08-21T05:30:42.118Z,20.70
2017-08-21T05:33:11.415Z,20.60
2017-08-21T05:35:41.004Z,20.60
2017-08-21T05:38:10.440Z,20.50
2017-08-21T05:40:39.723Z,20.40
2017-08-21T05:43:14.404Z,20.50
2017-08-21T05:45:43.652Z,20.50
2017-08-21T05:48:13.178Z,20.50
2017-08-21T05:50:42.534Z,20.30
2017-08-21T05:53:11.841Z,20.30
2017-08-21T05:55:41.337Z,20.20
2017-08-21T05:58:10.788Z,20.20
2017-08-21T06:00:39.982Z,20.10
2017-08-21T06:03:09.262Z,20.10
2017-08-21T06:05:38.494Z,20.10
2017-08-21T06:08:07.719Z,20.10
2017-08-21T06:10:36.712Z,20.00
2017-08-21T06:13:06.038Z,19.90
2017-08-21T06:15:35.410Z,19.90
2017-08-21T06:18:04.855Z,19.80
2017-08-21T06:20:35.451Z,19.80
2017-08-21T06:23:05.474Z,19.80
2017-08-21T06:25:35.212Z,19.80
2017-08-21T06:28:05.242Z,19.80
2017-08-21T06:30:33.989Z,19.70
2017-08-21T06:33:04.862Z,19.60
2017-08-21T06:35:33.898Z,19.60
2017-08-21T06:38:03.356Z,19.60
2017-08-21T06:40:32.996Z,19.60
2017-08-21T06:43:02.362Z,19.50
2017-08-21T06:45:31.584Z,19.50
2017-08-21T06:48:01.475Z,19.50
2017-08-21T06:50:30.879Z,19.40
2017-08-21T06:53:00.137Z,19.30
2017-08-21T06:55:29.510Z,19.30
2017-08-21T06:57:58.798Z,19.20
2017-08-21T07:00:27.908Z,19.20
2017-08-21T07:02:57.319Z,19.10
2017-08-21T07:05:26.869Z,19.20
2017-08-21T07:07:56.323Z,19.20
2017-08-21T07:10:25.413Z,19.10
2017-08-21T07:12:54.383Z,19.10
2017-08-21T07:15:23.677Z,19.00
2017-08-21T07:17:53.175Z,19.00
2017-08-21T07:20:22.481Z,19.00
2017-08-21T07:22:53.115Z,19.00
2017-08-21T07:25:22.315Z,19.00
2017-08-21T07:27:51.631Z,19.00
2017-08-21T07:30:20.908Z,19.00
2017-08-21T07:32:50.298Z,18.90
2017-08-21T07:35:19.353Z,18.80
2017-08-21T07:37:48.494Z,18.70
2017-08-21T07:40:17.785Z,18.60
2017-08-21T07:42:47.881Z,18.60
2017-08-21T07:45:17.381Z,18.60
2017-08-21T07:47:46.428Z,18.50
2017-08-21T07:50:15.789Z,18.50
2017-08-21T07:52:45.034Z,18.50
2017-08-21T07:55:14.245Z,18.50
2017-08-21T07:57:43.515Z,18.50
2017-08-21T08:00:12.972Z,18.40
2017-08-21T08:02:42.374Z,18.40
2017-08-21T08:05:11.734Z,18.30
2017-08-21T08:07:40.904Z,18.30
2017-08-21T08:10:10.310Z,18.30
2017-08-21T08:12:39.543Z,18.20
2017-08-21T08:15:09.075Z,18.20
2017-08-21T08:17:38.443Z,18.20
2017-08-21T08:20:07.845Z,18.20
2017-08-21T08:22:37.146Z,18.20
2017-08-21T08:25:07.496Z,18.20
2017-08-21T08:27:36.783Z,18.10
2017-08-21T08:30:06.109Z,18.00
2017-08-21T08:32:35.156Z,18.00
2017-08-21T08:35:04.397Z,18.00
2017-08-21T08:37:33.894Z,18.00
2017-08-21T08:40:02.939Z,18.00
2017-08-21T08:42:32.161Z,18.00
2017-08-21T08:45:01.474Z,18.00
2017-08-21T08:47:30.633Z,17.90
2017-08-21T08:49:59.972Z,17.80
2017-08-21T08:52:29.199Z,17.70
2017-08-21T08:54:58.584Z,17.60
2017-08-21T08:57:27.882Z,17.60
2017-08-21T08:59:57.243Z,17.60
2017-08-21T09:02:26.561Z,17.60
2017-08-21T09:04:56.387Z,17.60
2017-08-21T09:07:25.680Z,17.60
2017-08-21T09:09:55.172Z,17.50
2017-08-21T09:12:24.562Z,17.40
2017-08-21T09:14:53.859Z,17.40
2017-08-21T09:17:23.129Z,17.40
2017-08-21T09:19:52.654Z,17.40
2017-08-21T09:22:21.676Z,17.40
2017-08-21T09:24:50.704Z,17.40
2017-08-21T09:27:20.492Z,17.30
2017-08-21T09:29:49.584Z,17.20
2017-08-21T09:32:18.856Z,17.20
2017-08-21T09:34:48.101Z,17.20
2017-08-21T09:37:17.400Z,17.20
2017-08-21T09:39:46.677Z,17.10
2017-08-21T09:42:16.602Z,17.20
2017-08-21T09:44:45.873Z,17.10
2017-08-21T09:47:15.227Z,17.20
2017-08-21T09:49:44.440Z,17.10
2017-08-21T09:52:13.843Z,17.10
2017-08-21T09:54:43.023Z,17.10
2017-08-21T09:57:12.418Z,17.10
2017-08-21T09:59:41.542Z,17.10
2017-08-21T10:02:10.746Z,17.10
2017-08-21T10:04:39.952Z,17.00
2017-08-21T10:07:09.174Z,17.00
2017-08-21T10:09:38.349Z,16.90
2017-08-21T10:12:07.374Z,16.90
2017-08-21T10:14:36.524Z,16.90
2017-08-21T10:17:05.824Z,16.90
2017-08-21T10:19:35.028Z,16.80
2017-08-21T10:22:04.330Z,16.80
2017-08-21T10:24:33.732Z,16.70
2017-08-21T10:27:47.889Z,16.60
2017-08-21T10:30:17.149Z,16.60
2017-08-21T10:32:46.462Z,16.50
2017-08-21T10:35:15.746Z,16.40
2017-08-21T10:37:45.104Z,16.40
2017-08-21T10:40:14.286Z,16.40
2017-08-21T10:42:43.658Z,16.40
2017-08-21T10:45:12.777Z,16.40
2017-08-21T10:47:41.680Z,16.40
2017-08-21T10:50:11.189Z,16.30
2017-08-21T10:52:40.480Z,16.30
2017-08-21T10:55:09.886Z,16.30
2017-08-21T10:57:39.394Z,16.20
2017-08-21T11:00:08.371Z,16.20
2017-08-21T11:02:37.691Z,16.20
2017-08-21T11:05:06.840Z,16.10
2017-08-21T11:07:35.952Z,16.10
2017-08-21T11:10:05.161Z,16.00
2017-08-21T11:12:34.383Z,16.00
2017-08-21T11:15:03.601Z,16.00
2017-08-21T11:17:32.549Z,16.00
2017-08-21T11:20:01.730Z,15.90
2017-08-21T11:22:30.887Z,16.00
2017-08-21T11:25:00.272Z,16.00
2017-08-21T11:27:29.574Z,15.90
2017-08-21T11:30:00.321Z,15.90
2017-08-21T11:32:29.730Z,15.80
2017-08-21T11:34:59.045Z,15.80
2017-08-21T11:37:28.319Z,15.80
2017-08-21T11:39:57.753Z,15.80
2017-08-21T11:42:27.101Z,15.80
2017-08-21T11:44:56.415Z,15.80
2017-08-21T11:47:25.545Z,15.80
2017-08-21T11:49:54.806Z,15.80
2017-08-21T11:52:24.265Z,15.80
2017-08-21T11:54:53.583Z,15.80
2017-08-21T11:57:22.796Z,15.80
2017-08-21T11:59:52.153Z,15.80
2017-08-21T12:02:21.725Z,15.90
2017-08-21T12:04:50.928Z,15.80
2017-08-21T12:07:20.090Z,15.80
2017-08-21T12:09:49.328Z,15.80
2017-08-21T12:12:18.631Z,15.70
2017-08-21T12:14:47.783Z,15.70
2017-08-21T12:17:17.256Z,15.70
2017-08-21T12:19:46.729Z,15.60
2017-08-21T12:22:15.912Z,15.60
2017-08-21T12:24:45.264Z,15.60
2017-08-21T12:27:14.583Z,15.60
2017-08-21T12:29:43.991Z,15.60
2017-08-21T12:32:14.671Z,15.60
2017-08-21T12:34:43.768Z,15.60
2017-08-21T12:37:12.950Z,15.50
2017-08-21T12:39:42.452Z,15.50
2017-08-21T12:42:11.777Z,15.50
2017-08-21T12:44:40.995Z,15.50
2017-08-21T12:47:10.313Z,15.50
2017-08-21T12:49:39.435Z,15.50
2017-08-21T12:52:08.667Z,15.50
2017-08-21T12:54:37.914Z,15.50
2017-08-21T12:57:07.016Z,15.50
2017-08-21T12:59:36.143Z,15.50
2017-08-21T13:02:05.509Z,15.40
2017-08-21T13:04:34.787Z,15.40
2017-08-21T13:07:03.917Z,15.30
2017-08-21T13:09:33.149Z,15.30
2017-08-21T13:12:02.332Z,15.30
2017-08-21T13:14:31.529Z,15.30
2017-08-21T13:17:00.762Z,15.30
2017-08-21T13:19:29.930Z,15.20
2017-08-21T13:21:59.363Z,15.20
2017-08-21T13:24:28.492Z,15.30
2017-08-21T13:26:57.721Z,15.30
2017-08-21T13:29:26.806Z,15.20
2017-08-21T13:31:56.030Z,15.30
2017-08-21T13:34:25.830Z,15.30
2017-08-21T13:36:54.829Z,15.30
2017-08-21T13:39:23.913Z,15.30
2017-08-21T13:41:53.565Z,15.30
2017-08-21T13:44:22.768Z,15.30
2017-08-21T13:46:51.782Z,15.30
2017-08-21T13:49:20.891Z,15.30
2017-08-21T13:51:50.238Z,15.30
2017-08-21T13:54:19.528Z,15.40
2017-08-21T13:56:48.759Z,15.50
2017-08-21T13:59:18.110Z,15.50
2017-08-21T14:01:47.577Z,15.60
2017-08-21T14:04:16.790Z,15.60
2017-08-21T14:06:46.202Z,15.70
2017-08-21T14:09:15.790Z,15.80
2017-08-21T14:11:45.211Z,15.90
2017-08-21T14:14:14.679Z,16.00
2017-08-21T14:16:43.779Z,16.10
2017-08-21T14:19:13.058Z,16.10
2017-08-21T14:21:42.392Z,16.20
2017-08-21T14:24:12.013Z,16.20
2017-08-21T14:26:41.410Z,16.30
2017-08-21T14:29:10.608Z,16.40
2017-08-21T14:31:40.016Z,16.50
2017-08-21T14:34:09.397Z,16.70
2017-08-21T14:36:39.421Z,16.80
2017-08-21T14:39:08.741Z,16.90
2017-08-21T14:41:38.161Z,17.00
2017-08-21T14:44:07.420Z,17.10
2017-08-21T14:46:36.352Z,17.30
2017-08-21T14:49:05.669Z,17.40
2017-08-21T14:51:35.000Z,17.40
2017-08-21T14:54:04.343Z,17.50
2017-08-21T14:56:33.447Z,17.60
2017-08-21T14:59:02.726Z,17.60
2017-08-21T15:01:32.167Z,17.80
2017-08-21T15:04:01.673Z,17.90
2017-08-21T15:06:31.062Z,17.90
2017-08-21T15:09:00.512Z,18.00
2017-08-21T15:11:29.626Z,18.20
2017-08-21T15:13:58.771Z,18.20
2017-08-21T15:16:28.044Z,18.40
2017-08-21T15:18:57.261Z,18.50
2017-08-21T15:21:26.717Z,19.20
2017-08-21T15:23:55.956Z,20.20
2017-08-21T15:26:25.440Z,21.70
2017-08-21T15:28:54.894Z,23.30
2017-08-21T15:31:24.148Z,25.10
2017-08-21T15:33:53.281Z,26.10
2017-08-21T15:36:22.985Z,27.30
2017-08-21T15:38:53.654Z,28.00
2017-08-21T15:41:23.611Z,28.40
2017-08-21T15:43:52.811Z,29.00
2017-08-21T15:46:22.281Z,29.90
2017-08-21T15:48:51.637Z,30.70
2017-08-21T15:51:21.170Z,31.40
2017-08-21T15:53:51.343Z,32.80
2017-08-21T15:56:20.719Z,33.80
2017-08-21T15:58:49.753Z,33.80
2017-08-21T16:01:19.082Z,34.20
2017-08-21T16:03:48.387Z,34.10
2017-08-21T16:06:17.796Z,35.00
2017-08-21T16:08:46.950Z,34.70
2017-08-21T16:11:16.169Z,35.80
2017-08-21T16:13:45.505Z,35.70
2017-08-21T16:16:14.904Z,35.90
2017-08-21T16:18:44.169Z,34.60
2017-08-21T16:21:13.446Z,35.20
2017-08-21T16:23:42.782Z,35.10
2017-08-21T16:26:11.902Z,35.50
2017-08-21T16:28:41.138Z,35.40
2017-08-21T16:31:10.627Z,35.20
2017-08-21T16:33:39.792Z,35.80
2017-08-21T16:36:08.989Z,35.60
2017-08-21T16:38:38.305Z,35.20
2017-08-21T16:41:08.271Z,34.90
2017-08-21T16:43:37.593Z,35.60
2017-08-21T16:46:07.066Z,35.70
2017-08-21T16:48:36.163Z,35.30
2017-08-21T16:51:05.287Z,33.90
2017-08-21T16:53:34.710Z,33.50
2017-08-21T16:56:04.053Z,32.70
2017-08-21T16:58:33.232Z,32.60
2017-08-21T17:01:02.615Z,33.10
2017-08-21T17:03:31.807Z,32.70
2017-08-21T17:06:01.224Z,31.80
2017-08-21T17:08:30.468Z,30.90
2017-08-21T17:10:59.518Z,29.60
2017-08-21T17:13:28.722Z,29.20
2017-08-21T17:15:57.960Z,28.40
2017-08-21T17:18:27.233Z,27.60
2017-08-21T17:20:56.605Z,26.60
2017-08-21T17:23:26.157Z,25.70
2017-08-21T17:25:55.467Z,25.30
2017-08-21T17:28:24.803Z,24.80
2017-08-21T17:30:54.249Z,24.40
2017-08-21T17:33:23.644Z,24.00
2017-08-21T17:35:52.687Z,23.70
2017-08-21T17:38:22.175Z,23.30
2017-08-21T17:40:51.294Z,23.20
2017-08-21T17:43:21.273Z,22.90
2017-08-21T17:45:50.660Z,22.40
2017-08-21T17:48:19.804Z,22.10
2017-08-21T17:50:49.034Z,22.00
2017-08-21T17:53:18.087Z,21.70
2017-08-21T17:55:47.511Z,21.60
2017-08-21T17:58:16.929Z,21.50
2017-08-21T18:00:46.172Z,21.40
2017-08-21T18:03:15.335Z,21.40
2017-08-21T18:05:44.594Z,21.40
2017-08-21T18:08:14.067Z,21.40
2017-08-21T18:10:43.433Z,21.50
2017-08-21T18:13:12.791Z,21.40
2017-08-21T18:15:42.182Z,21.50
2017-08-21T18:18:11.309Z,21.50
2017-08-21T18:20:40.505Z,21.60
2017-08-21T18:23:09.871Z,21.80
2017-08-21T18:25:39.018Z,22.10
2017-08-21T18:28:08.467Z,22.80
2017-08-21T18:30:37.759Z,23.30
2017-08-21T18:33:06.899Z,23.40
2017-08-21T18:35:36.205Z,23.70
2017-08-21T18:38:05.780Z,23.40
2017-08-21T18:40:35.044Z,23.60
2017-08-21T18:43:04.274Z,23.50
2017-08-21T18:45:34.150Z,23.40
2017-08-21T18:48:03.571Z,23.80
2017-08-21T18:50:32.813Z,24.00
2017-08-21T18:53:01.805Z,24.00
2017-08-21T18:55:31.104Z,24.20
2017-08-21T18:58:00.390Z,24.20
2017-08-21T19:00:29.652Z,24.70
2017-08-21T19:02:58.804Z,24.60
2017-08-21T19:05:28.091Z,24.90
2017-08-21T19:07:57.478Z,25.40
2017-08-21T19:10:26.688Z,25.90
2017-08-21T19:12:55.866Z,26.50
2017-08-21T19:15:25.136Z,26.70
2017-08-21T19:17:54.312Z,27.50
2017-08-21T19:20:23.684Z,28.00
2017-08-21T19:22:52.966Z,28.70
2017-08-21T19:25:22.195Z,30.20
2017-08-21T19:27:51.378Z,31.20
2017-08-21T19:30:20.614Z,32.20
2017-08-21T19:32:49.913Z,31.40
2017-08-21T19:35:19.411Z,31.10
2017-08-21T19:37:49.098Z,31.30
2017-08-21T19:40:18.114Z,32.10
2017-08-21T19:42:47.460Z,32.30
2017-08-21T19:45:16.736Z,31.70
2017-08-21T19:47:47.165Z,32.20
2017-08-21T19:50:16.760Z,33.00
2017-08-21T19:52:46.107Z,33.10
2017-08-21T19:55:22.638Z,33.60
2017-08-21T19:57:51.913Z,32.70
2017-08-21T20:00:21.037Z,32.00
2017-08-21T20:02:49.800Z,31.70
2017-08-21T20:05:19.197Z,30.50
2017-08-21T20:07:48.268Z,29.60
2017-08-21T20:10:17.594Z,29.10
2017-08-21T20:12:46.924Z,28.70
2017-08-21T20:15:16.195Z,28.20
2017-08-21T20:17:45.665Z,27.90
2017-08-21T20:20:14.792Z,27.80
2017-08-21T20:22:44.288Z,27.80
2017-08-21T20:25:13.601Z,27.70
2017-08-21T20:27:42.840Z,27.30
2017-08-21T20:30:12.044Z,27.30
2017-08-21T20:32:41.426Z,27.50
2017-08-21T20:35:10.678Z,27.30
2017-08-21T20:37:40.062Z,27.40
2017-08-21T20:40:09.400Z,27.40
2017-08-21T20:42:38.653Z,27.30
2017-08-21T20:45:08.089Z,27.20
2017-08-21T20:47:37.655Z,26.80
2017-08-21T20:50:07.839Z,26.90
2017-08-21T20:52:37.301Z,26.90
2017-08-21T20:55:06.314Z,26.80
2017-08-21T20:57:35.618Z,27.00
2017-08-21T21:00:05.058Z,27.10
2017-08-21T21:02:34.231Z,27.00
2017-08-21T21:05:03.332Z,27.20
2017-08-21T21:07:32.426Z,27.20
2017-08-21T21:10:01.438Z,27.40
2017-08-21T21:12:30.752Z,27.30
2017-08-21T21:14:59.736Z,27.40
2017-08-21T21:17:28.801Z,27.50
2017-08-21T21:19:58.086Z,27.30
2017-08-21T21:22:27.499Z,27.50
2017-08-21T21:24:57.510Z,27.50
2017-08-21T21:27:26.912Z,27.60
2017-08-21T21:29:56.167Z,27.60
2017-08-21T21:32:25.408Z,27.70
2017-08-21T21:34:54.716Z,27.80
2017-08-21T21:37:23.832Z,27.80
2017-08-21T21:39:53.118Z,27.90
2017-08-21T21:42:22.614Z,27.90
2017-08-21T21:44:51.757Z,28.00
2017-08-21T21:47:21.193Z,28.00
2017-08-21T21:49:50.584Z,28.00
2017-08-21T21:52:21.379Z,28.10
2017-08-21T21:54:50.574Z,28.20
2017-08-21T21:57:19.764Z,28.40
2017-08-21T21:59:48.409Z,28.50
2017-08-21T22:02:17.861Z,28.60
2017-08-21T22:04:47.187Z,28.70
2017-08-21T22:07:16.277Z,28.80
2017-08-21T22:09:45.919Z,28.70
2017-08-21T22:12:15.047Z,28.80
2017-08-21T22:14:44.440Z,28.80
2017-08-21T22:17:13.549Z,28.80
2017-08-21T22:19:42.897Z,29.00
2017-08-21T22:22:12.125Z,29.10
2017-08-21T22:24:41.460Z,29.20
2017-08-21T22:27:10.968Z,29.30
2017-08-21T22:29:40.220Z,29.40
2017-08-21T22:32:09.357Z,29.40
2017-08-21T22:34:38.726Z,29.50
2017-08-21T22:37:07.892Z,29.70
2017-08-21T22:39:37.298Z,29.80
2017-08-21T22:42:06.832Z,29.90
2017-08-21T22:44:36.048Z,30.10
2017-08-21T22:47:05.088Z,30.10
2017-08-21T22:49:35.172Z,30.20
2017-08-21T22:52:04.400Z,30.30
2017-08-21T22:54:34.529Z,30.40
2017-08-21T22:57:03.789Z,30.50
2017-08-21T22:59:32.961Z,30.50
2017-08-21T23:02:02.240Z,30.50
2017-08-21T23:04:31.500Z,30.50
2017-08-21T23:07:01.067Z,30.50
2017-08-21T23:09:30.824Z,30.50
2017-08-21T23:12:00.150Z,30.60
2017-08-21T23:14:29.430Z,30.60
2017-08-21T23:16:58.718Z,30.60
2017-08-21T23:19:27.801Z,30.70
2017-08-21T23:21:57.008Z,30.80
2017-08-21T23:24:26.295Z,30.90
2017-08-21T23:26:55.537Z,31.10
2017-08-21T23:29:24.906Z,31.10
2017-08-21T23:31:54.249Z,31.20
2017-08-21T23:34:23.318Z,31.20
2017-08-21T23:36:52.455Z,31.30
2017-08-21T23:39:21.926Z,31.30
2017-08-21T23:41:51.110Z,31.30
2017-08-21T23:44:20.489Z,31.40
2017-08-21T23:46:49.651Z,31.40
2017-08-21T23:49:19.042Z,31.40
2017-08-21T23:51:48.447Z,31.30
2017-08-21T23:54:17.878Z,31.30
2017-08-21T23:56:47.838Z,31.40
2017-08-21T23:59:18.098Z,31.50
