createdAt,value
2022-08-25T00:08:26.889Z,27.08
2022-08-25T00:30:16.777Z,26.87
2022-08-25T00:52:05.933Z,26.53
2022-08-25T01:13:55.640Z,26.46
2022-08-25T01:35:40.133Z,26.82
2022-08-25T01:57:26.322Z,26.83
2022-08-25T02:19:13.362Z,26.76
2022-08-25T02:40:59.890Z,24.69
2022-08-25T03:02:46.886Z,24.76
2022-08-25T03:24:32.722Z,25.80
2022-08-25T03:46:23.413Z,25.97
2022-08-25T04:08:09.360Z,25.98
2022-08-25T04:29:55.112Z,26.02
2022-08-25T04:51:42.517Z,26.09
2022-08-25T05:13:28.912Z,26.10
2022-08-25T05:35:16.249Z,25.96
2022-08-25T05:57:02.430Z,27.61
2022-08-25T06:18:48.197Z,25.82
2022-08-25T06:40:34.013Z,26.46
2022-08-25T07:02:21.864Z,27.91
2022-08-25T07:24:11.158Z,26.27
2022-08-25T07:45:57.160Z,28.41
2022-08-25T08:07:43.991Z,31.50
2022-08-25T08:29:30.157Z,34.08
2022-08-25T08:51:24.632Z,38.60
2022-08-25T09:13:19.258Z,43.82
2022-08-25T09:35:07.350Z,39.94
2022-08-25T09:56:55.506Z,33.53
2022-08-25T10:18:41.495Z,31.55
2022-08-25T10:40:34.123Z,32.54
2022-08-25T11:02:54.596Z,33.97
2022-08-25T11:24:58.260Z,37.16
2022-08-25T11:46:55.352Z,40.38
2022-08-25T12:09:15.929Z,39.16
2022-08-25T12:31:08.677Z,36.66
2022-08-25T12:52:56.232Z,39.72
2022-08-25T13:14:44.000Z,41.64
2022-08-25T13:36:54.077Z,46.91
2022-08-25T13:58:46.475Z,48.09
2022-08-25T14:20:34.201Z,42.23
2022-08-25T14:42:20.320Z,38.90
2022-08-25T15:04:10.548Z,34.58
2022-08-25T15:25:58.527Z,33.18
2022-08-25T15:47:44.424Z,34.75
2022-08-25T16:09:31.472Z,34.37
2022-08-25T16:31:20.726Z,32.89
2022-08-25T16:53:24.382Z,31.37
2022-08-25T17:15:11.509Z,30.17
2022-08-25T17:36:58.145Z,29.34
2022-08-25T17:58:44.587Z,28.46
2022-08-25T18:20:30.766Z,30.39
2022-08-25T18:42:16.583Z,30.03
2022-08-25T19:04:02.663Z,27.84
2022-08-25T19:25:48.502Z,30.17
2022-08-25T19:47:34.217Z,29.46
2022-08-25T20:09:36.048Z,29.82
2022-08-25T20:31:26.608Z,28.60
2022-08-25T20:53:13.522Z,29.32
2022-08-25T21:14:59.822Z,28.05
2022-08-25T21:36:47.943Z,28.62
2022-08-25T21:58:35.333Z,27.58
2022-08-25T22:20:21.320Z,27.99
2022-08-25T22:42:08.649Z,29.17
2022-08-25T23:03:54.464Z,27.05
2022-08-25T23:25:43.418Z,27.45
2022-08-25T23:47:29.308Z,28.86
