createdAt,value
2019-02-26T00:00:17.142Z,4.50
2019-02-26T00:02:46.510Z,4.60
2019-02-26T00:05:11.612Z,4.60
2019-02-26T00:07:37.804Z,4.60
2019-02-26T00:10:07.160Z,4.50
2019-02-26T00:12:35.472Z,4.50
2019-02-26T00:15:02.814Z,4.40
2019-02-26T00:17:28.993Z,4.40
2019-02-26T00:19:55.229Z,4.40
2019-02-26T00:22:21.413Z,4.40
2019-02-26T00:24:47.609Z,4.30
2019-02-26T00:27:13.797Z,4.30
2019-02-26T00:29:39.953Z,4.30
2019-02-26T00:32:07.116Z,4.20
2019-02-26T00:34:34.577Z,4.20
2019-02-26T00:37:03.970Z,4.20
2019-02-26T00:39:31.524Z,4.10
2019-02-26T00:41:58.725Z,4.10
2019-02-26T00:44:29.833Z,4.10
2019-02-26T00:46:57.518Z,4.10
2019-02-26T00:49:25.869Z,4.00
2019-02-26T00:51:53.249Z,4.00
2019-02-26T00:54:22.159Z,3.90
2019-02-26T00:56:47.603Z,3.90
2019-02-26T00:59:13.800Z,3.80
2019-02-26T01:01:39.992Z,3.90
2019-02-26T01:04:06.770Z,3.90
2019-02-26T01:06:42.160Z,3.90
2019-02-26T01:09:11.267Z,3.90
2019-02-26T01:11:37.634Z,3.80
2019-02-26T01:14:18.039Z,3.80
2019-02-26T01:16:45.851Z,3.70
2019-02-26T01:19:13.519Z,3.70
2019-02-26T01:21:40.419Z,3.60
2019-02-26T01:24:08.568Z,3.60
2019-02-26T01:26:34.656Z,3.60
2019-02-26T01:29:01.059Z,3.60
2019-02-26T01:31:29.067Z,3.50
2019-02-26T01:33:57.283Z,3.50
2019-02-26T01:36:25.327Z,3.40
2019-02-26T01:38:53.164Z,3.40
2019-02-26T01:41:20.983Z,3.40
2019-02-26T01:43:47.518Z,3.40
2019-02-26T01:46:14.501Z,3.40
2019-02-26T01:48:41.836Z,3.40
2019-02-26T01:51:08.063Z,3.40
2019-02-26T01:53:34.248Z,3.30
2019-02-26T01:56:04.513Z,3.30
2019-02-26T01:58:28.584Z,3.30
2019-02-26T02:00:55.466Z,3.30
2019-02-26T02:03:23.102Z,3.30
2019-02-26T02:05:52.441Z,3.20
2019-02-26T02:08:20.304Z,3.20
2019-02-26T02:10:46.622Z,3.20
2019-02-26T02:13:15.393Z,3.10
2019-02-26T02:15:42.283Z,3.10
2019-02-26T02:18:09.637Z,3.10
2019-02-26T02:20:35.825Z,3.10
2019-02-26T02:23:02.683Z,3.00
2019-02-26T02:25:35.275Z,3.00
2019-02-26T02:28:02.683Z,3.00
2019-02-26T02:30:31.262Z,3.00
2019-02-26T02:32:59.541Z,2.90
2019-02-26T02:35:25.285Z,2.90
2019-02-26T02:38:02.840Z,2.90
2019-02-26T02:40:31.529Z,2.90
2019-02-26T02:42:57.721Z,2.80
2019-02-26T02:45:23.922Z,2.80
2019-02-26T02:47:54.852Z,2.80
2019-02-26T02:50:18.711Z,2.80
2019-02-26T02:52:45.094Z,2.80
2019-02-26T02:55:20.366Z,2.80
2019-02-26T02:57:52.350Z,2.70
2019-02-26T03:00:17.277Z,2.70
2019-02-26T03:02:46.638Z,2.60
2019-02-26T03:05:26.766Z,2.60
2019-02-26T03:07:54.025Z,2.60
2019-02-26T03:10:21.018Z,2.60
2019-02-26T03:12:51.329Z,2.50
2019-02-26T03:15:15.803Z,2.50
2019-02-26T03:18:06.537Z,2.50
2019-02-26T03:20:39.214Z,2.50
2019-02-26T03:23:15.130Z,2.50
2019-02-26T03:25:41.601Z,2.50
2019-02-26T03:28:11.477Z,2.50
2019-02-26T03:30:40.623Z,2.40
2019-02-26T03:33:05.784Z,2.40
2019-02-26T03:35:32.084Z,2.30
2019-02-26T03:38:00.713Z,2.30
2019-02-26T03:40:29.738Z,2.40
2019-02-26T03:42:55.065Z,2.30
2019-02-26T03:45:25.092Z,2.30
2019-02-26T03:48:03.688Z,2.30
2019-02-26T03:50:32.538Z,2.20
2019-02-26T03:52:58.710Z,2.20
2019-02-26T03:55:39.089Z,2.20
2019-02-26T03:58:05.472Z,2.20
2019-02-26T04:00:35.614Z,2.10
2019-02-26T04:03:03.496Z,2.20
2019-02-26T04:05:30.829Z,2.10
2019-02-26T04:07:59.515Z,2.20
2019-02-26T04:10:34.330Z,2.10
2019-02-26T04:13:03.146Z,2.10
2019-02-26T04:15:31.055Z,2.00
2019-02-26T04:17:57.453Z,2.00
2019-02-26T04:20:26.914Z,1.90
2019-02-26T04:22:53.288Z,1.90
2019-02-26T04:25:38.381Z,1.90
2019-02-26T04:28:11.239Z,1.90
2019-02-26T04:30:55.665Z,1.90
2019-02-26T04:33:55.824Z,1.90
2019-02-26T04:36:26.955Z,1.80
2019-02-26T04:39:18.405Z,1.80
2019-02-26T04:41:55.296Z,1.70
2019-02-26T04:44:47.683Z,1.70
2019-02-26T04:47:11.760Z,1.70
2019-02-26T04:49:40.230Z,1.70
2019-02-26T04:52:08.578Z,1.70
2019-02-26T04:54:36.879Z,1.60
2019-02-26T04:57:02.649Z,1.60
2019-02-26T04:59:29.901Z,1.60
2019-02-26T05:01:57.505Z,1.60
2019-02-26T05:04:23.925Z,1.60
2019-02-26T05:06:52.868Z,1.60
2019-02-26T05:09:19.066Z,1.60
2019-02-26T05:11:45.365Z,1.50
2019-02-26T05:14:12.281Z,1.50
2019-02-26T05:16:40.380Z,1.50
2019-02-26T05:19:06.707Z,1.50
2019-02-26T05:21:35.359Z,1.60
2019-02-26T05:24:02.964Z,1.50
2019-02-26T05:26:31.831Z,1.50
2019-02-26T05:29:02.429Z,1.50
2019-02-26T05:31:29.785Z,1.40
2019-02-26T05:34:09.190Z,1.40
2019-02-26T05:36:37.267Z,1.40
2019-02-26T05:39:05.196Z,1.40
2019-02-26T05:41:37.544Z,1.40
2019-02-26T05:44:07.172Z,1.40
2019-02-26T05:46:31.953Z,1.40
2019-02-26T05:48:58.173Z,1.40
2019-02-26T05:51:25.137Z,1.40
2019-02-26T05:53:55.533Z,1.40
2019-02-26T05:56:24.250Z,1.30
2019-02-26T05:58:50.419Z,1.30
2019-02-26T06:01:19.245Z,1.20
2019-02-26T06:03:46.750Z,1.20
2019-02-26T06:06:12.954Z,1.20
2019-02-26T06:08:41.978Z,1.20
2019-02-26T06:11:10.784Z,1.20
2019-02-26T06:13:38.273Z,1.20
2019-02-26T06:16:07.351Z,1.20
2019-02-26T06:18:33.202Z,1.10
2019-02-26T06:21:01.175Z,1.10
2019-02-26T06:23:28.175Z,1.10
2019-02-26T06:25:59.045Z,1.10
2019-02-26T06:28:24.212Z,1.20
2019-02-26T06:30:50.376Z,1.10
2019-02-26T06:33:16.615Z,1.10
2019-02-26T06:35:42.957Z,1.10
2019-02-26T06:38:11.250Z,1.10
2019-02-26T06:40:39.311Z,1.10
2019-02-26T06:43:05.522Z,1.10
2019-02-26T06:45:31.695Z,1.10
2019-02-26T06:47:58.583Z,1.10
2019-02-26T06:50:25.097Z,1.20
2019-02-26T06:52:51.436Z,1.20
2019-02-26T06:55:17.628Z,1.20
2019-02-26T06:57:46.338Z,1.20
2019-02-26T07:00:19.727Z,1.20
2019-02-26T07:03:03.217Z,1.20
2019-02-26T07:05:29.483Z,1.20
2019-02-26T07:07:57.058Z,1.20
2019-02-26T07:10:26.303Z,1.10
2019-02-26T07:12:51.867Z,1.20
2019-02-26T07:15:20.774Z,1.20
2019-02-26T07:17:47.081Z,1.20
2019-02-26T07:20:16.172Z,1.20
2019-02-26T07:22:44.034Z,1.20
2019-02-26T07:25:13.061Z,1.30
2019-02-26T07:27:38.789Z,1.30
2019-02-26T07:30:10.400Z,1.30
2019-02-26T07:32:40.857Z,1.30
2019-02-26T07:35:11.031Z,1.30
2019-02-26T07:37:40.342Z,1.40
2019-02-26T07:40:12.637Z,1.40
2019-02-26T07:42:57.188Z,1.40
2019-02-26T07:45:24.988Z,1.40
2019-02-26T07:47:54.036Z,1.50
2019-02-26T07:50:19.647Z,1.50
2019-02-26T07:52:47.372Z,1.50
2019-02-26T07:55:33.542Z,1.60
2019-02-26T07:58:00.660Z,1.60
2019-02-26T08:00:26.867Z,1.70
2019-02-26T08:02:54.798Z,1.70
2019-02-26T08:05:23.660Z,1.70
2019-02-26T08:07:53.974Z,1.80
2019-02-26T08:10:20.044Z,1.80
2019-02-26T08:12:46.245Z,1.90
2019-02-26T08:15:15.647Z,1.90
2019-02-26T08:17:45.558Z,1.90
2019-02-26T08:20:14.598Z,2.00
2019-02-26T08:23:01.230Z,2.10
2019-02-26T08:25:26.947Z,2.10
2019-02-26T08:27:53.950Z,2.20
2019-02-26T08:30:23.500Z,2.20
2019-02-26T08:32:53.507Z,2.30
2019-02-26T08:35:36.039Z,2.40
2019-02-26T08:38:05.689Z,2.40
2019-02-26T08:40:30.474Z,2.50
2019-02-26T08:42:56.751Z,2.60
2019-02-26T08:45:25.695Z,2.70
2019-02-26T08:47:51.377Z,2.80
2019-02-26T08:50:17.537Z,2.90
2019-02-26T08:52:46.375Z,3.10
2019-02-26T08:55:15.066Z,3.20
2019-02-26T08:57:41.176Z,3.30
2019-02-26T09:00:18.783Z,3.50
2019-02-26T09:02:50.586Z,3.70
2019-02-26T09:05:15.550Z,3.80
2019-02-26T09:07:43.316Z,4.00
2019-02-26T09:10:15.819Z,4.10
2019-02-26T09:12:44.124Z,4.30
2019-02-26T09:15:31.289Z,4.50
2019-02-26T09:17:57.546Z,4.70
2019-02-26T09:20:23.814Z,4.90
2019-02-26T09:22:51.437Z,5.20
2019-02-26T09:25:20.381Z,5.50
2019-02-26T09:27:46.224Z,5.80
2019-02-26T09:30:16.810Z,6.00
2019-02-26T09:32:44.827Z,6.10
2019-02-26T09:35:21.818Z,6.20
2019-02-26T09:37:47.911Z,6.30
2019-02-26T09:40:34.418Z,6.60
2019-02-26T09:43:00.736Z,6.80
2019-02-26T09:45:29.787Z,7.00
2019-02-26T09:47:57.766Z,7.10
2019-02-26T09:50:23.442Z,7.10
2019-02-26T09:52:50.833Z,7.20
2019-02-26T09:55:36.300Z,7.50
2019-02-26T09:58:02.715Z,8.00
2019-02-26T10:00:29.612Z,8.30
2019-02-26T10:02:56.197Z,8.50
2019-02-26T10:05:25.216Z,8.90
2019-02-26T10:07:54.223Z,10.00
2019-02-26T10:10:20.627Z,10.90
2019-02-26T10:12:46.776Z,11.40
2019-02-26T10:15:14.295Z,12.20
2019-02-26T10:18:01.515Z,12.90
2019-02-26T10:20:47.649Z,12.50
2019-02-26T10:23:13.465Z,12.00
2019-02-26T10:25:39.629Z,11.80
2019-02-26T10:28:08.638Z,11.70
2019-02-26T10:30:54.409Z,11.60
2019-02-26T10:33:21.115Z,11.60
2019-02-26T10:35:59.586Z,11.50
2019-02-26T10:38:31.245Z,11.50
2019-02-26T10:40:58.858Z,11.50
2019-02-26T10:43:24.491Z,11.60
2019-02-26T10:45:52.460Z,11.60
2019-02-26T10:48:21.911Z,11.60
2019-02-26T10:50:49.208Z,11.70
2019-02-26T10:53:18.879Z,11.90
2019-02-26T10:55:43.184Z,12.00
2019-02-26T10:58:12.112Z,12.20
2019-02-26T11:00:38.095Z,12.30
2019-02-26T11:03:08.904Z,12.40
2019-02-26T11:05:34.998Z,12.50
2019-02-26T11:08:02.975Z,12.60
2019-02-26T11:10:29.377Z,12.80
2019-02-26T11:12:58.561Z,13.00
2019-02-26T11:15:26.981Z,13.10
2019-02-26T11:17:55.834Z,13.20
2019-02-26T11:20:24.215Z,13.30
2019-02-26T11:22:51.945Z,13.40
2019-02-26T11:25:21.174Z,13.50
2019-02-26T11:28:07.408Z,13.60
2019-02-26T11:30:33.115Z,13.70
2019-02-26T11:33:03.095Z,13.80
2019-02-26T11:35:28.452Z,13.80
2019-02-26T11:37:55.443Z,13.80
2019-02-26T11:40:25.323Z,13.80
2019-02-26T11:42:54.403Z,13.90
2019-02-26T11:45:21.790Z,14.00
2019-02-26T11:47:50.708Z,14.10
2019-02-26T11:50:19.094Z,14.20
2019-02-26T11:52:51.623Z,14.20
2019-02-26T11:55:16.403Z,14.20
2019-02-26T11:58:03.761Z,14.30
2019-02-26T12:00:50.535Z,14.30
2019-02-26T12:03:29.729Z,14.30
2019-02-26T12:06:12.787Z,14.50
2019-02-26T12:08:40.564Z,14.70
2019-02-26T12:11:23.328Z,14.80
2019-02-26T12:13:50.190Z,14.90
2019-02-26T12:16:18.050Z,15.10
2019-02-26T12:18:47.281Z,15.20
2019-02-26T12:21:13.543Z,15.30
2019-02-26T12:23:44.580Z,15.30
2019-02-26T12:26:10.534Z,15.40
2019-02-26T12:28:40.372Z,15.40
2019-02-26T12:31:08.141Z,15.50
2019-02-26T12:33:34.801Z,15.50
2019-02-26T12:36:02.010Z,15.60
2019-02-26T12:38:28.850Z,15.70
2019-02-26T12:40:55.085Z,15.80
2019-02-26T12:43:21.466Z,15.80
2019-02-26T12:45:47.655Z,15.80
2019-02-26T12:48:19.602Z,15.90
2019-02-26T12:50:44.912Z,16.00
2019-02-26T12:53:12.773Z,16.10
2019-02-26T12:55:42.346Z,16.20
2019-02-26T12:58:07.348Z,16.20
2019-02-26T13:00:35.006Z,16.20
2019-02-26T13:03:05.404Z,16.30
2019-02-26T13:05:29.873Z,16.30
2019-02-26T13:07:56.036Z,16.40
2019-02-26T13:10:23.028Z,16.50
2019-02-26T13:13:08.132Z,16.70
2019-02-26T13:15:34.369Z,16.80
2019-02-26T13:18:00.553Z,16.90
2019-02-26T13:20:27.265Z,16.90
2019-02-26T13:22:56.951Z,17.00
2019-02-26T13:25:26.353Z,17.10
2019-02-26T13:28:05.131Z,17.20
2019-02-26T13:30:31.480Z,17.30
2019-02-26T13:33:00.857Z,17.40
2019-02-26T13:35:25.887Z,17.40
2019-02-26T13:37:57.659Z,17.40
2019-02-26T13:40:26.597Z,17.60
2019-02-26T13:43:11.493Z,17.70
2019-02-26T13:45:37.773Z,17.80
2019-02-26T13:48:04.108Z,18.20
2019-02-26T13:50:32.099Z,19.00
2019-02-26T13:52:58.350Z,20.80
2019-02-26T13:55:24.627Z,22.90
2019-02-26T13:57:51.194Z,24.30
2019-02-26T14:00:26.505Z,24.80
2019-02-26T14:03:04.241Z,25.70
2019-02-26T14:05:38.107Z,26.60
2019-02-26T14:08:16.689Z,27.00
2019-02-26T14:10:42.888Z,27.60
2019-02-26T14:15:36.063Z,27.90
2019-02-26T14:18:20.847Z,28.10
2019-02-26T14:21:05.667Z,28.20
2019-02-26T14:23:34.926Z,28.00
2019-02-26T14:26:02.574Z,28.10
2019-02-26T14:28:28.793Z,28.30
2019-02-26T14:30:55.044Z,28.30
2019-02-26T14:33:39.946Z,28.00
2019-02-26T14:36:08.766Z,27.80
2019-02-26T14:38:34.935Z,27.90
2019-02-26T14:41:02.330Z,28.00
2019-02-26T14:43:28.599Z,28.00
2019-02-26T14:46:13.600Z,27.40
2019-02-26T14:48:42.296Z,27.40
2019-02-26T14:51:08.455Z,27.70
2019-02-26T14:53:34.620Z,27.90
2019-02-26T14:56:03.848Z,27.50
2019-02-26T14:58:30.008Z,26.40
2019-02-26T15:00:57.894Z,25.10
2019-02-26T15:03:24.367Z,23.90
2019-02-26T15:05:50.532Z,22.90
2019-02-26T15:08:16.780Z,22.30
2019-02-26T15:10:45.753Z,21.90
2019-02-26T15:13:11.993Z,21.40
2019-02-26T15:15:53.381Z,20.80
2019-02-26T15:18:19.636Z,20.30
2019-02-26T15:20:46.135Z,19.90
2019-02-26T15:23:12.317Z,19.70
2019-02-26T15:25:54.048Z,19.70
2019-02-26T15:28:20.326Z,19.50
2019-02-26T15:30:46.705Z,19.30
2019-02-26T15:33:13.080Z,18.90
2019-02-26T15:35:41.248Z,18.60
2019-02-26T15:38:09.445Z,18.20
2019-02-26T15:40:51.182Z,18.00
2019-02-26T15:43:19.210Z,17.60
2019-02-26T15:45:51.916Z,17.40
2019-02-26T15:48:15.621Z,17.20
2019-02-26T15:50:41.824Z,17.20
2019-02-26T15:53:08.067Z,17.10
2019-02-26T15:55:36.859Z,17.10
2019-02-26T15:58:05.167Z,17.00
2019-02-26T16:00:31.373Z,16.80
2019-02-26T16:03:00.339Z,16.70
2019-02-26T16:05:29.404Z,16.60
2019-02-26T16:08:13.800Z,16.40
2019-02-26T16:10:39.983Z,16.30
2019-02-26T16:13:06.144Z,16.10
2019-02-26T16:15:36.823Z,15.90
2019-02-26T16:18:03.031Z,15.80
2019-02-26T16:20:31.988Z,15.60
2019-02-26T16:22:58.543Z,15.50
2019-02-26T16:25:40.090Z,15.30
2019-02-26T16:28:09.003Z,15.30
2019-02-26T16:30:44.727Z,15.10
2019-02-26T16:33:13.542Z,14.90
2019-02-26T16:35:41.821Z,14.80
2019-02-26T16:38:07.979Z,14.80
2019-02-26T16:40:34.178Z,14.80
2019-02-26T16:43:03.606Z,14.60
2019-02-26T16:45:35.099Z,14.60
2019-02-26T16:48:00.690Z,14.50
2019-02-26T16:50:30.486Z,14.40
2019-02-26T16:53:05.864Z,14.40
2019-02-26T16:55:34.668Z,14.30
2019-02-26T16:58:03.463Z,14.10
2019-02-26T17:00:35.932Z,14.10
2019-02-26T17:03:02.204Z,13.90
2019-02-26T17:05:28.445Z,13.80
2019-02-26T17:07:57.609Z,13.70
2019-02-26T17:10:28.955Z,13.60
2019-02-26T17:13:11.277Z,13.50
2019-02-26T17:15:46.570Z,13.40
2019-02-26T17:18:12.882Z,13.20
2019-02-26T17:20:39.032Z,13.10
2019-02-26T17:23:05.208Z,13.00
2019-02-26T17:25:31.372Z,12.90
2019-02-26T17:28:00.213Z,12.90
2019-02-26T17:30:26.387Z,12.80
2019-02-26T17:32:52.715Z,12.70
2019-02-26T17:35:18.981Z,12.60
2019-02-26T17:37:45.247Z,12.50
2019-02-26T17:40:29.883Z,12.50
2019-02-26T17:42:56.514Z,12.30
2019-02-26T17:45:24.573Z,12.30
2019-02-26T17:47:50.720Z,12.10
2019-02-26T17:50:20.186Z,11.80
2019-02-26T17:52:49.000Z,11.70
2019-02-26T17:55:30.598Z,11.70
2019-02-26T17:57:56.941Z,11.60
2019-02-26T18:00:25.465Z,11.50
2019-02-26T18:03:10.231Z,11.50
2019-02-26T18:05:39.321Z,11.40
2019-02-26T18:08:04.660Z,11.30
2019-02-26T18:10:31.767Z,11.20
2019-02-26T18:13:20.479Z,11.20
2019-02-26T18:15:44.827Z,11.20
2019-02-26T18:18:13.860Z,11.20
2019-02-26T18:20:40.762Z,11.10
2019-02-26T18:23:07.057Z,11.00
2019-02-26T18:25:33.481Z,11.00
2019-02-26T18:27:59.789Z,10.90
2019-02-26T18:30:27.431Z,10.90
2019-02-26T18:33:03.011Z,10.70
2019-02-26T18:35:29.381Z,10.60
2019-02-26T18:37:55.714Z,10.60
2019-02-26T18:40:22.000Z,10.50
2019-02-26T18:42:51.015Z,10.40
2019-02-26T18:45:30.228Z,10.30
2019-02-26T18:47:56.450Z,10.30
2019-02-26T18:50:23.012Z,10.20
2019-02-26T18:52:52.183Z,10.10
2019-02-26T18:55:19.259Z,10.10
2019-02-26T18:57:45.813Z,10.00
2019-02-26T19:00:21.035Z,10.00
2019-02-26T19:02:49.916Z,10.00
2019-02-26T19:05:21.000Z,9.70
2019-02-26T19:07:47.077Z,9.50
2019-02-26T19:10:17.490Z,9.40
2019-02-26T19:13:02.646Z,9.30
2019-02-26T19:15:33.599Z,9.40
2019-02-26T19:18:18.197Z,9.30
2019-02-26T19:20:44.436Z,9.20
2019-02-26T19:23:10.705Z,9.10
2019-02-26T19:25:36.881Z,9.20
2019-02-26T19:28:03.057Z,9.20
2019-02-26T19:30:29.330Z,9.20
2019-02-26T19:32:55.592Z,9.20
2019-02-26T19:35:21.866Z,9.20
2019-02-26T19:38:06.981Z,9.20
2019-02-26T19:40:46.102Z,9.10
2019-02-26T19:43:12.378Z,8.80
2019-02-26T19:45:38.551Z,8.80
2019-02-26T19:48:07.535Z,8.80
2019-02-26T19:50:33.747Z,8.90
2019-02-26T19:53:02.395Z,9.00
2019-02-26T19:55:31.289Z,8.80
2019-02-26T19:58:12.881Z,8.50
2019-02-26T20:00:39.124Z,8.40
2019-02-26T20:03:06.244Z,8.30
2019-02-26T20:05:32.751Z,8.30
2019-02-26T20:08:04.977Z,8.30
2019-02-26T20:10:30.338Z,8.30
2019-02-26T20:13:01.346Z,8.20
2019-02-26T20:15:27.374Z,8.10
2019-02-26T20:17:53.534Z,8.00
2019-02-26T20:20:22.378Z,8.10
2019-02-26T20:22:51.193Z,8.10
2019-02-26T20:25:18.248Z,8.10
2019-02-26T20:27:44.600Z,8.10
2019-02-26T20:30:13.711Z,8.00
2019-02-26T20:32:39.942Z,7.90
2019-02-26T20:35:11.532Z,7.90
2019-02-26T20:37:39.447Z,7.90
2019-02-26T20:40:08.560Z,7.90
2019-02-26T20:42:34.775Z,7.80
2019-02-26T20:45:01.059Z,7.80
2019-02-26T20:47:31.186Z,7.70
2019-02-26T20:49:55.344Z,7.60
2019-02-26T20:52:21.516Z,7.60
2019-02-26T20:54:48.022Z,7.50
2019-02-26T20:57:37.377Z,7.30
2019-02-26T21:00:12.258Z,7.40
2019-02-26T21:02:38.503Z,7.30
2019-02-26T21:05:24.982Z,7.20
2019-02-26T21:07:51.447Z,7.30
2019-02-26T21:10:18.646Z,7.30
2019-02-26T21:12:45.025Z,7.20
2019-02-26T21:15:29.404Z,7.10
2019-02-26T21:17:57.801Z,7.10
2019-02-26T21:20:23.719Z,7.00
2019-02-26T21:22:49.912Z,7.00
2019-02-26T21:25:16.081Z,7.00
2019-02-26T21:27:42.586Z,6.90
2019-02-26T21:30:14.968Z,6.90
2019-02-26T21:32:44.018Z,6.80
2019-02-26T21:35:11.098Z,6.70
2019-02-26T21:37:37.318Z,6.80
2019-02-26T21:40:07.212Z,6.80
2019-02-26T21:42:33.644Z,6.60
2019-02-26T21:44:59.908Z,6.50
2019-02-26T21:47:26.068Z,6.50
2019-02-26T21:49:52.259Z,6.50
2019-02-26T21:52:18.479Z,6.40
2019-02-26T21:54:57.728Z,6.40
2019-02-26T21:57:30.997Z,6.40
2019-02-26T21:59:57.184Z,6.40
2019-02-26T22:02:23.336Z,6.30
2019-02-26T22:04:52.157Z,6.30
2019-02-26T22:07:21.141Z,6.30
2019-02-26T22:09:47.327Z,6.30
2019-02-26T22:12:13.500Z,6.30
2019-02-26T22:14:39.743Z,6.20
2019-02-26T22:17:05.932Z,6.20
2019-02-26T22:19:44.245Z,6.20
2019-02-26T22:22:10.470Z,6.20
2019-02-26T22:24:37.769Z,6.00
2019-02-26T22:27:23.064Z,5.90
2019-02-26T22:29:49.433Z,5.90
2019-02-26T22:32:15.606Z,5.90
2019-02-26T22:34:44.742Z,5.90
2019-02-26T22:37:10.914Z,5.80
2019-02-26T22:39:37.094Z,5.80
2019-02-26T22:42:03.261Z,5.80
2019-02-26T22:44:29.457Z,5.80
2019-02-26T22:47:10.830Z,5.80
2019-02-26T22:49:37.070Z,5.70
2019-02-26T22:52:03.256Z,5.50
2019-02-26T22:54:29.515Z,5.50
2019-02-26T22:56:56.891Z,5.40
2019-02-26T22:59:23.651Z,5.40
2019-02-26T23:01:50.256Z,5.40
2019-02-26T23:04:19.284Z,5.40
2019-02-26T23:06:44.760Z,5.40
2019-02-26T23:09:12.631Z,5.40
2019-02-26T23:11:39.195Z,5.30
2019-02-26T23:14:05.662Z,5.30
2019-02-26T23:16:32.830Z,5.30
2019-02-26T23:19:01.375Z,5.30
2019-02-26T23:21:27.378Z,5.20
2019-02-26T23:23:54.912Z,5.20
2019-02-26T23:26:21.610Z,5.20
2019-02-26T23:28:48.079Z,5.20
2019-02-26T23:31:15.658Z,5.20
2019-02-26T23:33:48.129Z,5.10
2019-02-26T23:36:12.951Z,5.00
2019-02-26T23:38:39.332Z,5.00
2019-02-26T23:41:05.606Z,5.00
2019-02-26T23:43:31.983Z,5.00
2019-02-26T23:45:58.165Z,5.00
2019-02-26T23:48:24.353Z,4.90
2019-02-26T23:50:50.694Z,4.90
2019-02-26T23:53:26.023Z,4.80
2019-02-26T23:55:54.944Z,4.80
2019-02-26T23:58:23.684Z,4.80
