createdAt,value
2017-04-25T00:09:00.944Z,0
2017-04-25T00:19:00.889Z,0
2017-04-25T00:29:00.911Z,0
2017-04-25T00:39:00.913Z,0
2017-04-25T00:49:00.972Z,0
2017-04-25T00:59:00.927Z,0
2017-04-25T01:09:01.002Z,0
2017-04-25T01:19:00.937Z,0
2017-04-25T01:29:00.938Z,0
2017-04-25T01:39:00.960Z,0
2017-04-25T01:49:00.970Z,0
2017-04-25T01:59:00.969Z,0
2017-04-25T02:09:01.064Z,0
2017-04-25T02:19:01.017Z,0
2017-04-25T02:29:01.112Z,0
2017-04-25T02:39:01.334Z,0
2017-04-25T02:49:01.066Z,0
2017-04-25T02:59:01.015Z,0
2017-04-25T03:09:01.142Z,0
2017-04-25T03:19:01.088Z,0
2017-04-25T03:29:01.135Z,0
2017-04-25T03:39:01.111Z,4
2017-04-25T03:49:01.043Z,8
2017-04-25T03:59:01.130Z,16
2017-04-25T04:09:01.061Z,60
2017-04-25T04:19:01.187Z,120
2017-04-25T04:29:01.151Z,324
2017-04-25T04:39:01.116Z,324
2017-04-25T04:49:01.156Z,1068
2017-04-25T04:59:01.106Z,1896
2017-04-25T05:09:01.165Z,1912
2017-04-25T05:19:01.232Z,2408
2017-04-25T05:29:01.237Z,3576
2017-04-25T05:39:01.187Z,6976
2017-04-25T05:49:01.244Z,6964
2017-04-25T05:59:01.150Z,8336
2017-04-25T06:09:01.241Z,9248
2017-04-25T06:19:01.195Z,9844
2017-04-25T06:29:01.228Z,9420
2017-04-25T06:39:01.292Z,7288
2017-04-25T06:49:01.448Z,7572
2017-04-25T06:59:01.250Z,8588
2017-04-25T07:09:01.222Z,9492
2017-04-25T07:19:01.512Z,18144
2017-04-25T07:29:01.438Z,14616
2017-04-25T07:39:10.700Z,6332
2017-04-25T07:49:14.275Z,78848
2017-04-25T07:59:01.293Z,75104
2017-04-25T08:09:03.276Z,7592
2017-04-25T08:19:01.316Z,15160
2017-04-25T08:29:01.400Z,7784
2017-04-25T08:39:01.349Z,31136
2017-04-25T08:49:01.282Z,13868
2017-04-25T08:59:01.365Z,16244
2017-04-25T09:09:01.314Z,12816
2017-04-25T09:19:01.423Z,14588
2017-04-25T09:29:01.292Z,12060
2017-04-25T09:39:01.318Z,16108
2017-04-25T09:49:01.264Z,20384
2017-04-25T09:59:01.407Z,22848
2017-04-25T10:09:01.432Z,13044
2017-04-25T10:19:01.276Z,21664
2017-04-25T10:29:01.332Z,11640
2017-04-25T10:39:01.369Z,16992
2017-04-25T10:49:01.522Z,4452
2017-04-25T10:59:01.325Z,6248
2017-04-25T11:09:01.284Z,13592
2017-04-25T11:19:01.604Z,4240
2017-04-25T11:29:01.250Z,6476
2017-04-25T11:39:01.353Z,12284
2017-04-25T11:49:01.258Z,3736
2017-04-25T11:59:03.182Z,8964
2017-04-25T12:09:01.657Z,8472
2017-04-25T12:19:01.713Z,3956
2017-04-25T12:29:01.397Z,5512
2017-04-25T12:39:01.323Z,9520
2017-04-25T12:49:01.288Z,5268
2017-04-25T12:59:01.315Z,6220
2017-04-25T13:09:01.406Z,6036
2017-04-25T13:19:01.298Z,6876
2017-04-25T13:29:01.286Z,6528
2017-04-25T13:39:01.301Z,7004
2017-04-25T13:49:01.290Z,5080
2017-04-25T13:59:01.439Z,5240
2017-04-25T14:09:01.269Z,9792
2017-04-25T14:19:01.313Z,10924
2017-04-25T14:29:01.261Z,9452
2017-04-25T14:39:01.298Z,4120
2017-04-25T14:49:01.372Z,4076
2017-04-25T14:59:01.351Z,4424
2017-04-25T15:09:01.361Z,4636
2017-04-25T15:19:01.312Z,4344
2017-04-25T15:29:01.396Z,3764
2017-04-25T15:39:01.304Z,3536
2017-04-25T15:49:01.365Z,3280
2017-04-25T15:59:01.232Z,3312
2017-04-25T16:09:01.264Z,4164
2017-04-25T16:19:01.560Z,2848
2017-04-25T16:29:01.259Z,2848
2017-04-25T16:39:01.447Z,2808
2017-04-25T16:49:01.251Z,3288
2017-04-25T16:59:01.412Z,2160
2017-04-25T17:09:01.348Z,5152
2017-04-25T17:19:01.276Z,2772
2017-04-25T17:29:01.377Z,2152
2017-04-25T17:39:01.264Z,1924
2017-04-25T17:49:01.364Z,1648
2017-04-25T17:59:01.300Z,1440
2017-04-25T18:09:01.265Z,1160
2017-04-25T18:19:01.439Z,860
2017-04-25T18:29:01.244Z,592
2017-04-25T18:39:01.253Z,292
2017-04-25T18:49:01.268Z,120
2017-04-25T18:59:01.566Z,32
2017-04-25T19:09:01.277Z,12
2017-04-25T19:19:01.475Z,0
2017-04-25T19:29:01.373Z,0
2017-04-25T19:39:01.236Z,4
2017-04-25T19:49:01.367Z,4
2017-04-25T19:59:01.279Z,0
2017-04-25T20:09:01.259Z,0
2017-04-25T20:19:01.437Z,0
2017-04-25T20:29:01.380Z,0
2017-04-25T20:39:01.341Z,4
2017-04-25T20:49:01.351Z,0
2017-04-25T20:59:01.312Z,0
2017-04-25T21:09:01.224Z,0
2017-04-25T21:19:01.313Z,0
2017-04-25T21:29:01.321Z,0
2017-04-25T21:39:01.347Z,0
2017-04-25T21:49:01.288Z,0
2017-04-25T21:59:01.274Z,0
2017-04-25T22:09:01.331Z,0
2017-04-25T22:19:01.182Z,0
2017-04-25T22:29:01.175Z,0
2017-04-25T22:39:01.201Z,0
2017-04-25T22:49:01.235Z,0
2017-04-25T22:59:01.258Z,0
2017-04-25T23:09:01.279Z,0
2017-04-25T23:19:01.209Z,0
2017-04-25T23:29:01.305Z,0
2017-04-25T23:39:01.261Z,0
2017-04-25T23:49:01.177Z,0
2017-04-25T23:59:01.288Z,0
