createdAt,value
2022-08-26T00:01:53.057Z,13.82
2022-08-26T00:04:21.772Z,14.55
2022-08-26T00:06:49.207Z,13.55
2022-08-26T00:09:16.966Z,13.75
2022-08-26T00:11:44.437Z,14.13
2022-08-26T00:14:13.639Z,14.75
2022-08-26T00:16:47.155Z,15.20
2022-08-26T00:19:16.372Z,14.15
2022-08-26T00:21:44.171Z,14.98
2022-08-26T00:24:11.923Z,13.82
2022-08-26T00:26:41.355Z,14.68
2022-08-26T00:29:09.457Z,14.38
2022-08-26T00:31:37.156Z,14.55
2022-08-26T00:34:05.944Z,14.55
2022-08-26T00:36:33.338Z,14.32
2022-08-26T00:39:00.759Z,15.85
2022-08-26T00:41:29.349Z,14.45
2022-08-26T00:43:57.404Z,14.50
2022-08-26T00:46:28.769Z,14.90
2022-08-26T00:49:01.301Z,14.63
2022-08-26T00:51:31.539Z,15.15
2022-08-26T00:54:03.905Z,14.70
2022-08-26T00:56:35.954Z,14.07
2022-08-26T00:59:06.980Z,14.40
2022-08-26T01:01:34.635Z,13.90
2022-08-26T01:04:02.330Z,14.60
2022-08-26T01:06:31.309Z,15.13
2022-08-26T01:08:58.875Z,13.48
2022-08-26T01:11:26.444Z,14.68
2022-08-26T01:13:55.858Z,14.30
2022-08-26T01:16:24.799Z,14.02
2022-08-26T01:18:54.385Z,13.95
2022-08-26T01:21:27.988Z,14.13
2022-08-26T01:23:58.833Z,14.57
2022-08-26T01:26:29.480Z,14.25
2022-08-26T01:28:58.592Z,14.13
2022-08-26T01:31:28.309Z,13.73
2022-08-26T01:34:11.991Z,14.35
2022-08-26T01:36:39.956Z,14.18
2022-08-26T01:39:09.791Z,14.13
2022-08-26T01:41:38.980Z,14.25
2022-08-26T01:44:09.749Z,13.35
2022-08-26T01:46:37.632Z,13.80
2022-08-26T01:49:07.839Z,13.50
2022-08-26T01:51:36.983Z,14.48
2022-08-26T01:54:05.872Z,14.20
2022-08-26T01:56:36.658Z,14.23
2022-08-26T01:59:06.737Z,14.10
2022-08-26T02:01:34.592Z,14.63
2022-08-26T02:04:04.601Z,14.10
2022-08-26T02:06:32.548Z,13.80
2022-08-26T02:09:02.260Z,14.73
2022-08-26T02:11:29.946Z,14.57
2022-08-26T02:14:02.798Z,14.32
2022-08-26T02:16:34.758Z,13.98
2022-08-26T02:19:05.599Z,14.83
2022-08-26T02:21:36.179Z,13.88
2022-08-26T02:24:09.783Z,14.13
2022-08-26T02:26:37.756Z,14.50
2022-08-26T02:29:12.403Z,14.07
2022-08-26T02:31:42.240Z,13.95
2022-08-26T02:34:11.493Z,14.38
2022-08-26T02:36:39.120Z,14.02
2022-08-26T02:39:07.567Z,15.10
2022-08-26T02:41:36.123Z,14.60
2022-08-26T02:44:14.082Z,15.52
2022-08-26T02:46:41.902Z,15.90
2022-08-26T02:49:14.360Z,15.30
2022-08-26T02:51:43.084Z,15.55
2022-08-26T02:54:10.593Z,15.10
2022-08-26T02:56:38.088Z,13.57
2022-08-26T02:59:06.076Z,14.85
2022-08-26T03:01:37.042Z,14.40
2022-08-26T03:04:06.809Z,14.93
2022-08-26T03:06:34.213Z,14.40
2022-08-26T03:09:01.661Z,15.30
2022-08-26T03:11:33.023Z,14.13
2022-08-26T03:14:01.857Z,15.40
2022-08-26T03:16:32.782Z,15.10
2022-08-26T03:19:02.684Z,14.35
2022-08-26T03:21:30.627Z,14.85
2022-08-26T03:23:58.614Z,15.13
2022-08-26T03:26:26.890Z,15.10
2022-08-26T03:29:13.549Z,15.73
2022-08-26T03:31:41.079Z,15.65
2022-08-26T03:34:11.282Z,15.80
2022-08-26T03:36:38.851Z,16.02
2022-08-26T03:39:09.176Z,16.42
2022-08-26T03:41:37.233Z,16.75
2022-08-26T03:44:05.617Z,17.85
2022-08-26T03:46:33.845Z,16.55
2022-08-26T03:49:01.703Z,16.00
2022-08-26T03:51:31.579Z,16.77
2022-08-26T03:54:02.889Z,16.00
2022-08-26T03:56:30.413Z,17.30
2022-08-26T03:58:57.794Z,16.65
2022-08-26T04:01:26.000Z,17.02
2022-08-26T04:04:00.384Z,16.02
2022-08-26T04:06:31.236Z,16.33
2022-08-26T04:09:00.994Z,16.55
2022-08-26T04:11:32.111Z,15.82
2022-08-26T04:14:03.392Z,16.67
2022-08-26T04:16:31.261Z,15.68
2022-08-26T04:18:59.126Z,16.23
2022-08-26T04:21:27.500Z,16.60
2022-08-26T04:23:56.234Z,16.52
2022-08-26T04:26:26.618Z,16.20
2022-08-26T04:28:55.219Z,15.90
2022-08-26T04:31:22.718Z,16.70
2022-08-26T04:33:51.042Z,16.48
2022-08-26T04:36:19.908Z,16.25
2022-08-26T04:38:47.981Z,16.23
2022-08-26T04:41:17.078Z,16.17
2022-08-26T04:43:45.528Z,15.70
2022-08-26T04:46:13.862Z,15.35
2022-08-26T04:48:42.019Z,16.58
2022-08-26T04:51:09.970Z,16.02
2022-08-26T04:53:37.751Z,16.92
2022-08-26T04:56:05.344Z,17.17
2022-08-26T04:58:35.078Z,16.70
2022-08-26T05:01:02.815Z,16.02
2022-08-26T05:03:32.325Z,16.20
2022-08-26T05:05:59.735Z,15.57
2022-08-26T05:08:27.275Z,15.77
2022-08-26T05:10:56.177Z,16.83
2022-08-26T05:13:26.131Z,15.98
2022-08-26T05:15:55.692Z,16.15
2022-08-26T05:18:30.206Z,16.13
2022-08-26T05:20:58.021Z,15.68
2022-08-26T05:23:25.960Z,15.32
2022-08-26T05:25:59.487Z,16.60
2022-08-26T05:28:30.335Z,16.10
2022-08-26T05:30:59.075Z,15.18
2022-08-26T05:33:26.521Z,15.13
2022-08-26T05:35:54.240Z,14.98
2022-08-26T05:38:22.991Z,13.13
2022-08-26T05:40:52.856Z,14.48
2022-08-26T05:43:21.192Z,14.57
2022-08-26T05:45:50.771Z,14.82
2022-08-26T05:48:22.702Z,13.32
2022-08-26T05:50:53.575Z,14.15
2022-08-26T05:53:22.140Z,13.80
2022-08-26T05:55:55.419Z,13.60
2022-08-26T05:58:23.832Z,13.40
2022-08-26T06:00:58.139Z,14.90
2022-08-26T06:03:26.913Z,14.48
2022-08-26T06:05:54.374Z,13.10
2022-08-26T06:08:21.863Z,14.43
2022-08-26T06:10:51.426Z,12.63
2022-08-26T06:13:21.368Z,12.88
2022-08-26T06:15:50.906Z,13.23
2022-08-26T06:18:23.393Z,12.50
2022-08-26T06:20:57.034Z,11.48
2022-08-26T06:23:44.155Z,11.50
2022-08-26T06:26:12.161Z,11.20
2022-08-26T06:28:39.545Z,10.60
2022-08-26T06:31:06.976Z,11.25
2022-08-26T06:33:35.810Z,10.93
2022-08-26T06:36:04.898Z,10.05
2022-08-26T06:38:32.663Z,9.73
2022-08-26T06:41:00.933Z,10.80
2022-08-26T06:43:30.361Z,9.43
2022-08-26T06:46:02.817Z,10.20
2022-08-26T06:48:32.420Z,9.65
2022-08-26T06:51:06.366Z,9.27
2022-08-26T06:53:33.971Z,9.88
2022-08-26T06:56:04.185Z,9.65
2022-08-26T06:58:31.715Z,9.05
2022-08-26T07:01:03.722Z,8.85
2022-08-26T07:03:39.801Z,10.00
2022-08-26T07:06:09.414Z,9.50
2022-08-26T07:08:38.059Z,9.18
2022-08-26T07:11:06.590Z,9.05
2022-08-26T07:13:37.584Z,9.23
2022-08-26T07:16:06.131Z,8.50
2022-08-26T07:18:34.334Z,8.30
2022-08-26T07:21:01.953Z,8.70
2022-08-26T07:23:31.802Z,8.55
2022-08-26T07:25:59.180Z,8.82
2022-08-26T07:28:26.605Z,8.20
2022-08-26T07:30:54.021Z,8.30
2022-08-26T07:33:21.407Z,8.57
2022-08-26T07:35:48.773Z,8.68
2022-08-26T07:38:16.776Z,8.93
2022-08-26T07:40:45.486Z,8.25
2022-08-26T07:43:12.853Z,7.82
2022-08-26T07:45:40.352Z,8.23
2022-08-26T07:48:07.729Z,8.43
2022-08-26T07:50:50.173Z,8.15
2022-08-26T07:53:18.248Z,8.52
2022-08-26T07:55:48.344Z,8.35
2022-08-26T07:58:16.193Z,8.02
2022-08-26T08:00:43.848Z,8.55
2022-08-26T08:03:12.687Z,7.55
2022-08-26T08:05:42.352Z,8.25
2022-08-26T08:08:27.368Z,7.78
2022-08-26T08:10:57.053Z,11.88
2022-08-26T08:13:24.584Z,7.38
2022-08-26T08:15:52.018Z,7.90
2022-08-26T08:18:20.522Z,8.05
2022-08-26T08:20:59.426Z,7.45
2022-08-26T08:23:33.488Z,8.15
2022-08-26T08:26:02.866Z,8.13
2022-08-26T08:28:30.232Z,7.88
2022-08-26T08:30:57.806Z,7.85
2022-08-26T08:33:26.032Z,8.13
2022-08-26T08:35:54.988Z,8.43
2022-08-26T08:38:22.347Z,7.65
2022-08-26T08:40:52.008Z,7.70
2022-08-26T08:43:28.460Z,8.85
2022-08-26T08:45:59.767Z,7.05
2022-08-26T08:48:29.405Z,7.38
2022-08-26T08:51:04.773Z,6.35
2022-08-26T08:53:35.424Z,6.45
2022-08-26T08:56:09.125Z,6.70
2022-08-26T08:58:45.986Z,7.28
2022-08-26T09:01:23.693Z,7.90
2022-08-26T09:03:56.919Z,6.78
2022-08-26T09:06:24.438Z,7.63
2022-08-26T09:08:55.844Z,6.70
2022-08-26T09:11:23.236Z,7.82
2022-08-26T09:13:53.816Z,7.25
2022-08-26T09:16:26.190Z,6.80
2022-08-26T09:19:05.702Z,6.60
2022-08-26T09:21:33.627Z,7.03
2022-08-26T09:24:02.790Z,7.53
2022-08-26T09:26:43.378Z,7.65
2022-08-26T09:34:24.620Z,6.78
2022-08-26T09:36:53.520Z,7.20
2022-08-26T09:39:31.545Z,7.10
2022-08-26T09:42:11.190Z,7.32
2022-08-26T09:44:57.859Z,7.15
2022-08-26T09:47:27.838Z,7.70
2022-08-26T09:50:02.056Z,6.90
2022-08-26T09:52:29.631Z,6.75
2022-08-26T09:55:08.376Z,6.43
2022-08-26T09:57:36.771Z,7.28
2022-08-26T10:00:24.594Z,7.00
2022-08-26T10:02:54.793Z,7.43
2022-08-26T10:07:59.584Z,6.75
2022-08-26T10:10:32.911Z,7.18
2022-08-26T10:13:05.363Z,6.97
2022-08-26T10:15:45.382Z,7.65
2022-08-26T10:18:21.107Z,7.63
2022-08-26T10:20:54.561Z,7.65
2022-08-26T10:23:25.839Z,7.43
2022-08-26T10:25:59.124Z,7.60
2022-08-26T10:28:32.197Z,8.18
2022-08-26T10:31:05.114Z,7.28
2022-08-26T10:33:32.760Z,8.68
2022-08-26T10:36:04.715Z,8.02
2022-08-26T10:38:35.540Z,8.18
2022-08-26T10:41:09.918Z,7.60
2022-08-26T10:43:40.905Z,7.78
2022-08-26T10:46:14.678Z,6.78
2022-08-26T10:48:46.317Z,8.10
2022-08-26T10:51:16.444Z,6.93
2022-08-26T10:53:51.628Z,8.25
2022-08-26T10:56:30.693Z,8.52
2022-08-26T10:59:02.889Z,6.88
2022-08-26T11:01:46.887Z,7.55
2022-08-26T11:04:22.559Z,8.38
2022-08-26T11:06:50.137Z,7.85
2022-08-26T11:09:45.365Z,8.75
2022-08-26T11:12:49.161Z,7.68
2022-08-26T11:15:50.754Z,7.78
2022-08-26T11:18:37.698Z,8.20
2022-08-26T11:21:45.804Z,8.15
2022-08-26T11:24:45.587Z,8.70
2022-08-26T11:27:51.881Z,11.30
2022-08-26T11:30:40.635Z,9.73
2022-08-26T11:33:08.508Z,11.25
2022-08-26T11:35:52.290Z,11.35
2022-08-26T11:41:03.241Z,10.65
2022-08-26T11:43:31.735Z,10.15
2022-08-26T11:46:01.820Z,9.00
2022-08-26T11:48:33.281Z,7.18
2022-08-26T11:51:03.343Z,10.40
2022-08-26T11:53:32.713Z,13.00
2022-08-26T11:56:06.041Z,10.10
2022-08-26T11:58:33.563Z,9.48
2022-08-26T12:01:05.229Z,9.27
2022-08-26T12:03:40.430Z,7.35
2022-08-26T12:06:14.182Z,8.30
2022-08-26T12:11:21.783Z,13.18
2022-08-26T12:13:58.000Z,16.60
2022-08-26T12:16:27.469Z,13.90
2022-08-26T12:18:55.344Z,15.88
2022-08-26T12:21:26.846Z,16.98
2022-08-26T12:24:00.948Z,18.55
2022-08-26T12:26:32.323Z,20.20
2022-08-26T12:29:19.810Z,15.90
2022-08-26T12:31:50.540Z,16.90
2022-08-26T12:34:18.667Z,15.32
2022-08-26T12:36:48.451Z,16.08
2022-08-26T12:39:25.346Z,15.93
2022-08-26T12:41:55.651Z,14.75
2022-08-26T12:44:34.332Z,13.77
2022-08-26T12:47:08.147Z,12.77
2022-08-26T12:52:04.609Z,11.80
2022-08-26T12:54:46.077Z,13.70
2022-08-26T12:57:14.782Z,12.75
2022-08-26T12:59:42.197Z,12.63
2022-08-26T13:02:09.636Z,12.48
2022-08-26T13:04:40.185Z,11.93
2022-08-26T13:07:22.682Z,12.15
2022-08-26T13:09:51.497Z,12.15
2022-08-26T13:12:27.528Z,12.38
2022-08-26T13:14:55.088Z,9.82
2022-08-26T13:17:22.534Z,11.85
2022-08-26T13:19:49.928Z,12.20
2022-08-26T13:22:20.024Z,11.93
2022-08-26T13:24:47.415Z,11.75
2022-08-26T13:27:16.085Z,11.63
2022-08-26T13:29:44.789Z,12.20
2022-08-26T13:32:13.255Z,11.38
2022-08-26T13:34:40.685Z,12.45
2022-08-26T13:37:08.103Z,11.75
2022-08-26T13:39:35.509Z,11.18
2022-08-26T13:42:02.923Z,11.60
2022-08-26T13:44:30.327Z,10.80
2022-08-26T13:46:59.660Z,10.23
2022-08-26T13:49:27.059Z,9.90
2022-08-26T13:51:54.432Z,9.38
2022-08-26T13:54:21.852Z,9.45
2022-08-26T13:56:49.236Z,9.82
2022-08-26T13:59:16.637Z,8.82
2022-08-26T14:01:44.020Z,8.43
2022-08-26T14:04:12.757Z,8.70
2022-08-26T14:06:40.140Z,8.38
2022-08-26T14:09:07.532Z,9.23
2022-08-26T14:11:41.245Z,9.02
2022-08-26T14:14:18.152Z,9.52
2022-08-26T14:16:56.093Z,9.07
2022-08-26T14:19:29.533Z,9.63
2022-08-26T14:21:57.232Z,9.75
2022-08-26T14:24:24.601Z,9.38
2022-08-26T14:26:51.981Z,8.70
2022-08-26T14:29:19.369Z,9.93
2022-08-26T14:31:46.821Z,9.52
2022-08-26T14:34:14.833Z,9.45
2022-08-26T14:36:43.614Z,8.98
2022-08-26T14:39:13.090Z,10.43
2022-08-26T14:41:45.132Z,8.82
2022-08-26T14:44:21.593Z,9.38
2022-08-26T14:46:50.909Z,8.63
2022-08-26T14:49:19.298Z,9.13
2022-08-26T14:51:48.016Z,8.70
2022-08-26T14:54:17.137Z,9.07
2022-08-26T14:56:48.450Z,9.20
2022-08-26T14:59:18.332Z,9.25
2022-08-26T15:01:46.377Z,10.25
2022-08-26T15:04:13.831Z,10.40
2022-08-26T15:06:41.786Z,10.60
2022-08-26T15:09:11.096Z,11.50
2022-08-26T15:11:38.646Z,10.82
2022-08-26T15:14:06.296Z,11.10
2022-08-26T15:16:36.323Z,10.40
2022-08-26T15:19:05.191Z,10.23
2022-08-26T15:21:33.200Z,9.70
2022-08-26T15:24:01.343Z,9.95
2022-08-26T15:26:37.067Z,9.93
2022-08-26T15:29:05.309Z,9.63
2022-08-26T15:31:34.346Z,8.45
2022-08-26T15:34:04.825Z,9.32
2022-08-26T15:36:33.066Z,9.55
2022-08-26T15:39:01.390Z,9.65
2022-08-26T15:41:30.405Z,9.45
2022-08-26T15:44:03.411Z,10.55
2022-08-26T15:46:32.738Z,9.23
2022-08-26T15:49:00.408Z,9.88
2022-08-26T15:51:29.584Z,9.65
2022-08-26T15:53:57.443Z,9.27
2022-08-26T15:56:25.799Z,8.82
2022-08-26T15:58:56.409Z,9.50
2022-08-26T16:01:27.838Z,9.70
2022-08-26T16:03:56.172Z,9.30
2022-08-26T16:06:25.665Z,10.02
2022-08-26T16:08:53.170Z,9.90
2022-08-26T16:11:21.182Z,9.88
2022-08-26T16:13:48.716Z,9.20
2022-08-26T16:16:17.792Z,9.65
2022-08-26T16:18:45.603Z,10.43
2022-08-26T16:21:16.851Z,10.43
2022-08-26T16:23:45.078Z,11.07
2022-08-26T16:26:14.961Z,11.35
2022-08-26T16:28:43.516Z,11.32
2022-08-26T16:31:11.698Z,12.75
2022-08-26T16:33:40.672Z,11.70
2022-08-26T16:36:09.564Z,11.75
2022-08-26T16:38:37.509Z,11.38
2022-08-26T16:41:05.487Z,11.65
2022-08-26T16:43:33.099Z,11.25
2022-08-26T16:46:00.564Z,11.77
2022-08-26T16:48:28.094Z,11.60
2022-08-26T16:50:56.767Z,11.90
2022-08-26T16:53:24.506Z,11.40
2022-08-26T16:55:52.449Z,12.23
2022-08-26T16:58:22.102Z,12.45
2022-08-26T17:00:49.999Z,12.85
2022-08-26T17:03:17.522Z,13.48
2022-08-26T17:05:45.341Z,13.07
2022-08-26T17:08:27.606Z,13.40
2022-08-26T17:10:56.476Z,13.85
2022-08-26T17:13:25.969Z,14.45
2022-08-26T17:16:04.876Z,15.27
2022-08-26T17:18:33.267Z,13.73
2022-08-26T17:21:01.871Z,13.90
2022-08-26T17:23:30.608Z,14.35
2022-08-26T17:26:00.198Z,15.30
2022-08-26T17:28:27.666Z,15.00
2022-08-26T17:30:56.848Z,15.35
2022-08-26T17:33:24.498Z,14.73
2022-08-26T17:35:52.893Z,14.15
2022-08-26T17:38:21.413Z,14.93
2022-08-26T17:40:50.485Z,16.75
2022-08-26T17:43:18.112Z,15.40
2022-08-26T17:45:45.605Z,16.55
2022-08-26T17:48:13.354Z,14.90
2022-08-26T17:50:42.004Z,14.95
2022-08-26T17:53:17.791Z,15.32
2022-08-26T17:55:46.473Z,17.25
2022-08-26T17:58:15.280Z,16.55
2022-08-26T18:00:44.453Z,16.25
2022-08-26T18:03:11.861Z,16.17
2022-08-26T18:05:39.260Z,15.55
2022-08-26T18:08:06.665Z,17.42
2022-08-26T18:10:34.043Z,16.77
2022-08-26T18:13:01.921Z,16.75
2022-08-26T18:15:30.739Z,16.88
2022-08-26T18:17:58.190Z,16.15
2022-08-26T18:20:25.579Z,16.70
2022-08-26T18:22:55.513Z,17.65
2022-08-26T18:25:23.059Z,17.80
2022-08-26T18:27:50.431Z,18.15
2022-08-26T18:30:21.437Z,18.15
2022-08-26T18:32:51.787Z,16.50
2022-08-26T18:35:20.993Z,18.02
2022-08-26T18:37:48.492Z,19.90
2022-08-26T18:40:16.476Z,18.23
2022-08-26T18:42:43.970Z,19.55
2022-08-26T18:45:16.055Z,19.77
2022-08-26T18:47:44.007Z,20.08
2022-08-26T18:50:12.714Z,22.17
2022-08-26T18:52:40.374Z,21.23
2022-08-26T18:55:08.619Z,20.33
2022-08-26T18:57:36.011Z,21.02
2022-08-26T19:00:04.154Z,22.42
2022-08-26T19:02:32.678Z,22.20
2022-08-26T19:05:00.111Z,22.77
2022-08-26T19:07:28.814Z,23.33
2022-08-26T19:09:56.179Z,22.08
2022-08-26T19:12:23.892Z,20.27
2022-08-26T19:14:54.400Z,22.52
2022-08-26T19:17:22.564Z,20.85
2022-08-26T19:19:50.144Z,21.02
2022-08-26T19:22:17.570Z,21.17
2022-08-26T19:24:46.311Z,21.58
2022-08-26T19:27:15.066Z,21.15
2022-08-26T19:29:42.577Z,20.65
2022-08-26T19:32:10.001Z,20.00
2022-08-26T19:34:37.406Z,21.40
2022-08-26T19:37:04.816Z,21.50
2022-08-26T19:39:32.217Z,21.13
2022-08-26T19:42:01.201Z,22.58
2022-08-26T19:44:46.427Z,22.33
2022-08-26T19:47:14.148Z,24.58
2022-08-26T19:49:41.523Z,23.15
2022-08-26T19:52:09.690Z,23.40
2022-08-26T19:54:37.316Z,23.30
2022-08-26T19:57:06.481Z,25.02
2022-08-26T19:59:35.312Z,23.45
2022-08-26T20:02:05.985Z,22.25
2022-08-26T20:04:34.984Z,21.23
2022-08-26T20:07:03.049Z,18.95
2022-08-26T20:09:30.974Z,18.67
2022-08-26T20:11:58.399Z,19.77
2022-08-26T20:14:27.712Z,18.38
2022-08-26T20:16:55.153Z,18.23
2022-08-26T20:19:40.507Z,18.98
2022-08-26T20:22:08.295Z,18.10
2022-08-26T20:24:35.868Z,18.20
2022-08-26T20:27:07.761Z,18.10
2022-08-26T20:29:37.816Z,21.60
2022-08-26T20:32:06.880Z,19.20
2022-08-26T20:34:34.579Z,21.00
2022-08-26T20:37:02.114Z,21.00
2022-08-26T20:39:29.825Z,20.48
2022-08-26T20:41:57.786Z,21.58
2022-08-26T20:44:25.868Z,19.52
2022-08-26T20:46:55.188Z,19.42
2022-08-26T20:49:22.648Z,20.13
2022-08-26T20:51:51.621Z,18.90
2022-08-26T20:54:19.779Z,21.00
2022-08-26T20:56:47.745Z,19.25
2022-08-26T20:59:16.243Z,20.13
2022-08-26T21:01:43.858Z,21.13
2022-08-26T21:04:14.668Z,19.13
2022-08-26T21:06:45.603Z,19.63
2022-08-26T21:09:17.864Z,19.88
2022-08-26T21:11:45.824Z,20.08
2022-08-26T21:14:17.303Z,20.90
2022-08-26T21:16:46.516Z,19.75
2022-08-26T21:19:18.415Z,18.75
2022-08-26T21:21:47.033Z,18.55
2022-08-26T21:24:14.998Z,19.73
2022-08-26T21:26:42.913Z,18.92
2022-08-26T21:29:10.309Z,18.27
2022-08-26T21:31:44.935Z,20.15
2022-08-26T21:34:14.875Z,17.60
2022-08-26T21:36:42.329Z,18.67
2022-08-26T21:39:11.920Z,17.20
2022-08-26T21:41:40.109Z,17.17
2022-08-26T21:44:07.579Z,18.23
2022-08-26T21:46:37.215Z,18.05
2022-08-26T21:49:06.842Z,18.60
2022-08-26T21:51:37.508Z,17.30
2022-08-26T21:54:10.695Z,16.42
2022-08-26T21:56:41.927Z,18.13
2022-08-26T21:59:09.671Z,18.63
2022-08-26T22:01:37.659Z,17.67
2022-08-26T22:04:07.402Z,20.13
2022-08-26T22:06:43.230Z,18.95
2022-08-26T22:09:11.631Z,18.48
2022-08-26T22:11:39.165Z,18.23
2022-08-26T22:14:06.571Z,19.13
2022-08-26T22:16:34.014Z,19.58
2022-08-26T22:19:01.469Z,17.77
2022-08-26T22:21:29.270Z,19.27
2022-08-26T22:23:58.849Z,18.05
2022-08-26T22:26:28.657Z,17.77
2022-08-26T22:28:58.696Z,20.08
2022-08-26T22:31:37.585Z,18.17
2022-08-26T22:34:07.673Z,18.35
2022-08-26T22:36:35.488Z,18.83
2022-08-26T22:39:10.650Z,19.38
2022-08-26T22:41:38.119Z,18.83
2022-08-26T22:44:05.800Z,17.83
2022-08-26T22:46:34.709Z,17.50
2022-08-26T22:49:04.316Z,18.85
2022-08-26T22:51:31.863Z,18.25
2022-08-26T22:53:59.228Z,17.40
2022-08-26T22:56:27.936Z,18.98
2022-08-26T22:58:55.367Z,18.38
2022-08-26T23:01:22.867Z,17.17
2022-08-26T23:03:50.667Z,18.77
2022-08-26T23:06:18.090Z,17.80
2022-08-26T23:08:46.939Z,16.75
2022-08-26T23:11:15.490Z,16.67
2022-08-26T23:13:44.168Z,17.27
2022-08-26T23:16:12.911Z,17.13
2022-08-26T23:18:41.175Z,16.30
2022-08-26T23:21:08.947Z,16.60
2022-08-26T23:23:36.658Z,17.40
2022-08-26T23:26:06.314Z,16.95
2022-08-26T23:28:34.151Z,17.60
2022-08-26T23:31:02.844Z,17.40
2022-08-26T23:33:50.292Z,18.52
2022-08-26T23:36:18.052Z,16.98
2022-08-26T23:38:52.443Z,18.10
2022-08-26T23:41:20.909Z,17.70
2022-08-26T23:43:48.293Z,17.40
2022-08-26T23:46:17.569Z,17.35
2022-08-26T23:48:44.952Z,17.75
2022-08-26T23:51:30.442Z,17.67
2022-08-26T23:53:58.345Z,18.00
2022-08-26T23:56:26.734Z,17.50
2022-08-26T23:58:54.405Z,17.02
