createdAt,value
2023-01-31T00:01:33.916Z,101516.97
2023-01-31T00:04:07.669Z,101527.56
2023-01-31T00:06:51.220Z,101523.84
2023-01-31T00:09:18.871Z,101527.41
2023-01-31T00:11:45.813Z,101531.28
2023-01-31T00:14:19.422Z,101525.78
2023-01-31T00:16:46.464Z,101537.69
2023-01-31T00:19:13.521Z,101533.50
2023-01-31T00:21:43.801Z,101532.53
2023-01-31T00:24:13.127Z,101528.81
2023-01-31T00:26:40.108Z,101529.81
2023-01-31T00:29:07.184Z,101518.06
2023-01-31T00:31:35.632Z,101536.25
2023-01-31T00:34:03.646Z,101529.81
2023-01-31T00:36:33.319Z,101540.09
2023-01-31T00:39:02.793Z,101545.34
2023-01-31T00:41:31.068Z,101545.69
2023-01-31T00:43:58.661Z,101557.28
2023-01-31T00:46:25.677Z,101549.94
2023-01-31T00:48:53.561Z,101541.38
2023-01-31T00:51:20.496Z,101543.81
2023-01-31T00:53:48.290Z,101534.50
2023-01-31T00:56:18.821Z,101527.25
2023-01-31T00:58:46.528Z,101533.22
2023-01-31T01:01:18.411Z,101537.22
2023-01-31T01:03:46.858Z,101532.88
2023-01-31T01:06:14.859Z,101538.19
2023-01-31T01:08:43.754Z,101531.09
2023-01-31T01:11:14.532Z,101539.63
2023-01-31T01:13:42.295Z,101545.56
2023-01-31T01:16:15.519Z,101543.47
2023-01-31T01:18:44.888Z,101554.28
2023-01-31T01:21:15.536Z,101547.66
2023-01-31T01:23:43.144Z,101549.94
2023-01-31T01:26:17.048Z,101553.63
2023-01-31T01:28:44.399Z,101548.97
2023-01-31T01:31:13.613Z,101556.03
2023-01-31T01:33:41.022Z,101558.06
2023-01-31T01:36:17.464Z,101562.41
2023-01-31T01:38:46.060Z,101557.81
2023-01-31T01:41:14.612Z,101551.28
2023-01-31T01:43:47.774Z,101563.28
2023-01-31T01:46:32.916Z,101566.59
2023-01-31T01:49:05.393Z,101566.56
2023-01-31T01:51:34.609Z,101564.91
2023-01-31T01:54:08.598Z,101563.13
2023-01-31T01:56:41.935Z,101556.81
2023-01-31T01:59:31.504Z,101566.41
2023-01-31T02:01:58.429Z,101574.78
2023-01-31T02:04:33.068Z,101570.19
2023-01-31T02:07:00.466Z,101570.06
2023-01-31T02:09:42.424Z,101564.00
2023-01-31T02:12:10.463Z,101568.69
2023-01-31T02:14:40.971Z,101569.81
2023-01-31T02:17:16.103Z,101567.63
2023-01-31T02:20:20.939Z,101570.41
2023-01-31T02:23:05.846Z,101581.53
2023-01-31T02:25:53.982Z,101592.09
2023-01-31T02:28:26.691Z,101594.56
2023-01-31T02:31:22.972Z,101597.88
2023-01-31T02:34:09.719Z,101602.59
2023-01-31T02:37:09.310Z,101597.19
2023-01-31T02:39:57.040Z,101600.81
2023-01-31T02:42:51.134Z,101598.53
2023-01-31T02:45:38.167Z,101600.31
2023-01-31T02:48:26.823Z,101598.88
2023-01-31T02:50:56.503Z,101599.03
2023-01-31T02:53:23.075Z,101597.97
2023-01-31T02:56:15.009Z,101604.19
2023-01-31T02:58:48.312Z,101597.63
2023-01-31T03:01:24.120Z,101599.03
2023-01-31T03:03:52.968Z,101594.56
2023-01-31T03:06:25.441Z,101586.28
2023-01-31T03:09:10.121Z,101597.38
2023-01-31T03:12:07.334Z,101578.31
2023-01-31T03:14:50.605Z,101577.75
2023-01-31T03:17:33.286Z,101577.69
2023-01-31T03:20:24.614Z,101571.41
2023-01-31T03:22:57.467Z,101572.38
2023-01-31T03:25:27.738Z,101551.03
2023-01-31T03:28:06.375Z,101558.81
2023-01-31T03:30:42.598Z,101558.81
2023-01-31T03:33:16.930Z,101546.41
2023-01-31T03:35:51.641Z,101531.53
2023-01-31T03:38:25.451Z,101536.94
2023-01-31T03:40:58.638Z,101531.28
2023-01-31T03:43:32.492Z,101535.97
2023-01-31T03:46:16.923Z,101534.00
2023-01-31T03:48:48.692Z,101524.78
2023-01-31T03:51:22.971Z,101514.59
2023-01-31T03:53:58.315Z,101531.63
2023-01-31T03:57:14.433Z,101526.84
2023-01-31T03:59:45.589Z,101523.38
2023-01-31T04:02:16.284Z,101524.78
2023-01-31T04:04:50.751Z,101527.81
2023-01-31T04:07:18.105Z,101511.75
2023-01-31T04:09:46.446Z,101520.81
2023-01-31T04:12:15.030Z,101520.53
2023-01-31T04:14:43.027Z,101516.03
2023-01-31T04:17:09.664Z,101500.47
2023-01-31T04:19:36.714Z,101505.41
2023-01-31T04:22:03.431Z,101515.19
2023-01-31T04:24:30.115Z,101509.94
2023-01-31T04:26:56.754Z,101510.91
2023-01-31T04:29:23.366Z,101513.66
2023-01-31T04:31:50.156Z,101506.66
2023-01-31T04:34:16.977Z,101509.13
2023-01-31T04:36:43.517Z,101498.66
2023-01-31T04:39:11.192Z,101500.84
2023-01-31T04:41:38.553Z,101506.38
2023-01-31T04:44:05.346Z,101504.34
2023-01-31T04:46:32.114Z,101502.03
2023-01-31T04:48:58.872Z,101498.16
2023-01-31T04:51:25.462Z,101491.31
2023-01-31T04:53:52.066Z,101487.38
2023-01-31T04:56:18.649Z,101488.25
2023-01-31T04:58:45.851Z,101481.69
2023-01-31T05:01:12.488Z,101485.41
2023-01-31T05:03:39.040Z,101475.28
2023-01-31T05:06:06.049Z,101474.94
2023-01-31T05:08:32.839Z,101463.59
2023-01-31T05:11:02.996Z,101455.09
2023-01-31T05:13:32.796Z,101457.28
2023-01-31T05:15:59.813Z,101454.63
2023-01-31T05:18:26.750Z,101445.44
2023-01-31T05:20:53.275Z,101441.16
2023-01-31T05:23:19.968Z,101440.34
2023-01-31T05:25:50.216Z,101431.19
2023-01-31T05:28:17.236Z,101414.94
2023-01-31T05:30:44.017Z,101419.06
2023-01-31T05:33:11.090Z,101427.09
2023-01-31T05:35:39.459Z,101413.13
2023-01-31T05:38:06.104Z,101416.53
2023-01-31T05:40:32.683Z,101413.00
2023-01-31T05:43:01.647Z,101412.91
2023-01-31T05:45:29.139Z,101416.53
2023-01-31T05:47:55.849Z,101416.56
2023-01-31T05:50:22.814Z,101414.88
2023-01-31T05:52:54.664Z,101415.69
2023-01-31T05:55:22.094Z,101415.16
2023-01-31T05:57:49.127Z,101418.03
2023-01-31T06:00:16.906Z,101417.63
2023-01-31T06:02:43.861Z,101415.78
2023-01-31T06:05:14.132Z,101410.16
2023-01-31T06:07:41.183Z,101411.13
2023-01-31T06:10:12.154Z,101406.72
2023-01-31T06:12:38.774Z,101400.22
2023-01-31T06:15:05.950Z,101405.81
2023-01-31T06:17:33.004Z,101399.28
2023-01-31T06:20:00.237Z,101402.78
2023-01-31T06:22:26.956Z,101400.31
2023-01-31T06:24:53.572Z,101394.09
2023-01-31T06:27:20.760Z,101398.28
2023-01-31T06:29:48.585Z,101410.16
2023-01-31T06:32:15.178Z,101401.13
2023-01-31T06:34:41.805Z,101396.34
2023-01-31T06:37:10.255Z,101409.50
2023-01-31T06:39:36.906Z,101402.38
2023-01-31T06:42:04.116Z,101401.63
2023-01-31T06:44:33.127Z,101402.34
2023-01-31T06:47:02.587Z,101403.69
2023-01-31T06:49:29.304Z,101396.22
2023-01-31T06:51:55.856Z,101405.34
2023-01-31T06:54:22.494Z,101416.03
2023-01-31T06:56:49.147Z,101411.38
2023-01-31T06:59:15.840Z,101403.41
2023-01-31T07:01:42.510Z,101399.84
2023-01-31T07:04:09.187Z,101406.53
2023-01-31T07:06:35.848Z,101402.72
2023-01-31T07:09:02.558Z,101407.25
2023-01-31T07:11:29.171Z,101397.88
2023-01-31T07:13:55.831Z,101393.25
2023-01-31T07:16:23.878Z,101387.94
2023-01-31T07:18:53.310Z,101381.81
2023-01-31T07:21:20.415Z,101382.63
2023-01-31T07:23:47.177Z,101388.81
2023-01-31T07:26:14.003Z,101385.00
2023-01-31T07:28:40.755Z,101381.78
2023-01-31T07:31:11.009Z,101377.94
2023-01-31T07:33:38.670Z,101376.38
2023-01-31T07:36:07.778Z,101390.34
2023-01-31T07:38:35.003Z,101370.72
2023-01-31T07:41:03.973Z,101372.31
2023-01-31T07:43:32.123Z,101359.53
2023-01-31T07:45:59.075Z,101361.53
2023-01-31T07:48:25.834Z,101361.63
2023-01-31T07:51:02.556Z,101356.47
2023-01-31T07:53:31.800Z,101350.41
2023-01-31T07:56:16.185Z,101359.22
2023-01-31T07:58:44.606Z,101355.72
2023-01-31T08:01:36.695Z,101358.22
2023-01-31T08:04:19.403Z,101341.19
2023-01-31T08:06:48.346Z,101330.63
2023-01-31T08:09:15.132Z,101340.97
2023-01-31T08:11:41.731Z,101322.28
2023-01-31T08:14:09.556Z,101327.44
2023-01-31T08:16:36.935Z,101326.28
2023-01-31T08:19:04.234Z,101317.44
2023-01-31T08:21:30.835Z,101314.19
2023-01-31T08:23:57.410Z,101311.00
2023-01-31T08:26:24.123Z,101308.41
2023-01-31T08:28:56.161Z,101311.81
2023-01-31T08:31:27.487Z,101308.34
2023-01-31T08:33:55.779Z,101310.94
2023-01-31T08:36:32.048Z,101306.16
2023-01-31T08:38:59.353Z,101301.13
2023-01-31T08:41:27.560Z,101300.03
2023-01-31T08:43:58.030Z,101298.53
2023-01-31T08:46:31.004Z,101307.22
2023-01-31T08:48:58.621Z,101288.22
2023-01-31T08:51:25.375Z,101282.09
2023-01-31T08:53:52.057Z,101294.75
2023-01-31T08:56:21.352Z,101291.38
2023-01-31T08:58:48.198Z,101284.97
2023-01-31T09:01:18.270Z,101284.75
2023-01-31T09:03:46.518Z,101278.88
2023-01-31T09:06:21.542Z,101268.94
2023-01-31T09:08:48.247Z,101274.97
2023-01-31T09:11:19.644Z,101271.28
2023-01-31T09:13:51.363Z,101271.75
2023-01-31T09:16:19.752Z,101260.84
2023-01-31T09:18:46.773Z,101248.91
2023-01-31T09:21:18.367Z,101242.38
2023-01-31T09:23:45.728Z,101236.00
2023-01-31T09:26:13.341Z,101239.66
2023-01-31T09:28:42.983Z,101239.41
2023-01-31T09:31:10.885Z,101236.00
2023-01-31T09:33:37.614Z,101242.78
2023-01-31T09:36:07.700Z,101232.41
2023-01-31T09:38:35.218Z,101229.34
2023-01-31T09:41:05.647Z,101226.78
2023-01-31T09:43:44.524Z,101222.72
2023-01-31T09:46:16.478Z,101226.44
2023-01-31T09:48:47.499Z,101223.81
2023-01-31T09:51:16.540Z,101225.81
2023-01-31T09:53:44.181Z,101224.94
2023-01-31T09:56:22.981Z,101231.28
2023-01-31T09:59:19.300Z,101213.19
2023-01-31T10:02:04.333Z,101218.22
2023-01-31T10:04:59.692Z,101219.19
2023-01-31T10:07:36.556Z,101216.41
2023-01-31T10:10:09.094Z,101223.94
2023-01-31T10:12:55.447Z,101206.06
2023-01-31T10:15:41.471Z,101210.66
2023-01-31T10:18:18.054Z,101210.50
2023-01-31T10:20:52.260Z,101207.25
2023-01-31T10:23:25.559Z,101211.25
2023-01-31T10:26:07.209Z,101200.91
2023-01-31T10:28:47.920Z,101192.19
2023-01-31T10:31:14.478Z,101205.72
2023-01-31T10:33:47.000Z,101197.34
2023-01-31T10:36:27.928Z,101188.97
2023-01-31T10:39:01.713Z,101187.88
2023-01-31T10:41:41.470Z,101177.81
2023-01-31T10:44:19.875Z,101185.41
2023-01-31T10:46:48.722Z,101167.25
2023-01-31T10:49:15.490Z,101165.88
2023-01-31T10:51:48.693Z,101155.47
2023-01-31T10:54:29.418Z,101146.72
2023-01-31T10:56:58.019Z,101139.34
2023-01-31T10:59:31.050Z,101148.84
2023-01-31T11:01:58.711Z,101137.88
2023-01-31T11:04:33.288Z,101135.88
2023-01-31T11:07:01.592Z,101134.72
2023-01-31T11:09:34.101Z,101133.44
2023-01-31T11:12:02.979Z,101139.09
2023-01-31T11:14:31.458Z,101143.97
2023-01-31T11:17:21.310Z,101137.81
2023-01-31T11:19:53.877Z,101136.91
2023-01-31T11:22:22.991Z,101127.75
2023-01-31T11:24:50.782Z,101133.94
2023-01-31T11:27:31.742Z,101114.72
2023-01-31T11:30:00.489Z,101106.63
2023-01-31T11:32:31.915Z,101094.44
2023-01-31T11:35:22.353Z,101106.63
2023-01-31T11:37:54.308Z,101109.56
2023-01-31T11:40:30.487Z,101107.38
2023-01-31T11:43:06.620Z,101105.38
2023-01-31T11:45:44.175Z,101101.41
2023-01-31T11:48:13.898Z,101104.47
2023-01-31T11:50:44.569Z,101094.78
2023-01-31T11:53:24.289Z,101095.94
2023-01-31T11:55:54.344Z,101100.94
2023-01-31T11:58:37.895Z,101106.03
2023-01-31T12:01:13.023Z,101101.25
2023-01-31T12:04:01.185Z,101105.81
2023-01-31T12:06:34.046Z,101089.91
2023-01-31T12:09:02.995Z,101089.75
2023-01-31T12:11:36.012Z,101076.19
2023-01-31T12:14:16.145Z,101065.09
2023-01-31T12:16:44.432Z,101060.28
2023-01-31T12:19:14.125Z,101053.34
2023-01-31T12:21:59.526Z,101043.97
2023-01-31T12:24:26.006Z,101046.94
2023-01-31T12:26:56.993Z,101035.03
2023-01-31T12:29:35.165Z,101015.34
2023-01-31T12:32:04.674Z,101032.63
2023-01-31T12:35:08.196Z,101023.31
2023-01-31T12:37:59.273Z,101023.03
2023-01-31T12:40:42.557Z,101030.28
2023-01-31T12:43:46.567Z,101039.25
2023-01-31T12:46:16.156Z,101034.88
2023-01-31T12:48:42.682Z,101043.41
2023-01-31T12:51:41.762Z,101036.63
2023-01-31T12:54:15.404Z,101035.94
2023-01-31T12:56:45.271Z,101044.63
2023-01-31T12:59:49.690Z,101039.06
2023-01-31T13:02:38.210Z,101040.06
2023-01-31T13:05:16.217Z,101036.25
2023-01-31T13:07:51.920Z,101046.25
2023-01-31T13:10:41.449Z,101039.38
2023-01-31T13:13:13.735Z,101042.38
2023-01-31T13:15:44.375Z,101046.63
2023-01-31T13:18:12.653Z,101059.31
2023-01-31T13:20:44.412Z,101046.00
2023-01-31T13:23:21.888Z,101045.22
2023-01-31T13:25:56.514Z,101041.47
2023-01-31T13:28:29.839Z,101037.25
2023-01-31T13:31:05.559Z,101026.81
2023-01-31T13:33:40.169Z,101029.56
2023-01-31T13:36:30.130Z,101037.91
2023-01-31T13:39:00.995Z,101026.94
2023-01-31T13:41:31.055Z,101018.25
2023-01-31T13:43:58.785Z,101014.41
2023-01-31T13:46:38.746Z,101017.28
2023-01-31T13:49:09.729Z,101020.84
2023-01-31T13:51:49.287Z,100999.56
2023-01-31T13:54:18.820Z,100993.75
2023-01-31T13:56:52.572Z,100995.03
2023-01-31T13:59:27.131Z,100997.63
2023-01-31T14:01:56.355Z,100988.72
2023-01-31T14:04:27.323Z,100999.03
2023-01-31T14:06:54.767Z,100993.53
2023-01-31T14:09:30.572Z,100993.66
2023-01-31T14:11:59.852Z,100973.38
2023-01-31T14:14:39.837Z,100981.25
2023-01-31T14:17:12.991Z,100994.75
2023-01-31T14:19:42.640Z,100996.56
2023-01-31T14:22:33.250Z,100993.28
2023-01-31T14:25:04.998Z,100995.50
2023-01-31T14:27:37.650Z,100997.06
2023-01-31T14:30:04.803Z,101000.03
2023-01-31T14:32:31.393Z,100996.50
2023-01-31T14:35:02.464Z,100995.56
2023-01-31T14:37:47.499Z,100998.09
2023-01-31T14:40:31.287Z,101002.56
2023-01-31T14:43:35.712Z,101004.44
2023-01-31T14:46:35.587Z,101010.78
2023-01-31T14:49:05.998Z,101017.06
2023-01-31T14:52:05.162Z,101021.22
2023-01-31T14:54:31.719Z,101020.03
2023-01-31T14:57:19.357Z,101026.94
2023-01-31T14:59:51.956Z,101019.84
2023-01-31T15:02:25.257Z,101011.47
2023-01-31T15:05:01.486Z,101018.34
2023-01-31T15:07:29.203Z,101012.16
2023-01-31T15:09:55.970Z,101013.47
2023-01-31T15:13:00.857Z,101006.50
2023-01-31T15:15:39.829Z,101010.34
2023-01-31T15:18:24.313Z,101024.81
2023-01-31T15:20:55.669Z,101025.19
2023-01-31T15:23:28.735Z,101019.53
2023-01-31T15:25:58.587Z,101017.47
2023-01-31T15:28:28.447Z,101023.06
2023-01-31T15:30:59.970Z,101019.25
2023-01-31T15:33:42.350Z,101015.81
2023-01-31T15:36:26.656Z,101017.81
2023-01-31T15:39:04.283Z,101006.22
2023-01-31T15:41:40.189Z,101000.38
2023-01-31T15:44:23.513Z,101004.59
2023-01-31T15:46:55.253Z,101013.97
2023-01-31T15:49:40.785Z,101007.06
2023-01-31T15:52:12.021Z,101017.59
2023-01-31T15:54:39.469Z,101023.13
2023-01-31T15:57:15.683Z,101028.47
2023-01-31T15:59:46.197Z,101027.84
2023-01-31T16:02:21.320Z,101004.59
2023-01-31T16:04:48.189Z,101017.50
2023-01-31T16:07:21.081Z,101043.53
2023-01-31T16:09:48.468Z,101053.06
2023-01-31T16:12:16.141Z,101044.31
2023-01-31T16:14:46.281Z,101039.41
2023-01-31T16:17:13.464Z,101029.03
2023-01-31T16:19:40.709Z,101026.72
2023-01-31T16:22:55.073Z,101026.72
2023-01-31T16:25:22.171Z,101025.19
2023-01-31T16:27:49.103Z,101018.47
2023-01-31T16:30:18.585Z,101026.56
2023-01-31T16:32:47.971Z,101024.31
2023-01-31T16:35:24.908Z,101010.66
2023-01-31T16:38:00.594Z,101025.50
2023-01-31T16:40:31.579Z,101026.28
2023-01-31T16:43:27.833Z,101024.75
2023-01-31T16:46:01.777Z,101030.41
2023-01-31T16:48:34.220Z,101028.22
2023-01-31T16:51:28.122Z,101046.34
2023-01-31T16:54:19.087Z,101038.22
2023-01-31T16:56:47.790Z,101060.69
2023-01-31T16:59:33.423Z,101051.97
2023-01-31T17:02:24.616Z,101067.03
2023-01-31T17:04:54.541Z,101075.41
2023-01-31T17:07:28.006Z,101072.19
2023-01-31T17:10:00.955Z,101074.00
2023-01-31T17:12:34.426Z,101062.72
2023-01-31T17:15:03.499Z,101081.91
2023-01-31T17:17:34.181Z,101071.81
2023-01-31T17:20:00.955Z,101077.72
2023-01-31T17:22:27.462Z,101067.72
2023-01-31T17:24:54.037Z,101067.53
2023-01-31T17:27:21.779Z,101069.03
2023-01-31T17:29:49.263Z,101068.72
2023-01-31T17:32:18.266Z,101070.53
2023-01-31T17:34:45.852Z,101071.00
2023-01-31T17:37:16.093Z,101071.63
2023-01-31T17:39:43.384Z,101073.00
2023-01-31T17:42:28.076Z,101073.16
2023-01-31T17:44:54.718Z,101078.19
2023-01-31T17:47:24.052Z,101078.25
2023-01-31T17:49:50.846Z,101078.06
2023-01-31T17:52:17.578Z,101077.94
2023-01-31T17:54:44.223Z,101086.06
2023-01-31T17:57:10.823Z,101086.06
2023-01-31T17:59:37.428Z,101088.19
2023-01-31T18:02:04.186Z,101092.81
2023-01-31T18:04:30.826Z,101081.53
2023-01-31T18:06:57.441Z,101085.44
2023-01-31T18:09:25.728Z,101082.91
2023-01-31T18:11:52.334Z,101080.09
2023-01-31T18:14:18.895Z,101092.41
2023-01-31T18:16:45.623Z,101083.59
2023-01-31T18:19:12.266Z,101098.91
2023-01-31T18:21:43.882Z,101089.28
2023-01-31T18:24:13.914Z,101102.91
2023-01-31T18:26:40.780Z,101101.56
2023-01-31T18:29:07.438Z,101092.69
2023-01-31T18:31:34.178Z,101099.75
2023-01-31T18:34:00.979Z,101086.44
2023-01-31T18:36:27.541Z,101084.69
2023-01-31T18:38:54.625Z,101091.03
2023-01-31T18:41:21.540Z,101093.19
2023-01-31T18:43:49.091Z,101086.97
2023-01-31T18:46:17.121Z,101079.44
2023-01-31T18:48:44.144Z,101088.22
2023-01-31T18:51:14.244Z,101078.28
2023-01-31T18:53:43.969Z,101089.03
2023-01-31T18:56:18.586Z,101093.44
2023-01-31T18:58:46.482Z,101087.25
2023-01-31T19:01:21.327Z,101101.00
2023-01-31T19:03:50.205Z,101096.28
2023-01-31T19:06:22.224Z,101099.38
2023-01-31T19:08:53.272Z,101093.88
2023-01-31T19:11:22.177Z,101108.81
2023-01-31T19:13:49.341Z,101108.38
2023-01-31T19:16:18.259Z,101111.28
2023-01-31T19:18:44.935Z,101099.59
2023-01-31T19:21:15.485Z,101093.25
2023-01-31T19:23:42.423Z,101096.81
2023-01-31T19:26:09.849Z,101114.28
2023-01-31T19:28:37.622Z,101107.91
2023-01-31T19:31:06.901Z,101104.81
2023-01-31T19:33:34.638Z,101103.53
2023-01-31T19:36:15.214Z,101103.13
2023-01-31T19:38:42.291Z,101109.94
2023-01-31T19:41:15.139Z,101114.75
2023-01-31T19:43:42.436Z,101111.44
2023-01-31T19:46:09.691Z,101112.16
2023-01-31T19:48:36.420Z,101110.84
2023-01-31T19:51:14.808Z,101116.25
2023-01-31T19:53:42.050Z,101124.75
2023-01-31T19:56:09.084Z,101139.25
2023-01-31T19:58:36.528Z,101132.16
2023-01-31T20:01:18.413Z,101136.09
2023-01-31T20:03:45.967Z,101134.81
2023-01-31T20:06:27.532Z,101138.09
2023-01-31T20:08:59.487Z,101135.44
2023-01-31T20:11:28.582Z,101128.56
2023-01-31T20:13:57.301Z,101129.97
2023-01-31T20:16:24.581Z,101135.53
2023-01-31T20:18:51.342Z,101124.28
2023-01-31T20:21:20.621Z,101135.94
2023-01-31T20:23:48.705Z,101135.31
2023-01-31T20:26:17.978Z,101141.34
2023-01-31T20:28:44.661Z,101138.41
2023-01-31T20:31:13.875Z,101149.44
2023-01-31T20:33:40.957Z,101146.47
2023-01-31T20:36:07.981Z,101134.91
2023-01-31T20:38:36.669Z,101137.63
2023-01-31T20:41:05.228Z,101132.53
2023-01-31T20:43:31.833Z,101129.03
2023-01-31T20:46:19.301Z,101118.34
2023-01-31T20:48:46.159Z,101125.78
2023-01-31T20:51:12.774Z,101133.22
2023-01-31T20:53:39.534Z,101127.88
2023-01-31T20:56:10.411Z,101125.63
2023-01-31T20:58:39.339Z,101124.81
2023-01-31T21:01:09.003Z,101115.84
2023-01-31T21:03:36.007Z,101125.94
2023-01-31T21:06:04.186Z,101128.31
2023-01-31T21:08:37.315Z,101119.41
2023-01-31T21:11:07.430Z,101116.28
2023-01-31T21:13:35.266Z,101120.63
2023-01-31T21:16:04.105Z,101119.72
2023-01-31T21:18:33.548Z,101120.53
2023-01-31T21:21:06.888Z,101127.09
2023-01-31T21:23:37.693Z,101127.63
2023-01-31T21:26:06.293Z,101125.75
2023-01-31T21:28:33.524Z,101134.09
2023-01-31T21:31:05.523Z,101126.00
2023-01-31T21:33:32.312Z,101126.81
2023-01-31T21:36:00.592Z,101142.09
2023-01-31T21:38:27.657Z,101129.91
2023-01-31T21:41:14.202Z,101128.94
2023-01-31T21:43:40.961Z,101128.03
2023-01-31T21:46:09.663Z,101126.72
2023-01-31T21:48:36.824Z,101120.69
2023-01-31T21:51:12.357Z,101122.47
2023-01-31T21:53:39.445Z,101118.31
2023-01-31T21:56:13.371Z,101118.19
2023-01-31T21:58:41.299Z,101121.66
2023-01-31T22:01:09.114Z,101115.00
2023-01-31T22:03:37.726Z,101112.44
2023-01-31T22:06:07.382Z,101116.50
2023-01-31T22:08:34.405Z,101115.41
2023-01-31T22:11:06.943Z,101104.91
2023-01-31T22:13:34.891Z,101115.53
2023-01-31T22:16:04.070Z,101131.69
2023-01-31T22:18:31.212Z,101129.63
2023-01-31T22:21:25.073Z,101125.84
2023-01-31T22:23:53.906Z,101125.78
2023-01-31T22:26:26.084Z,101126.94
2023-01-31T22:28:55.553Z,101127.38
2023-01-31T22:31:22.918Z,101116.94
2023-01-31T22:33:49.987Z,101118.53
2023-01-31T22:36:17.750Z,101109.56
2023-01-31T22:38:45.600Z,101105.38
2023-01-31T22:41:15.324Z,101111.09
2023-01-31T22:43:44.545Z,101099.41
2023-01-31T22:46:13.778Z,101093.28
2023-01-31T22:48:40.540Z,101097.78
2023-01-31T22:51:10.941Z,101097.03
2023-01-31T22:53:38.484Z,101098.38
2023-01-31T22:56:08.282Z,101093.75
2023-01-31T22:58:34.952Z,101090.88
2023-01-31T23:01:01.818Z,101092.84
2023-01-31T23:03:29.345Z,101093.66
2023-01-31T23:05:56.006Z,101089.56
2023-01-31T23:08:22.641Z,101088.00
2023-01-31T23:10:49.316Z,101071.06
2023-01-31T23:13:15.895Z,101082.81
2023-01-31T23:15:42.635Z,101079.38
2023-01-31T23:18:10.047Z,101079.69
2023-01-31T23:20:36.643Z,101082.97
2023-01-31T23:23:03.293Z,101077.81
2023-01-31T23:25:30.096Z,101072.16
2023-01-31T23:27:57.219Z,101063.97
2023-01-31T23:30:24.038Z,101065.03
2023-01-31T23:32:51.753Z,101067.16
2023-01-31T23:35:18.470Z,101073.19
2023-01-31T23:37:45.242Z,101075.69
2023-01-31T23:40:15.381Z,101079.16
2023-01-31T23:42:42.056Z,101064.47
2023-01-31T23:45:09.137Z,101075.16
2023-01-31T23:47:35.920Z,101087.84
2023-01-31T23:50:02.575Z,101081.75
2023-01-31T23:52:29.121Z,101081.00
2023-01-31T23:54:55.755Z,101079.47
2023-01-31T23:57:22.359Z,101071.63
2023-01-31T23:59:49.060Z,101071.84
