createdAt,value
2018-07-03T00:01:08.384Z,98.30
2018-07-03T00:03:36.632Z,99.10
2018-07-03T00:06:04.874Z,99.90
2018-07-03T00:08:33.083Z,99.90
2018-07-03T00:11:01.288Z,99.90
2018-07-03T00:13:29.562Z,99.90
2018-07-03T00:15:58.093Z,99.90
2018-07-03T00:18:26.269Z,99.90
2018-07-03T00:20:54.589Z,99.90
2018-07-03T00:23:22.942Z,99.90
2018-07-03T00:25:51.166Z,99.90
2018-07-03T00:28:19.438Z,99.90
2018-07-03T00:30:47.623Z,99.90
2018-07-03T00:33:15.850Z,99.90
2018-07-03T00:35:44.170Z,99.90
2018-07-03T00:38:12.383Z,99.90
2018-07-03T00:40:40.629Z,99.90
2018-07-03T00:43:08.863Z,99.90
2018-07-03T00:45:37.003Z,99.90
2018-07-03T00:48:05.279Z,99.90
2018-07-03T00:50:33.483Z,99.90
2018-07-03T00:53:01.795Z,99.90
2018-07-03T00:55:30.141Z,99.90
2018-07-03T00:57:58.345Z,99.90
2018-07-03T01:00:35.982Z,99.90
2018-07-03T01:03:04.831Z,99.90
2018-07-03T01:05:33.402Z,99.90
2018-07-03T01:08:01.629Z,99.90
2018-07-03T01:10:29.905Z,99.90
2018-07-03T01:12:58.327Z,99.90
2018-07-03T01:15:27.352Z,99.90
2018-07-03T01:17:55.705Z,99.90
2018-07-03T01:20:24.040Z,99.90
2018-07-03T01:22:52.492Z,99.90
2018-07-03T01:25:20.725Z,99.90
2018-07-03T01:27:48.954Z,99.90
2018-07-03T01:30:17.250Z,99.90
2018-07-03T01:32:45.505Z,99.90
2018-07-03T01:35:13.695Z,99.90
2018-07-03T01:37:41.898Z,99.90
2018-07-03T01:40:10.301Z,99.90
2018-07-03T01:42:38.561Z,99.90
2018-07-03T01:45:06.742Z,99.90
2018-07-03T01:47:34.880Z,99.90
2018-07-03T01:50:03.309Z,99.90
2018-07-03T01:52:31.466Z,99.90
2018-07-03T01:54:59.827Z,99.90
2018-07-03T01:57:28.053Z,99.90
2018-07-03T01:59:56.244Z,99.90
2018-07-03T02:02:24.428Z,99.90
2018-07-03T02:04:52.641Z,99.90
2018-07-03T02:07:20.859Z,99.90
2018-07-03T02:09:49.085Z,99.90
2018-07-03T02:12:17.293Z,99.90
2018-07-03T02:14:45.623Z,99.90
2018-07-03T02:17:13.835Z,99.90
2018-07-03T02:19:42.277Z,99.90
2018-07-03T02:22:11.018Z,99.90
2018-07-03T02:24:39.252Z,99.90
2018-07-03T02:27:07.496Z,99.40
2018-07-03T02:29:35.777Z,99.40
2018-07-03T02:32:04.013Z,99.10
2018-07-03T02:34:32.336Z,99.20
2018-07-03T02:37:00.546Z,98.30
2018-07-03T02:39:28.752Z,98.50
2018-07-03T02:41:56.938Z,97.90
2018-07-03T02:44:25.216Z,98.20
2018-07-03T02:46:53.535Z,97.90
2018-07-03T02:49:21.761Z,97.60
2018-07-03T02:51:50.085Z,97.50
2018-07-03T02:54:18.759Z,97.50
2018-07-03T02:56:46.926Z,96.50
2018-07-03T02:59:15.210Z,96.10
2018-07-03T03:01:43.440Z,97.50
2018-07-03T03:04:11.672Z,99.90
2018-07-03T03:06:39.921Z,97.30
2018-07-03T03:09:09.711Z,96.30
2018-07-03T03:11:37.983Z,96.60
2018-07-03T03:14:06.294Z,95.40
2018-07-03T03:16:34.469Z,95.80
2018-07-03T03:19:02.741Z,93.90
2018-07-03T03:21:30.850Z,92.10
2018-07-03T03:23:59.049Z,89.30
2018-07-03T03:26:27.270Z,71.10
2018-07-03T03:28:55.935Z,60.30
2018-07-03T03:31:24.216Z,54.10
2018-07-03T03:33:52.559Z,52.00
2018-07-03T03:36:20.821Z,51.50
2018-07-03T03:38:48.987Z,49.20
2018-07-03T03:41:17.321Z,47.10
2018-07-03T03:43:45.572Z,45.00
2018-07-03T03:46:13.751Z,42.60
2018-07-03T03:48:41.965Z,40.90
2018-07-03T03:51:10.170Z,39.10
2018-07-03T03:53:38.490Z,37.30
2018-07-03T03:56:06.729Z,36.10
2018-07-03T03:58:35.059Z,35.30
2018-07-03T04:01:03.271Z,34.10
2018-07-03T04:03:31.477Z,32.50
2018-07-03T04:05:59.882Z,32.10
2018-07-03T04:08:28.081Z,31.00
2018-07-03T04:10:56.263Z,30.30
2018-07-03T04:13:24.457Z,29.20
2018-07-03T04:15:52.935Z,28.80
2018-07-03T04:18:29.701Z,28.60
2018-07-03T04:20:58.105Z,28.10
2018-07-03T04:23:26.283Z,27.40
2018-07-03T04:25:54.753Z,26.90
2018-07-03T04:28:23.053Z,26.40
2018-07-03T04:30:51.429Z,26.00
2018-07-03T04:33:19.733Z,25.60
2018-07-03T04:35:47.871Z,25.10
2018-07-03T04:38:16.029Z,25.10
2018-07-03T04:40:44.361Z,24.90
2018-07-03T04:43:12.625Z,24.10
2018-07-03T04:45:40.879Z,24.00
2018-07-03T04:48:09.276Z,23.50
2018-07-03T04:50:37.553Z,23.50
2018-07-03T04:53:05.946Z,23.20
2018-07-03T04:55:34.301Z,22.80
2018-07-03T04:58:02.592Z,22.40
2018-07-03T05:00:31.025Z,22.30
2018-07-03T05:02:59.587Z,22.10
2018-07-03T05:05:28.031Z,22.00
2018-07-03T05:07:56.251Z,21.50
2018-07-03T05:10:24.508Z,21.40
2018-07-03T05:12:53.072Z,21.30
2018-07-03T05:15:21.607Z,21.00
2018-07-03T05:17:50.098Z,20.80
2018-07-03T05:20:18.407Z,20.40
2018-07-03T05:22:46.640Z,20.30
2018-07-03T05:25:14.930Z,20.20
2018-07-03T05:27:43.222Z,20.20
2018-07-03T05:30:11.449Z,19.90
2018-07-03T05:32:39.684Z,19.80
2018-07-03T05:35:08.614Z,19.60
2018-07-03T05:37:36.877Z,19.40
2018-07-03T05:40:05.317Z,19.30
2018-07-03T05:42:33.574Z,19.20
2018-07-03T05:45:01.817Z,19.60
2018-07-03T05:47:30.281Z,19.00
2018-07-03T05:49:58.548Z,18.90
2018-07-03T05:52:26.797Z,18.90
2018-07-03T05:54:55.124Z,18.90
2018-07-03T05:57:23.616Z,18.60
2018-07-03T05:59:51.837Z,18.90
2018-07-03T06:02:20.136Z,18.90
2018-07-03T06:04:48.366Z,18.60
2018-07-03T06:07:16.566Z,18.50
2018-07-03T06:09:44.948Z,18.40
2018-07-03T06:12:13.356Z,18.30
2018-07-03T06:14:41.585Z,18.10
2018-07-03T06:17:09.813Z,18.40
2018-07-03T06:19:38.326Z,18.10
2018-07-03T06:22:06.546Z,18.10
2018-07-03T06:24:35.199Z,18.30
2018-07-03T06:27:03.419Z,18.00
2018-07-03T06:29:31.727Z,17.90
2018-07-03T06:32:00.198Z,18.00
2018-07-03T06:34:28.689Z,17.90
2018-07-03T06:36:58.135Z,18.30
2018-07-03T06:39:26.408Z,18.10
2018-07-03T06:41:54.617Z,17.90
2018-07-03T06:44:23.236Z,18.00
2018-07-03T06:46:51.447Z,17.80
2018-07-03T06:49:19.821Z,18.00
2018-07-03T06:51:48.076Z,18.20
2018-07-03T06:54:16.648Z,18.20
2018-07-03T06:56:44.921Z,17.80
2018-07-03T06:59:13.181Z,17.60
2018-07-03T07:01:41.487Z,17.40
2018-07-03T07:04:09.626Z,17.40
2018-07-03T07:06:37.884Z,17.30
2018-07-03T07:09:07.887Z,17.80
2018-07-03T07:11:36.212Z,17.60
2018-07-03T07:14:04.871Z,17.60
2018-07-03T07:16:33.110Z,17.90
2018-07-03T07:19:01.540Z,17.80
2018-07-03T07:21:29.994Z,17.70
2018-07-03T07:23:58.766Z,17.60
2018-07-03T07:26:27.146Z,17.50
2018-07-03T07:28:55.681Z,18.10
2018-07-03T07:31:24.003Z,17.50
2018-07-03T07:33:52.435Z,17.80
2018-07-03T07:36:20.799Z,18.00
2018-07-03T07:38:49.026Z,18.30
2018-07-03T07:41:17.449Z,19.20
2018-07-03T07:43:45.639Z,19.20
2018-07-03T07:46:13.851Z,19.00
2018-07-03T07:48:42.379Z,19.50
2018-07-03T07:51:10.610Z,19.70
2018-07-03T07:53:38.914Z,19.70
2018-07-03T07:56:07.394Z,19.70
2018-07-03T07:58:35.654Z,20.20
2018-07-03T08:01:04.029Z,20.80
2018-07-03T08:03:32.315Z,20.90
2018-07-03T08:06:00.707Z,20.80
2018-07-03T08:08:28.925Z,21.20
2018-07-03T08:10:57.233Z,21.50
2018-07-03T08:13:26.323Z,21.20
2018-07-03T08:15:54.633Z,20.80
2018-07-03T08:18:23.112Z,20.90
2018-07-03T08:20:51.219Z,20.30
2018-07-03T08:23:19.523Z,20.80
2018-07-03T08:25:47.925Z,20.60
2018-07-03T08:28:16.490Z,21.00
2018-07-03T08:30:44.808Z,20.80
2018-07-03T08:33:14.336Z,22.10
2018-07-03T08:35:42.598Z,21.60
2018-07-03T08:38:11.271Z,21.60
2018-07-03T08:40:39.997Z,22.20
2018-07-03T08:43:08.861Z,22.00
2018-07-03T08:45:37.428Z,22.70
2018-07-03T08:48:06.027Z,23.20
2018-07-03T08:50:35.314Z,24.30
2018-07-03T08:53:03.627Z,23.40
2018-07-03T08:55:31.878Z,23.60
2018-07-03T08:58:00.118Z,24.00
2018-07-03T09:00:28.407Z,24.40
2018-07-03T09:02:56.689Z,25.50
2018-07-03T09:05:24.892Z,25.20
2018-07-03T09:07:53.153Z,26.20
2018-07-03T09:10:21.519Z,25.70
2018-07-03T09:12:49.867Z,26.40
2018-07-03T09:15:18.128Z,26.00
2018-07-03T09:17:46.346Z,26.80
2018-07-03T09:20:14.676Z,26.40
2018-07-03T09:22:42.917Z,26.10
2018-07-03T09:25:11.113Z,27.00
2018-07-03T09:27:39.255Z,27.20
2018-07-03T09:30:07.962Z,27.50
2018-07-03T09:32:36.217Z,27.50
2018-07-03T09:35:04.482Z,27.40
2018-07-03T09:37:32.684Z,26.80
2018-07-03T09:40:01.003Z,28.70
2018-07-03T09:42:29.352Z,27.50
2018-07-03T09:44:57.575Z,27.90
2018-07-03T09:47:26.033Z,28.30
2018-07-03T09:49:54.567Z,28.80
2018-07-03T09:52:23.172Z,29.60
2018-07-03T09:54:51.543Z,28.40
2018-07-03T09:57:19.984Z,28.40
2018-07-03T09:59:48.232Z,28.10
2018-07-03T10:02:16.546Z,28.60
2018-07-03T10:04:44.920Z,28.30
2018-07-03T10:07:13.179Z,28.60
2018-07-03T10:09:41.377Z,28.50
2018-07-03T10:12:09.928Z,28.70
2018-07-03T10:14:38.300Z,28.70
2018-07-03T10:17:06.598Z,28.60
2018-07-03T10:19:34.949Z,29.00
2018-07-03T10:22:03.144Z,28.40
2018-07-03T10:24:31.478Z,29.10
2018-07-03T10:26:59.698Z,28.90
2018-07-03T10:29:27.919Z,29.40
2018-07-03T10:31:56.436Z,29.60
2018-07-03T10:34:24.688Z,29.20
2018-07-03T10:36:52.988Z,29.40
2018-07-03T10:39:21.225Z,29.80
2018-07-03T10:41:49.565Z,29.60
2018-07-03T10:44:17.877Z,28.80
2018-07-03T10:46:46.273Z,28.80
2018-07-03T10:49:14.503Z,29.30
2018-07-03T10:51:42.718Z,29.30
2018-07-03T10:54:11.219Z,29.70
2018-07-03T10:56:39.424Z,29.80
2018-07-03T10:59:07.808Z,30.30
2018-07-03T11:01:36.051Z,29.60
2018-07-03T11:04:04.391Z,29.60
2018-07-03T11:06:33.114Z,29.70
2018-07-03T11:09:01.392Z,29.80
2018-07-03T11:11:30.103Z,29.30
2018-07-03T11:13:58.445Z,29.90
2018-07-03T11:16:26.707Z,29.90
2018-07-03T11:18:55.066Z,29.00
2018-07-03T11:21:23.483Z,29.20
2018-07-03T11:23:53.031Z,28.80
2018-07-03T11:26:21.418Z,28.90
2018-07-03T11:28:49.729Z,29.30
2018-07-03T11:31:17.993Z,28.60
2018-07-03T11:33:46.343Z,28.80
2018-07-03T11:36:15.416Z,29.30
2018-07-03T11:38:43.661Z,29.30
2018-07-03T11:41:11.971Z,29.80
2018-07-03T11:43:40.244Z,30.00
2018-07-03T11:46:08.568Z,30.00
2018-07-03T11:48:36.861Z,29.70
2018-07-03T11:51:05.095Z,29.50
2018-07-03T11:53:33.479Z,29.50
2018-07-03T11:56:01.751Z,29.70
2018-07-03T11:58:30.051Z,30.20
2018-07-03T12:00:58.461Z,30.30
2018-07-03T12:03:26.782Z,30.40
2018-07-03T12:05:55.086Z,30.10
2018-07-03T12:08:23.479Z,30.40
2018-07-03T12:10:51.905Z,31.00
2018-07-03T12:13:20.184Z,30.60
2018-07-03T12:15:48.425Z,31.60
2018-07-03T12:18:22.454Z,30.30
2018-07-03T12:20:50.698Z,30.00
2018-07-03T12:23:19.019Z,30.30
2018-07-03T12:25:47.304Z,30.90
2018-07-03T12:28:15.721Z,31.60
2018-07-03T12:30:43.986Z,31.50
2018-07-03T12:33:13.402Z,31.30
2018-07-03T12:35:41.648Z,31.00
2018-07-03T12:38:09.963Z,30.80
2018-07-03T12:40:38.182Z,31.20
2018-07-03T12:43:06.489Z,30.80
2018-07-03T12:45:35.015Z,31.10
2018-07-03T12:48:03.290Z,30.90
2018-07-03T12:50:31.722Z,31.30
2018-07-03T12:52:59.991Z,31.00
2018-07-03T12:55:28.305Z,31.00
2018-07-03T12:57:56.717Z,31.70
2018-07-03T13:00:25.221Z,32.10
2018-07-03T13:02:53.534Z,31.70
2018-07-03T13:05:22.056Z,31.90
2018-07-03T13:07:50.493Z,32.10
2018-07-03T13:10:18.752Z,32.60
2018-07-03T13:12:47.170Z,32.70
2018-07-03T13:15:15.660Z,32.40
2018-07-03T13:17:44.055Z,32.00
2018-07-03T13:20:12.387Z,31.90
2018-07-03T13:22:40.792Z,31.70
2018-07-03T13:25:10.704Z,31.80
2018-07-03T13:27:39.020Z,31.00
2018-07-03T13:30:08.187Z,31.50
2018-07-03T13:32:36.569Z,31.80
2018-07-03T13:35:05.748Z,31.90
2018-07-03T13:37:34.058Z,32.00
2018-07-03T13:40:02.654Z,32.00
2018-07-03T13:42:30.955Z,31.80
2018-07-03T13:44:59.399Z,31.90
2018-07-03T13:47:27.727Z,31.70
2018-07-03T13:49:56.211Z,32.10
2018-07-03T13:52:24.476Z,31.70
2018-07-03T13:54:52.942Z,32.00
2018-07-03T13:57:21.219Z,32.00
2018-07-03T13:59:49.599Z,30.90
2018-07-03T14:02:18.010Z,30.90
2018-07-03T14:04:46.317Z,31.00
2018-07-03T14:07:14.564Z,31.50
2018-07-03T14:09:42.928Z,31.10
2018-07-03T14:12:11.206Z,31.50
2018-07-03T14:14:39.797Z,31.30
2018-07-03T14:17:08.107Z,31.30
2018-07-03T14:19:36.419Z,32.10
2018-07-03T14:22:04.715Z,31.80
2018-07-03T14:24:33.023Z,31.30
2018-07-03T14:27:01.481Z,31.70
2018-07-03T14:29:29.817Z,31.80
2018-07-03T14:31:58.085Z,31.60
2018-07-03T14:34:26.428Z,31.60
2018-07-03T14:36:54.702Z,31.60
2018-07-03T14:39:23.268Z,31.90
2018-07-03T14:41:51.802Z,31.70
2018-07-03T14:44:20.559Z,31.70
2018-07-03T14:46:48.800Z,31.50
2018-07-03T14:49:17.070Z,31.50
2018-07-03T14:51:45.343Z,31.30
2018-07-03T14:54:14.377Z,31.10
2018-07-03T14:56:42.908Z,31.30
2018-07-03T14:59:11.335Z,31.50
2018-07-03T15:01:39.710Z,31.40
2018-07-03T15:04:08.133Z,31.30
2018-07-03T15:06:36.553Z,30.60
2018-07-03T15:09:07.939Z,31.10
2018-07-03T15:11:37.298Z,31.30
2018-07-03T15:14:05.654Z,31.20
2018-07-03T15:16:33.948Z,31.00
2018-07-03T15:19:07.496Z,30.00
2018-07-03T15:21:35.810Z,30.40
2018-07-03T15:24:05.354Z,30.40
2018-07-03T15:26:33.739Z,30.00
2018-07-03T15:29:02.184Z,30.20
2018-07-03T15:31:31.930Z,31.20
2018-07-03T15:34:00.355Z,30.10
2018-07-03T15:36:28.653Z,30.30
2018-07-03T15:38:56.936Z,30.40
2018-07-03T15:41:25.203Z,30.80
2018-07-03T15:44:04.956Z,30.80
2018-07-03T15:46:33.228Z,30.60
2018-07-03T15:49:01.552Z,30.40
2018-07-03T15:51:29.769Z,30.90
2018-07-03T15:53:58.040Z,31.20
2018-07-03T15:56:26.317Z,30.60
2018-07-03T15:58:54.564Z,30.50
2018-07-03T16:01:22.849Z,30.90
2018-07-03T16:04:01.231Z,30.70
2018-07-03T16:06:40.725Z,30.80
2018-07-03T16:09:11.779Z,30.90
2018-07-03T16:11:40.278Z,31.40
2018-07-03T16:14:09.048Z,31.50
2018-07-03T16:16:37.250Z,31.50
2018-07-03T16:19:10.954Z,31.30
2018-07-03T16:21:39.312Z,31.10
2018-07-03T16:24:08.065Z,31.60
2018-07-03T16:26:36.322Z,32.00
2018-07-03T16:29:06.089Z,31.70
2018-07-03T16:31:34.351Z,32.10
2018-07-03T16:34:02.627Z,31.50
2018-07-03T16:36:30.875Z,31.00
2018-07-03T16:38:59.067Z,31.30
2018-07-03T16:41:27.623Z,31.30
2018-07-03T16:43:55.891Z,31.40
2018-07-03T16:46:24.137Z,31.80
2018-07-03T16:48:52.530Z,31.60
2018-07-03T16:51:20.735Z,32.10
2018-07-03T16:53:49.524Z,31.80
2018-07-03T16:56:17.971Z,31.80
2018-07-03T16:58:46.217Z,31.90
2018-07-03T17:01:14.595Z,31.80
2018-07-03T17:03:42.941Z,32.50
2018-07-03T17:06:11.298Z,32.20
2018-07-03T17:08:39.540Z,32.10
2018-07-03T17:11:07.994Z,32.40
2018-07-03T17:13:36.470Z,32.40
2018-07-03T17:16:04.705Z,32.60
2018-07-03T17:18:32.985Z,32.30
2018-07-03T17:21:01.170Z,32.70
2018-07-03T17:23:29.677Z,32.90
2018-07-03T17:25:58.020Z,32.20
2018-07-03T17:28:26.577Z,32.40
2018-07-03T17:30:54.942Z,32.90
2018-07-03T17:33:23.106Z,32.70
2018-07-03T17:35:51.325Z,32.70
2018-07-03T17:38:19.609Z,32.90
2018-07-03T17:40:59.230Z,33.20
2018-07-03T17:44:08.945Z,33.60
2018-07-03T17:46:37.406Z,33.90
2018-07-03T17:49:05.806Z,33.90
2018-07-03T17:51:34.205Z,33.80
2018-07-03T17:54:02.534Z,33.70
2018-07-03T17:56:30.784Z,34.00
2018-07-03T17:58:59.666Z,34.10
2018-07-03T18:01:29.611Z,34.40
2018-07-03T18:03:57.811Z,34.70
2018-07-03T18:06:26.132Z,34.70
2018-07-03T18:08:54.415Z,35.00
2018-07-03T18:11:22.736Z,35.30
2018-07-03T18:13:51.291Z,35.00
2018-07-03T18:16:19.800Z,35.10
2018-07-03T18:19:50.598Z,35.20
2018-07-03T18:22:18.877Z,35.10
2018-07-03T18:24:47.130Z,35.10
2018-07-03T18:27:16.368Z,35.40
2018-07-03T18:29:44.685Z,35.30
2018-07-03T18:32:13.063Z,35.60
2018-07-03T18:34:41.883Z,36.00
2018-07-03T18:37:12.578Z,36.10
2018-07-03T18:39:40.879Z,35.70
2018-07-03T18:42:09.252Z,36.00
2018-07-03T18:44:37.937Z,36.30
2018-07-03T18:47:06.976Z,36.60
2018-07-03T18:49:35.327Z,36.50
2018-07-03T18:52:04.387Z,36.20
2018-07-03T18:54:32.808Z,36.60
2018-07-03T18:57:01.158Z,36.70
2018-07-03T18:59:29.484Z,36.70
2018-07-03T19:01:58.036Z,36.90
2018-07-03T19:04:26.288Z,37.30
2018-07-03T19:06:54.630Z,37.50
2018-07-03T19:09:22.871Z,37.10
2018-07-03T19:11:51.339Z,37.40
2018-07-03T19:14:19.558Z,37.50
2018-07-03T19:16:47.883Z,38.40
2018-07-03T19:19:16.340Z,38.60
2018-07-03T19:21:44.725Z,37.80
2018-07-03T19:24:13.362Z,38.10
2018-07-03T19:26:41.694Z,38.00
2018-07-03T19:29:10.106Z,38.80
2018-07-03T19:31:38.440Z,38.50
2018-07-03T19:34:06.655Z,38.70
2018-07-03T19:36:34.872Z,39.10
2018-07-03T19:39:03.410Z,39.10
2018-07-03T19:41:31.841Z,39.80
2018-07-03T19:44:00.432Z,40.00
2018-07-03T19:46:28.794Z,40.30
2018-07-03T19:48:57.097Z,40.10
2018-07-03T19:51:25.596Z,40.60
2018-07-03T19:53:53.992Z,41.30
2018-07-03T19:56:23.321Z,41.20
2018-07-03T19:58:51.605Z,41.30
2018-07-03T20:01:20.419Z,42.00
2018-07-03T20:03:48.727Z,41.90
2018-07-03T20:06:17.009Z,42.60
2018-07-03T20:08:45.388Z,42.50
2018-07-03T20:11:13.709Z,42.80
2018-07-03T20:13:42.122Z,43.10
2018-07-03T20:16:10.627Z,43.10
2018-07-03T20:18:38.858Z,43.10
2018-07-03T20:21:07.158Z,43.30
2018-07-03T20:23:35.481Z,43.80
2018-07-03T20:26:03.787Z,43.70
2018-07-03T20:28:32.091Z,43.10
2018-07-03T20:31:01.164Z,43.80
2018-07-03T20:33:29.841Z,43.30
2018-07-03T20:35:58.142Z,43.70
2018-07-03T20:38:26.460Z,43.60
2018-07-03T20:40:57.692Z,44.00
2018-07-03T20:43:27.147Z,44.20
2018-07-03T20:45:55.501Z,44.00
2018-07-03T20:48:24.033Z,44.40
2018-07-03T20:50:52.270Z,44.60
2018-07-03T20:53:20.604Z,44.50
2018-07-03T20:55:49.019Z,44.80
2018-07-03T20:58:17.606Z,45.10
2018-07-03T21:00:45.975Z,45.20
2018-07-03T21:03:14.193Z,46.30
2018-07-03T21:05:43.103Z,45.80
2018-07-03T21:08:11.405Z,46.20
2018-07-03T21:10:39.652Z,46.50
2018-07-03T21:13:07.857Z,47.20
2018-07-03T21:15:36.107Z,48.20
2018-07-03T21:18:04.336Z,48.60
2018-07-03T21:20:32.845Z,48.90
2018-07-03T21:23:01.149Z,49.50
2018-07-03T21:25:29.350Z,49.70
2018-07-03T21:27:58.744Z,50.30
2018-07-03T21:30:26.984Z,50.80
2018-07-03T21:32:55.465Z,51.40
2018-07-03T21:35:23.677Z,52.00
2018-07-03T21:37:51.931Z,52.20
2018-07-03T21:40:20.105Z,52.70
2018-07-03T21:42:48.340Z,53.00
2018-07-03T21:45:16.554Z,53.50
2018-07-03T21:47:45.053Z,54.10
2018-07-03T21:50:13.290Z,54.60
2018-07-03T21:52:41.553Z,55.30
2018-07-03T21:55:09.816Z,55.90
2018-07-03T21:57:38.009Z,57.20
2018-07-03T22:00:07.662Z,56.90
2018-07-03T22:02:36.090Z,58.30
2018-07-03T22:05:04.495Z,58.00
2018-07-03T22:07:32.919Z,59.40
2018-07-03T22:10:02.084Z,60.00
2018-07-03T22:12:30.282Z,60.80
2018-07-03T22:14:58.463Z,62.00
2018-07-03T22:17:26.710Z,61.00
2018-07-03T22:19:54.929Z,63.10
2018-07-03T22:22:23.085Z,64.60
2018-07-03T22:24:51.239Z,64.60
2018-07-03T22:27:19.694Z,65.20
2018-07-03T22:29:47.838Z,66.10
2018-07-03T22:32:16.036Z,66.20
2018-07-03T22:34:44.260Z,67.00
2018-07-03T22:37:12.452Z,68.10
2018-07-03T22:39:40.739Z,67.00
2018-07-03T22:42:08.963Z,69.30
2018-07-03T22:44:37.229Z,68.60
2018-07-03T22:47:05.543Z,69.10
2018-07-03T22:49:33.758Z,69.80
2018-07-03T22:52:02.032Z,71.40
2018-07-03T22:54:30.214Z,70.90
2018-07-03T22:56:58.408Z,72.10
2018-07-03T22:59:27.336Z,71.80
2018-07-03T23:01:55.514Z,73.10
2018-07-03T23:04:23.753Z,71.30
2018-07-03T23:06:51.957Z,71.70
2018-07-03T23:09:20.203Z,73.20
2018-07-03T23:11:48.397Z,72.50
2018-07-03T23:14:16.565Z,72.60
2018-07-03T23:16:44.798Z,71.90
2018-07-03T23:19:13.029Z,72.50
2018-07-03T23:21:41.356Z,73.30
2018-07-03T23:24:09.706Z,73.30
2018-07-03T23:26:38.064Z,74.40
2018-07-03T23:29:06.314Z,73.40
2018-07-03T23:31:34.534Z,73.60
2018-07-03T23:34:02.716Z,73.00
2018-07-03T23:36:31.042Z,72.80
2018-07-03T23:38:59.236Z,72.50
2018-07-03T23:41:27.492Z,73.60
2018-07-03T23:43:55.715Z,75.60
2018-07-03T23:46:35.216Z,74.20
2018-07-03T23:49:14.656Z,73.10
2018-07-03T23:51:54.061Z,73.20
2018-07-03T23:54:33.637Z,73.00
2018-07-03T23:57:13.143Z,74.30
2018-07-03T23:59:52.623Z,74.40
