createdAt,value
2019-02-19T00:01:46.502Z,21.50
2019-02-19T00:04:15.222Z,20.30
2019-02-19T00:06:50.306Z,23.25
2019-02-19T00:09:19.024Z,21.42
2019-02-19T00:11:48.332Z,20.65
2019-02-19T00:14:23.942Z,21.68
2019-02-19T00:16:52.678Z,21.20
2019-02-19T00:19:21.417Z,21.27
2019-02-19T00:21:59.228Z,22.62
2019-02-19T00:24:27.935Z,21.10
2019-02-19T00:26:56.651Z,21.25
2019-02-19T00:29:31.577Z,19.42
2019-02-19T00:32:00.395Z,20.55
2019-02-19T00:34:42.254Z,20.90
2019-02-19T00:37:11.052Z,20.32
2019-02-19T00:39:39.789Z,21.65
2019-02-19T00:42:15.534Z,22.22
2019-02-19T00:44:44.786Z,20.23
2019-02-19T00:47:13.566Z,21.42
2019-02-19T00:49:48.979Z,21.73
2019-02-19T00:52:17.729Z,21.23
2019-02-19T00:54:59.296Z,18.57
2019-02-19T00:57:34.152Z,18.87
2019-02-19T01:00:09.915Z,19.98
2019-02-19T01:02:38.662Z,21.52
2019-02-19T01:05:07.520Z,19.42
2019-02-19T01:07:43.404Z,20.43
2019-02-19T01:10:12.232Z,20.27
2019-02-19T01:12:41.010Z,18.80
2019-02-19T01:15:16.169Z,19.00
2019-02-19T01:17:45.111Z,18.52
2019-02-19T01:20:13.933Z,19.25
2019-02-19T01:22:49.561Z,20.40
2019-02-19T01:25:18.344Z,17.80
2019-02-19T01:27:47.050Z,18.20
2019-02-19T01:30:22.725Z,19.20
2019-02-19T01:32:51.440Z,18.10
2019-02-19T01:35:32.937Z,19.95
2019-02-19T01:38:01.653Z,18.07
2019-02-19T01:40:30.378Z,18.50
2019-02-19T01:43:06.071Z,21.45
2019-02-19T01:45:34.877Z,17.80
2019-02-19T01:48:03.668Z,18.55
2019-02-19T01:50:39.401Z,18.23
2019-02-19T01:53:08.106Z,18.30
2019-02-19T01:55:49.257Z,19.42
2019-02-19T01:58:24.869Z,19.27
2019-02-19T02:01:00.657Z,19.05
2019-02-19T02:03:29.348Z,18.75
2019-02-19T02:05:58.071Z,18.02
2019-02-19T02:08:33.156Z,17.07
2019-02-19T02:11:01.874Z,18.95
2019-02-19T02:13:30.783Z,18.52
2019-02-19T02:16:06.450Z,17.37
2019-02-19T02:18:35.890Z,18.30
2019-02-19T02:21:04.650Z,18.27
2019-02-19T02:23:40.363Z,18.77
2019-02-19T02:26:09.094Z,19.53
2019-02-19T02:28:37.789Z,17.20
2019-02-19T02:31:12.698Z,17.15
2019-02-19T02:33:41.475Z,18.90
2019-02-19T02:36:23.408Z,17.62
2019-02-19T02:38:52.205Z,18.07
2019-02-19T02:41:20.961Z,17.00
2019-02-19T02:43:56.431Z,18.25
2019-02-19T02:46:25.186Z,17.60
2019-02-19T02:48:53.901Z,17.70
2019-02-19T02:51:29.726Z,17.12
2019-02-19T02:54:04.960Z,17.75
2019-02-19T02:56:46.276Z,17.67
2019-02-19T02:59:14.972Z,16.55
2019-02-19T03:01:43.692Z,18.40
2019-02-19T03:04:19.050Z,17.75
2019-02-19T03:06:52.050Z,17.65
2019-02-19T03:09:20.788Z,18.70
2019-02-19T03:11:56.541Z,17.62
2019-02-19T03:14:25.278Z,17.10
2019-02-19T03:16:54.021Z,20.70
2019-02-19T03:19:31.373Z,18.20
2019-02-19T03:22:00.182Z,19.52
2019-02-19T03:24:28.982Z,18.77
2019-02-19T03:27:04.758Z,19.97
2019-02-19T03:29:33.484Z,16.50
2019-02-19T03:32:02.237Z,18.95
2019-02-19T03:34:37.636Z,17.00
2019-02-19T03:37:13.051Z,18.00
2019-02-19T03:39:48.621Z,17.60
2019-02-19T03:42:17.364Z,16.57
2019-02-19T03:44:46.067Z,17.73
2019-02-19T03:47:21.101Z,19.07
2019-02-19T03:49:49.835Z,18.75
2019-02-19T03:52:19.138Z,17.52
2019-02-19T03:54:54.342Z,15.85
2019-02-19T03:57:30.176Z,15.35
2019-02-19T04:00:05.934Z,16.02
2019-02-19T04:02:34.827Z,16.42
2019-02-19T04:05:03.696Z,17.32
2019-02-19T04:07:39.265Z,19.12
2019-02-19T04:10:08.139Z,17.17
2019-02-19T04:12:36.946Z,16.12
2019-02-19T04:15:12.476Z,16.93
2019-02-19T04:17:41.182Z,18.23
2019-02-19T04:20:10.009Z,19.50
2019-02-19T04:22:45.618Z,16.30
2019-02-19T04:25:14.338Z,16.62
2019-02-19T04:27:43.089Z,15.43
2019-02-19T04:30:17.915Z,16.73
2019-02-19T04:32:46.646Z,17.95
2019-02-19T04:35:15.358Z,15.72
2019-02-19T04:37:50.954Z,17.70
2019-02-19T04:43:43.397Z,16.17
2019-02-19T04:46:12.096Z,17.52
2019-02-19T04:48:40.849Z,17.42
2019-02-19T04:51:16.141Z,17.50
2019-02-19T04:53:44.876Z,17.10
2019-02-19T04:56:13.825Z,18.45
2019-02-19T04:58:49.459Z,16.77
2019-02-19T05:01:18.173Z,17.65
2019-02-19T05:03:46.955Z,18.03
2019-02-19T05:06:22.393Z,15.48
2019-02-19T05:08:51.165Z,15.30
2019-02-19T05:11:19.877Z,16.57
2019-02-19T05:13:55.415Z,16.25
2019-02-19T05:16:24.172Z,16.30
2019-02-19T05:18:52.899Z,15.53
2019-02-19T05:21:28.785Z,15.20
2019-02-19T05:23:58.023Z,15.88
2019-02-19T05:26:26.787Z,16.45
2019-02-19T05:29:02.447Z,16.45
2019-02-19T05:31:31.196Z,17.63
2019-02-19T05:33:59.942Z,16.40
2019-02-19T05:36:35.593Z,17.23
2019-02-19T05:39:05.298Z,17.70
2019-02-19T05:41:53.590Z,17.32
2019-02-19T05:44:22.356Z,19.03
2019-02-19T05:47:17.596Z,15.30
2019-02-19T05:49:46.312Z,16.17
2019-02-19T05:52:15.089Z,16.67
2019-02-19T05:54:50.573Z,14.87
2019-02-19T05:57:19.377Z,15.78
2019-02-19T05:59:48.098Z,14.45
2019-02-19T06:02:25.275Z,14.28
2019-02-19T06:04:54.025Z,15.60
2019-02-19T06:07:22.801Z,14.15
2019-02-19T06:09:57.885Z,13.80
2019-02-19T06:12:26.675Z,14.68
2019-02-19T06:14:55.534Z,16.25
2019-02-19T06:17:31.125Z,15.30
2019-02-19T06:19:59.886Z,15.98
2019-02-19T06:22:28.640Z,14.43
2019-02-19T06:25:03.960Z,13.68
2019-02-19T06:27:32.777Z,15.98
2019-02-19T06:30:01.525Z,15.53
2019-02-19T06:32:38.557Z,14.47
2019-02-19T06:35:07.972Z,15.08
2019-02-19T06:37:37.591Z,15.80
2019-02-19T06:40:13.868Z,13.68
2019-02-19T06:43:02.546Z,15.43
2019-02-19T06:45:38.091Z,15.60
2019-02-19T06:48:06.868Z,16.10
2019-02-19T06:50:35.703Z,15.88
2019-02-19T06:53:10.999Z,14.90
2019-02-19T06:55:39.729Z,14.78
2019-02-19T06:58:08.469Z,15.00
2019-02-19T07:00:43.681Z,16.30
2019-02-19T07:03:18.032Z,13.30
2019-02-19T07:05:53.352Z,14.78
2019-02-19T07:08:22.063Z,13.87
2019-02-19T07:10:50.795Z,14.90
2019-02-19T07:13:27.037Z,14.75
2019-02-19T07:15:55.842Z,15.35
2019-02-19T07:18:24.597Z,17.15
2019-02-19T07:21:00.094Z,17.50
2019-02-19T07:23:28.969Z,14.05
2019-02-19T07:25:57.733Z,14.15
2019-02-19T07:28:32.718Z,14.20
2019-02-19T07:31:01.629Z,14.87
2019-02-19T07:33:30.403Z,14.65
2019-02-19T07:36:06.198Z,14.78
2019-02-19T07:38:35.027Z,15.23
2019-02-19T07:41:03.785Z,14.63
2019-02-19T07:43:45.977Z,15.18
2019-02-19T07:46:21.256Z,15.00
2019-02-19T07:48:57.034Z,14.13
2019-02-19T07:51:25.821Z,14.18
2019-02-19T07:53:54.587Z,14.10
2019-02-19T07:56:30.069Z,14.35
2019-02-19T07:58:58.844Z,15.25
2019-02-19T08:01:27.595Z,13.05
2019-02-19T08:04:02.743Z,14.07
2019-02-19T08:06:31.532Z,13.25
2019-02-19T08:09:00.275Z,11.88
2019-02-19T08:11:37.358Z,13.10
2019-02-19T08:14:06.183Z,12.23
2019-02-19T08:16:34.938Z,13.75
2019-02-19T08:19:10.198Z,14.47
2019-02-19T08:21:39.783Z,11.83
2019-02-19T08:24:08.615Z,12.23
2019-02-19T08:26:43.910Z,12.93
2019-02-19T08:29:14.021Z,11.57
2019-02-19T08:31:42.977Z,13.57
2019-02-19T08:34:18.823Z,12.73
2019-02-19T08:36:47.662Z,11.53
2019-02-19T08:39:16.516Z,13.93
2019-02-19T08:41:52.159Z,11.93
2019-02-19T08:44:40.306Z,12.80
2019-02-19T08:47:16.159Z,12.50
2019-02-19T08:49:44.956Z,11.18
2019-02-19T08:52:13.732Z,13.28
2019-02-19T08:54:49.180Z,13.05
2019-02-19T08:57:17.941Z,14.10
2019-02-19T08:59:46.760Z,13.85
2019-02-19T09:02:21.820Z,12.70
2019-02-19T09:04:50.589Z,13.58
2019-02-19T09:07:19.446Z,14.18
2019-02-19T09:09:54.245Z,12.05
2019-02-19T09:12:22.998Z,15.15
2019-02-19T09:14:51.772Z,14.15
2019-02-19T09:17:26.595Z,13.85
2019-02-19T09:19:55.429Z,12.57
2019-02-19T09:22:25.486Z,12.43
2019-02-19T09:25:02.499Z,12.37
2019-02-19T09:27:31.254Z,12.68
2019-02-19T09:29:59.996Z,9.43
2019-02-19T09:32:35.475Z,10.38
2019-02-19T09:35:04.779Z,12.00
2019-02-19T09:37:33.573Z,11.22
2019-02-19T09:40:08.926Z,10.13
2019-02-19T09:42:44.492Z,10.55
2019-02-19T09:45:26.350Z,10.45
2019-02-19T09:48:01.744Z,10.58
2019-02-19T09:50:37.641Z,10.37
2019-02-19T09:53:06.427Z,11.20
2019-02-19T09:55:35.482Z,11.10
2019-02-19T09:58:10.443Z,11.28
2019-02-19T10:00:39.181Z,12.05
2019-02-19T10:03:08.030Z,10.68
2019-02-19T10:05:43.606Z,10.78
2019-02-19T10:08:12.352Z,12.07
2019-02-19T10:10:41.094Z,12.63
2019-02-19T10:13:16.040Z,11.40
2019-02-19T10:15:44.830Z,12.25
2019-02-19T10:18:13.599Z,11.17
2019-02-19T10:20:49.320Z,12.70
2019-02-19T10:23:18.082Z,12.45
2019-02-19T10:25:46.932Z,12.40
2019-02-19T10:28:21.852Z,11.03
2019-02-19T10:30:50.641Z,12.30
2019-02-19T10:33:20.596Z,12.37
2019-02-19T10:35:56.617Z,11.57
2019-02-19T10:38:25.398Z,11.80
2019-02-19T10:40:54.147Z,11.70
2019-02-19T10:43:29.329Z,11.63
2019-02-19T10:46:18.125Z,10.35
2019-02-19T10:48:53.725Z,13.08
2019-02-19T10:51:22.606Z,11.90
2019-02-19T10:53:51.410Z,10.48
2019-02-19T10:56:27.145Z,10.18
2019-02-19T10:58:56.128Z,10.82
2019-02-19T11:01:24.942Z,9.53
2019-02-19T11:04:00.557Z,10.88
2019-02-19T11:06:29.394Z,10.10
2019-02-19T11:08:58.146Z,10.15
2019-02-19T11:11:33.935Z,10.37
2019-02-19T11:14:02.740Z,9.70
2019-02-19T11:16:31.505Z,9.90
2019-02-19T11:19:07.237Z,10.63
2019-02-19T11:21:35.999Z,10.10
2019-02-19T11:24:04.824Z,8.50
2019-02-19T11:26:40.030Z,9.15
2019-02-19T11:29:08.812Z,7.87
2019-02-19T11:31:37.552Z,10.45
2019-02-19T11:34:12.729Z,8.03
2019-02-19T11:36:42.259Z,8.48
2019-02-19T11:39:12.714Z,7.12
2019-02-19T11:41:48.204Z,8.08
2019-02-19T11:44:16.939Z,7.70
2019-02-19T11:47:05.167Z,6.72
2019-02-19T11:49:33.920Z,8.30
2019-02-19T11:52:02.707Z,8.43
2019-02-19T11:54:37.745Z,8.50
2019-02-19T11:57:06.502Z,7.55
2019-02-19T11:59:35.286Z,9.05
2019-02-19T12:02:11.872Z,6.80
2019-02-19T12:04:40.633Z,6.97
2019-02-19T12:07:09.414Z,9.03
2019-02-19T12:09:45.123Z,7.92
2019-02-19T12:12:13.890Z,8.03
2019-02-19T12:14:42.642Z,7.87
2019-02-19T12:17:17.704Z,7.75
2019-02-19T12:19:46.421Z,9.08
2019-02-19T12:22:15.145Z,9.18
2019-02-19T12:24:50.276Z,8.93
2019-02-19T12:27:18.991Z,9.20
2019-02-19T12:29:47.724Z,8.53
2019-02-19T12:32:23.014Z,8.28
2019-02-19T12:34:51.855Z,8.85
2019-02-19T12:37:21.380Z,10.55
2019-02-19T12:39:56.643Z,8.13
2019-02-19T12:42:25.375Z,8.10
2019-02-19T12:44:54.154Z,8.53
2019-02-19T12:47:36.047Z,8.38
2019-02-19T12:50:11.456Z,8.78
2019-02-19T12:52:46.481Z,7.95
2019-02-19T12:55:15.205Z,7.90
2019-02-19T12:57:44.106Z,8.78
2019-02-19T13:00:20.426Z,7.30
2019-02-19T13:02:49.167Z,6.80
2019-02-19T13:05:17.890Z,9.18
2019-02-19T13:07:52.821Z,6.87
2019-02-19T13:10:21.574Z,6.97
2019-02-19T13:12:50.363Z,7.55
2019-02-19T13:15:26.307Z,7.97
2019-02-19T13:17:55.063Z,7.08
2019-02-19T13:20:23.867Z,8.17
2019-02-19T13:22:59.441Z,6.90
2019-02-19T13:25:28.190Z,7.25
2019-02-19T13:27:56.979Z,6.87
2019-02-19T13:30:32.141Z,8.13
2019-02-19T13:33:00.934Z,7.90
2019-02-19T13:35:29.717Z,6.10
2019-02-19T13:38:05.262Z,5.80
2019-02-19T13:40:34.075Z,7.50
2019-02-19T13:43:02.856Z,7.42
2019-02-19T13:45:39.164Z,8.13
2019-02-19T13:48:20.927Z,7.12
2019-02-19T13:50:56.460Z,7.40
2019-02-19T13:53:41.478Z,6.70
2019-02-19T13:56:16.774Z,7.72
2019-02-19T13:58:45.515Z,7.50
2019-02-19T14:01:14.288Z,6.85
2019-02-19T14:03:50.056Z,7.00
2019-02-19T14:06:18.828Z,6.35
2019-02-19T14:08:47.570Z,6.17
2019-02-19T14:11:23.081Z,5.40
2019-02-19T14:14:09.639Z,6.00
2019-02-19T14:16:52.216Z,6.45
2019-02-19T14:19:46.169Z,6.42
2019-02-19T14:22:40.736Z,6.72
2019-02-19T14:25:27.203Z,6.12
2019-02-19T14:28:20.764Z,6.92
2019-02-19T14:31:16.785Z,5.12
2019-02-19T14:34:18.448Z,6.90
2019-02-19T14:36:59.816Z,4.83
2019-02-19T14:39:53.064Z,5.10
2019-02-19T14:42:50.306Z,5.00
2019-02-19T14:45:54.794Z,5.67
2019-02-19T14:49:00.221Z,4.25
2019-02-19T14:52:08.084Z,5.22
2019-02-19T14:55:04.005Z,5.90
2019-02-19T14:57:57.292Z,5.03
2019-02-19T15:00:51.099Z,5.33
2019-02-19T15:03:55.443Z,6.10
2019-02-19T15:06:39.482Z,4.67
2019-02-19T15:09:36.778Z,5.87
2019-02-19T15:12:15.920Z,3.75
2019-02-19T15:15:04.924Z,4.33
2019-02-19T15:17:49.726Z,5.47
2019-02-19T15:20:43.921Z,4.78
2019-02-19T15:23:47.080Z,4.03
2019-02-19T15:26:39.532Z,5.58
2019-02-19T15:29:26.743Z,5.83
2019-02-19T15:32:21.231Z,4.17
2019-02-19T15:35:05.360Z,4.22
2019-02-19T15:38:11.267Z,5.08
2019-02-19T15:41:02.543Z,5.75
2019-02-19T15:43:42.524Z,4.15
2019-02-19T15:46:21.241Z,4.62
2019-02-19T15:49:25.345Z,4.30
2019-02-19T15:52:11.910Z,4.60
2019-02-19T15:55:12.087Z,4.87
2019-02-19T15:58:04.812Z,3.77
2019-02-19T16:00:50.071Z,4.55
2019-02-19T16:03:37.924Z,5.28
2019-02-19T16:06:23.888Z,4.53
2019-02-19T16:09:09.575Z,4.92
2019-02-19T16:11:56.362Z,3.37
2019-02-19T16:14:31.522Z,5.05
2019-02-19T16:17:24.680Z,4.97
2019-02-19T16:20:02.411Z,5.28
2019-02-19T16:22:44.886Z,5.37
2019-02-19T16:25:35.495Z,3.83
2019-02-19T16:28:31.237Z,4.78
2019-02-19T16:31:19.134Z,4.47
2019-02-19T16:34:19.944Z,3.65
2019-02-19T16:36:53.552Z,3.62
2019-02-19T16:39:49.695Z,3.52
2019-02-19T16:42:44.134Z,3.47
2019-02-19T16:45:37.732Z,4.77
2019-02-19T16:48:38.143Z,4.28
2019-02-19T16:51:27.953Z,3.57
2019-02-19T16:54:14.526Z,3.67
2019-02-19T16:57:07.111Z,3.60
2019-02-19T17:00:00.116Z,4.22
2019-02-19T17:02:47.082Z,3.87
2019-02-19T17:05:24.709Z,4.78
2019-02-19T17:08:09.178Z,3.87
2019-02-19T17:10:47.306Z,4.45
2019-02-19T17:13:40.901Z,3.90
2019-02-19T17:16:36.873Z,4.28
2019-02-19T17:19:18.876Z,4.10
2019-02-19T17:22:09.974Z,3.45
2019-02-19T17:24:53.925Z,4.08
2019-02-19T17:27:31.421Z,3.75
2019-02-19T17:30:22.306Z,4.00
2019-02-19T17:33:00.508Z,3.60
2019-02-19T17:35:53.239Z,3.92
2019-02-19T17:38:39.318Z,4.65
2019-02-19T17:41:21.576Z,3.30
2019-02-19T17:43:58.913Z,4.65
2019-02-19T17:46:48.759Z,3.90
2019-02-19T17:49:40.332Z,3.50
2019-02-19T17:52:43.935Z,3.22
2019-02-19T17:55:30.091Z,3.83
2019-02-19T17:58:30.520Z,4.00
2019-02-19T18:01:06.075Z,3.05
2019-02-19T18:03:50.809Z,5.87
2019-02-19T18:06:37.417Z,3.40
2019-02-19T18:09:20.581Z,3.35
2019-02-19T18:12:02.949Z,3.80
2019-02-19T18:14:54.747Z,4.10
2019-02-19T18:17:42.994Z,4.55
2019-02-19T18:20:18.059Z,3.57
2019-02-19T18:22:48.150Z,3.50
2019-02-19T18:25:16.966Z,4.08
2019-02-19T18:27:52.676Z,3.40
2019-02-19T18:30:21.457Z,3.85
2019-02-19T18:32:50.214Z,3.33
2019-02-19T18:35:25.368Z,3.47
2019-02-19T18:37:54.170Z,4.28
2019-02-19T18:40:22.906Z,3.65
2019-02-19T18:42:57.994Z,2.75
2019-02-19T18:45:26.821Z,3.35
2019-02-19T18:47:56.676Z,3.00
2019-02-19T18:50:32.126Z,3.17
2019-02-19T18:53:14.504Z,3.05
2019-02-19T18:55:51.202Z,2.90
2019-02-19T18:58:20.183Z,2.50
2019-02-19T19:00:48.972Z,4.05
2019-02-19T19:03:24.459Z,3.25
2019-02-19T19:05:53.266Z,3.20
2019-02-19T19:08:22.040Z,3.35
2019-02-19T19:10:56.943Z,3.53
2019-02-19T19:13:25.698Z,2.92
2019-02-19T19:15:54.440Z,3.05
2019-02-19T19:18:29.754Z,2.98
2019-02-19T19:21:07.484Z,2.95
2019-02-19T19:23:29.088Z,2.72
2019-02-19T19:26:04.819Z,2.53
2019-02-19T19:28:33.655Z,3.87
2019-02-19T19:31:02.605Z,4.08
2019-02-19T19:33:37.819Z,3.15
2019-02-19T19:36:06.575Z,2.77
2019-02-19T19:38:35.433Z,3.50
2019-02-19T19:41:10.947Z,2.90
2019-02-19T19:43:39.761Z,2.15
2019-02-19T19:46:08.613Z,2.40
2019-02-19T19:48:45.941Z,2.30
2019-02-19T19:51:27.985Z,2.30
2019-02-19T19:54:10.111Z,2.60
2019-02-19T19:56:41.273Z,2.50
2019-02-19T19:59:09.985Z,2.52
2019-02-19T20:01:45.754Z,3.00
2019-02-19T20:04:14.480Z,2.80
2019-02-19T20:06:43.220Z,2.90
2019-02-19T20:09:19.031Z,3.40
2019-02-19T20:11:47.893Z,3.30
2019-02-19T20:14:16.613Z,3.30
2019-02-19T20:16:52.291Z,3.37
2019-02-19T20:19:22.222Z,4.03
2019-02-19T20:21:50.980Z,3.58
2019-02-19T20:24:33.090Z,4.03
2019-02-19T20:27:01.883Z,4.85
2019-02-19T20:29:30.852Z,3.50
2019-02-19T20:32:06.521Z,3.60
2019-02-19T20:34:35.312Z,3.50
2019-02-19T20:37:04.193Z,4.00
2019-02-19T20:39:40.208Z,3.62
2019-02-19T20:42:12.170Z,3.67
2019-02-19T20:44:41.051Z,3.22
2019-02-19T20:47:16.756Z,4.33
2019-02-19T20:50:07.320Z,3.60
2019-02-19T20:52:42.759Z,3.85
2019-02-19T20:55:21.773Z,4.00
2019-02-19T20:57:58.369Z,3.83
2019-02-19T21:00:27.222Z,4.10
2019-02-19T21:02:56.085Z,4.55
2019-02-19T21:05:31.562Z,4.47
2019-02-19T21:08:00.720Z,4.70
2019-02-19T21:10:29.537Z,4.75
2019-02-19T21:13:04.638Z,4.60
2019-02-19T21:15:33.423Z,4.80
2019-02-19T21:18:02.233Z,4.15
2019-02-19T21:20:38.171Z,4.78
2019-02-19T21:23:06.898Z,3.95
2019-02-19T21:25:35.627Z,4.25
2019-02-19T21:28:12.399Z,4.60
2019-02-19T21:30:41.170Z,4.78
2019-02-19T21:33:09.893Z,5.15
2019-02-19T21:35:45.561Z,5.08
2019-02-19T21:38:14.349Z,5.00
2019-02-19T21:40:43.445Z,5.55
2019-02-19T21:43:19.009Z,5.90
2019-02-19T21:45:47.901Z,4.97
2019-02-19T21:48:16.588Z,4.97
2019-02-19T21:50:51.881Z,6.12
2019-02-19T21:53:28.089Z,6.00
2019-02-19T21:56:10.722Z,4.93
2019-02-19T21:58:39.425Z,5.60
2019-02-19T22:01:08.149Z,6.35
2019-02-19T22:03:43.421Z,5.15
2019-02-19T22:06:13.270Z,5.12
2019-02-19T22:08:42.026Z,5.30
2019-02-19T22:11:17.223Z,5.05
2019-02-19T22:13:45.957Z,5.03
2019-02-19T22:16:14.679Z,5.20
2019-02-19T22:18:49.775Z,6.35
2019-02-19T22:21:23.844Z,6.08
2019-02-19T22:23:52.580Z,6.40
2019-02-19T22:26:27.514Z,5.97
2019-02-19T22:28:56.234Z,6.10
2019-02-19T22:31:24.965Z,6.05
2019-02-19T22:34:00.091Z,6.12
2019-02-19T22:36:28.874Z,8.00
2019-02-19T22:38:57.941Z,6.72
2019-02-19T22:41:33.729Z,5.92
2019-02-19T22:44:02.513Z,6.47
2019-02-19T22:46:31.212Z,7.00
2019-02-19T22:49:06.294Z,6.23
2019-02-19T22:51:41.127Z,6.37
2019-02-19T22:54:29.722Z,6.00
2019-02-19T22:57:05.321Z,5.65
2019-02-19T22:59:40.443Z,5.83
2019-02-19T23:02:13.800Z,5.42
2019-02-19T23:04:49.569Z,6.77
2019-02-19T23:07:18.321Z,6.47
2019-02-19T23:09:47.728Z,5.83
2019-02-19T23:12:22.978Z,5.80
2019-02-19T23:14:51.642Z,5.67
2019-02-19T23:17:20.350Z,5.30
2019-02-19T23:19:55.319Z,7.20
2019-02-19T23:22:24.054Z,6.62
2019-02-19T23:24:52.784Z,5.67
2019-02-19T23:27:28.325Z,6.10
2019-02-19T23:29:57.025Z,6.00
2019-02-19T23:32:26.184Z,7.15
2019-02-19T23:35:28.523Z,6.42
2019-02-19T23:37:58.777Z,5.80
2019-02-19T23:40:29.206Z,5.62
2019-02-19T23:43:06.271Z,7.20
2019-02-19T23:45:36.352Z,6.30
2019-02-19T23:48:06.656Z,6.42
2019-02-19T23:50:44.169Z,5.70
2019-02-19T23:53:20.408Z,5.90
2019-02-19T23:56:03.403Z,6.00
2019-02-19T23:58:39.808Z,6.03
