createdAt,value
2022-12-15T00:02:09.013Z,-1.28
2022-12-15T00:04:36.848Z,-1.12
2022-12-15T00:07:03.757Z,-1.11
2022-12-15T00:09:31.037Z,-1.00
2022-12-15T00:11:57.668Z,-0.99
2022-12-15T00:14:24.190Z,-0.94
2022-12-15T00:16:50.766Z,-0.87
2022-12-15T00:19:17.312Z,-0.72
2022-12-15T00:21:45.170Z,-0.75
2022-12-15T00:24:11.841Z,-0.74
2022-12-15T00:26:38.349Z,-0.72
2022-12-15T00:29:05.068Z,-0.65
2022-12-15T00:31:31.670Z,-0.57
2022-12-15T00:33:58.154Z,-0.58
2022-12-15T00:36:24.985Z,-0.50
2022-12-15T00:38:52.854Z,-0.52
2022-12-15T00:41:22.225Z,-0.53
2022-12-15T00:43:48.714Z,-0.55
2022-12-15T00:46:15.682Z,-0.51
2022-12-15T00:48:43.237Z,-0.47
2022-12-15T00:51:12.010Z,-0.49
2022-12-15T00:53:39.120Z,-0.55
2022-12-15T00:56:07.698Z,-0.48
2022-12-15T00:58:34.397Z,-0.55
2022-12-15T01:01:06.395Z,-0.43
2022-12-15T01:03:35.144Z,-0.37
2022-12-15T01:06:05.458Z,-0.27
2022-12-15T01:08:32.553Z,-0.30
2022-12-15T01:11:03.801Z,-0.33
2022-12-15T01:13:32.175Z,-0.30
2022-12-15T01:15:59.026Z,-0.43
2022-12-15T01:18:26.956Z,-0.43
2022-12-15T01:20:58.236Z,-0.45
2022-12-15T01:23:27.076Z,-0.43
2022-12-15T01:25:55.217Z,-0.44
2022-12-15T01:28:22.812Z,-0.48
2022-12-15T01:30:51.826Z,-0.39
2022-12-15T01:33:19.841Z,-0.29
2022-12-15T01:35:55.720Z,-0.25
2022-12-15T01:38:23.969Z,-0.29
2022-12-15T01:40:52.692Z,-0.45
2022-12-15T01:43:22.750Z,-0.49
2022-12-15T01:46:01.985Z,-0.51
2022-12-15T01:48:34.810Z,-0.50
2022-12-15T01:51:09.348Z,-0.40
2022-12-15T01:53:40.411Z,-0.38
2022-12-15T01:56:08.648Z,-0.42
2022-12-15T01:58:36.214Z,-0.41
2022-12-15T02:01:04.843Z,-0.49
2022-12-15T02:03:32.436Z,-0.59
2022-12-15T02:06:00.830Z,-0.81
2022-12-15T02:08:29.248Z,-0.78
2022-12-15T02:11:10.559Z,-0.74
2022-12-15T02:13:46.977Z,-0.83
2022-12-15T02:16:27.352Z,-1.11
2022-12-15T02:19:04.652Z,-1.39
2022-12-15T02:21:38.853Z,-1.27
2022-12-15T02:24:35.325Z,-1.15
2022-12-15T02:27:38.501Z,-1.24
2022-12-15T02:30:22.001Z,-1.28
2022-12-15T02:32:59.539Z,-1.29
2022-12-15T02:35:36.543Z,-1.42
2022-12-15T02:38:04.550Z,-1.65
2022-12-15T02:40:31.356Z,-1.51
2022-12-15T02:43:01.716Z,-1.64
2022-12-15T02:45:35.373Z,-1.37
2022-12-15T02:48:21.458Z,-1.33
2022-12-15T02:51:02.804Z,-1.31
2022-12-15T02:53:44.431Z,-1.45
2022-12-15T02:56:24.467Z,-1.49
2022-12-15T02:59:04.058Z,-1.52
2022-12-15T03:01:38.389Z,-1.61
2022-12-15T03:04:08.175Z,-1.62
2022-12-15T03:06:34.667Z,-1.47
2022-12-15T03:09:01.363Z,-1.46
2022-12-15T03:11:28.500Z,-1.50
2022-12-15T03:13:55.860Z,-1.56
2022-12-15T03:16:25.366Z,-1.68
2022-12-15T03:18:57.011Z,-1.61
2022-12-15T03:21:23.566Z,-1.64
2022-12-15T03:23:50.088Z,-1.72
2022-12-15T03:26:17.830Z,-1.62
2022-12-15T03:28:44.743Z,-1.60
2022-12-15T03:31:11.271Z,-1.64
2022-12-15T03:33:38.441Z,-1.65
2022-12-15T03:36:08.694Z,-1.78
2022-12-15T03:38:35.815Z,-1.94
2022-12-15T03:41:02.304Z,-1.97
2022-12-15T03:43:29.633Z,-1.84
2022-12-15T03:45:56.460Z,-1.88
2022-12-15T03:48:22.939Z,-1.82
2022-12-15T03:50:49.466Z,-1.85
2022-12-15T03:53:17.715Z,-1.96
2022-12-15T03:55:44.293Z,-2.14
2022-12-15T03:58:10.740Z,-2.15
2022-12-15T04:00:37.671Z,-2.21
2022-12-15T04:03:04.326Z,-2.20
2022-12-15T04:05:32.868Z,-2.22
2022-12-15T04:08:01.010Z,-2.21
2022-12-15T04:10:34.333Z,-2.31
2022-12-15T04:13:03.444Z,-2.32
2022-12-15T04:15:30.370Z,-2.34
2022-12-15T04:17:59.909Z,-2.41
2022-12-15T04:20:28.109Z,-2.53
2022-12-15T04:22:55.119Z,-2.63
2022-12-15T04:25:23.922Z,-2.62
2022-12-15T04:27:52.690Z,-2.62
2022-12-15T04:30:21.273Z,-2.59
2022-12-15T04:32:49.697Z,-2.56
2022-12-15T04:35:17.139Z,-2.63
2022-12-15T04:37:44.514Z,-2.66
2022-12-15T04:40:11.311Z,-2.87
2022-12-15T04:42:42.250Z,-2.87
2022-12-15T04:45:16.956Z,-2.76
2022-12-15T04:47:47.294Z,-2.72
2022-12-15T04:50:14.041Z,-2.83
2022-12-15T04:52:40.544Z,-2.80
2022-12-15T04:55:07.963Z,-3.00
2022-12-15T04:57:39.222Z,-3.01
2022-12-15T05:00:06.892Z,-3.00
2022-12-15T05:02:35.409Z,-2.94
2022-12-15T05:05:02.368Z,-2.89
2022-12-15T05:07:28.858Z,-3.05
2022-12-15T05:09:59.646Z,-3.13
2022-12-15T05:12:29.156Z,-3.19
2022-12-15T05:14:56.195Z,-3.06
2022-12-15T05:17:22.827Z,-3.14
2022-12-15T05:19:52.247Z,-3.13
2022-12-15T05:22:18.799Z,-3.13
2022-12-15T05:24:45.321Z,-3.09
2022-12-15T05:27:13.913Z,-3.07
2022-12-15T05:29:40.416Z,-3.02
2022-12-15T05:32:07.705Z,-3.00
2022-12-15T05:34:36.461Z,-3.13
2022-12-15T05:37:08.299Z,-3.02
2022-12-15T05:39:35.332Z,-3.05
2022-12-15T05:42:02.126Z,-3.02
2022-12-15T05:44:28.819Z,-2.98
2022-12-15T05:46:55.361Z,-2.94
2022-12-15T05:49:21.905Z,-2.90
2022-12-15T05:51:48.385Z,-2.97
2022-12-15T05:54:18.446Z,-3.12
2022-12-15T05:56:45.425Z,-3.08
2022-12-15T05:59:12.499Z,-3.02
2022-12-15T06:01:39.726Z,-3.00
2022-12-15T06:04:06.721Z,-2.94
2022-12-15T06:06:33.558Z,-2.91
2022-12-15T06:09:25.275Z,-2.77
2022-12-15T06:11:51.761Z,-2.73
2022-12-15T06:14:18.490Z,-2.66
2022-12-15T06:16:50.350Z,-2.66
2022-12-15T06:19:19.007Z,-2.68
2022-12-15T06:21:48.384Z,-2.64
2022-12-15T06:24:15.514Z,-2.53
2022-12-15T06:26:44.224Z,-2.52
2022-12-15T06:29:12.785Z,-2.44
2022-12-15T06:31:41.295Z,-2.55
2022-12-15T06:34:10.957Z,-2.56
2022-12-15T06:36:38.020Z,-2.79
2022-12-15T06:39:07.239Z,-2.61
2022-12-15T06:41:33.973Z,-2.53
2022-12-15T06:44:02.417Z,-2.66
2022-12-15T06:49:36.449Z,-2.71
2022-12-15T06:52:09.648Z,-2.77
2022-12-15T06:54:39.255Z,-2.84
2022-12-15T06:57:16.241Z,-2.71
2022-12-15T06:59:51.228Z,-2.66
2022-12-15T07:02:25.205Z,-2.57
2022-12-15T07:05:27.258Z,-2.59
2022-12-15T07:07:53.829Z,-2.63
2022-12-15T07:10:21.869Z,-2.55
2022-12-15T07:12:48.386Z,-2.44
2022-12-15T07:15:16.275Z,-2.36
2022-12-15T07:17:42.762Z,-2.46
2022-12-15T07:20:10.377Z,-2.27
2022-12-15T07:22:36.878Z,-2.28
2022-12-15T07:25:03.992Z,-2.24
2022-12-15T07:27:30.485Z,-2.30
2022-12-15T07:29:57.027Z,-2.16
2022-12-15T07:32:25.090Z,-1.95
2022-12-15T07:34:51.609Z,-2.08
2022-12-15T07:37:18.093Z,-1.89
2022-12-15T07:39:44.631Z,-1.82
2022-12-15T07:42:11.474Z,-1.85
2022-12-15T07:44:38.008Z,-1.83
2022-12-15T07:47:04.928Z,-1.73
2022-12-15T07:49:32.933Z,-1.58
2022-12-15T07:51:59.470Z,-1.47
2022-12-15T07:54:26.424Z,-1.57
2022-12-15T07:56:53.466Z,-1.32
2022-12-15T07:59:19.980Z,-1.33
2022-12-15T08:01:46.619Z,-1.41
2022-12-15T08:04:15.189Z,-1.40
2022-12-15T08:06:43.336Z,-1.12
2022-12-15T08:09:10.179Z,-1.06
2022-12-15T08:11:38.018Z,-1.00
2022-12-15T08:14:07.947Z,-0.92
2022-12-15T08:16:37.209Z,-0.88
2022-12-15T08:19:04.395Z,-0.84
2022-12-15T08:21:31.987Z,-0.76
2022-12-15T08:24:39.963Z,-0.88
2022-12-15T08:27:07.932Z,-0.79
2022-12-15T08:29:55.371Z,-0.76
2022-12-15T08:32:51.596Z,-0.72
2022-12-15T08:36:06.594Z,-0.58
2022-12-15T08:38:48.355Z,-0.60
2022-12-15T08:41:18.264Z,-0.59
2022-12-15T08:43:48.502Z,-0.50
2022-12-15T08:46:28.273Z,-0.42
2022-12-15T08:53:00.669Z,-0.46
2022-12-15T08:56:03.228Z,-0.55
2022-12-15T08:59:06.250Z,-0.30
2022-12-15T09:02:07.923Z,-0.46
2022-12-15T09:05:14.483Z,-0.18
2022-12-15T09:08:06.311Z,-0.22
2022-12-15T09:10:56.978Z,-0.33
2022-12-15T09:20:18.142Z,-0.36
2022-12-15T09:23:04.634Z,-0.51
2022-12-15T09:25:31.114Z,-0.21
2022-12-15T09:27:57.987Z,-0.35
2022-12-15T09:30:24.677Z,-0.52
2022-12-15T09:33:02.968Z,-0.41
2022-12-15T09:35:31.014Z,-0.38
2022-12-15T09:37:57.608Z,-0.18
2022-12-15T09:40:25.788Z,-0.06
2022-12-15T09:43:11.175Z,0.12
2022-12-15T09:45:46.748Z,0.42
2022-12-15T09:48:18.600Z,0.49
2022-12-15T09:50:48.769Z,0.54
2022-12-15T09:53:52.858Z,0.70
2022-12-15T09:56:17.982Z,0.90
2022-12-15T09:58:54.666Z,0.83
2022-12-15T10:01:30.602Z,0.87
2022-12-15T10:04:06.048Z,0.86
2022-12-15T10:06:41.250Z,0.98
2022-12-15T10:09:19.700Z,1.22
2022-12-15T10:11:55.334Z,1.28
2022-12-15T10:14:29.338Z,1.35
2022-12-15T10:17:06.133Z,1.40
2022-12-15T10:19:39.550Z,1.50
2022-12-15T10:22:58.114Z,1.50
2022-12-15T10:29:36.038Z,1.49
2022-12-15T10:32:05.222Z,1.61
2022-12-15T10:34:34.715Z,1.56
2022-12-15T10:37:04.449Z,1.49
2022-12-15T10:40:41.039Z,1.51
2022-12-15T10:43:36.472Z,1.45
2022-12-15T10:46:16.190Z,1.25
2022-12-15T10:49:03.288Z,1.10
2022-12-15T10:51:39.957Z,1.27
2022-12-15T10:54:22.677Z,1.26
2022-12-15T10:57:27.247Z,1.24
2022-12-15T11:00:56.982Z,1.16
2022-12-15T11:04:06.414Z,1.38
2022-12-15T11:09:33.300Z,1.56
2022-12-15T11:12:00.573Z,1.46
2022-12-15T11:14:40.911Z,1.51
2022-12-15T11:17:09.703Z,1.69
2022-12-15T11:19:43.403Z,1.94
2022-12-15T11:22:16.279Z,1.93
2022-12-15T11:24:47.520Z,1.73
2022-12-15T11:27:24.324Z,2.02
2022-12-15T11:30:01.421Z,1.95
2022-12-15T11:32:35.376Z,2.16
2022-12-15T11:35:03.638Z,2.01
2022-12-15T11:37:40.368Z,2.04
2022-12-15T11:40:27.829Z,2.06
2022-12-15T11:43:04.878Z,2.20
2022-12-15T11:45:41.678Z,2.44
2022-12-15T11:48:14.428Z,2.46
2022-12-15T11:50:52.062Z,2.31
2022-12-15T11:53:36.634Z,2.25
2022-12-15T11:56:15.543Z,2.18
2022-12-15T11:58:56.853Z,1.79
2022-12-15T12:02:00.738Z,1.97
2022-12-15T12:04:40.336Z,1.95
2022-12-15T12:07:14.409Z,1.81
2022-12-15T12:09:49.638Z,1.83
2022-12-15T12:12:25.541Z,1.74
2022-12-15T12:15:06.394Z,1.83
2022-12-15T12:17:40.454Z,1.94
2022-12-15T12:20:17.775Z,1.84
2022-12-15T12:22:53.735Z,1.77
2022-12-15T12:25:24.874Z,1.72
2022-12-15T12:27:56.028Z,1.76
2022-12-15T12:30:27.596Z,1.68
2022-12-15T12:33:04.066Z,1.72
2022-12-15T12:35:38.244Z,1.61
2022-12-15T12:38:06.919Z,1.71
2022-12-15T12:40:45.891Z,1.60
2022-12-15T12:43:26.929Z,1.37
2022-12-15T12:45:57.506Z,1.34
2022-12-15T12:48:30.418Z,1.41
2022-12-15T12:51:12.712Z,1.40
2022-12-15T12:53:39.654Z,1.29
2022-12-15T12:56:06.763Z,1.17
2022-12-15T12:58:37.928Z,1.20
2022-12-15T13:01:17.539Z,1.25
2022-12-15T13:04:11.932Z,1.19
2022-12-15T13:07:01.622Z,1.18
2022-12-15T13:10:00.807Z,1.13
2022-12-15T13:12:53.267Z,1.10
2022-12-15T13:15:37.951Z,1.16
2022-12-15T13:18:12.457Z,1.23
2022-12-15T13:20:40.778Z,1.28
2022-12-15T13:23:36.967Z,1.32
2022-12-15T13:26:15.624Z,1.34
2022-12-15T13:28:52.720Z,1.38
2022-12-15T13:31:29.181Z,1.40
2022-12-15T13:34:27.174Z,1.52
2022-12-15T13:40:56.274Z,1.49
2022-12-15T13:43:41.291Z,1.39
2022-12-15T13:46:15.885Z,1.19
2022-12-15T13:48:49.313Z,1.33
2022-12-15T13:51:26.584Z,1.51
2022-12-15T13:53:57.747Z,1.41
2022-12-15T13:57:01.418Z,1.42
2022-12-15T13:59:41.566Z,1.44
2022-12-15T14:02:24.144Z,1.28
2022-12-15T14:05:06.106Z,1.35
2022-12-15T14:07:34.434Z,1.30
2022-12-15T14:10:01.813Z,1.28
2022-12-15T14:12:29.895Z,1.46
2022-12-15T14:14:56.498Z,1.34
2022-12-15T14:17:23.048Z,1.39
2022-12-15T14:19:50.881Z,1.41
2022-12-15T14:22:28.021Z,1.40
2022-12-15T14:25:01.242Z,1.36
2022-12-15T14:27:31.058Z,1.33
2022-12-15T14:30:12.345Z,1.28
2022-12-15T14:32:42.056Z,1.28
2022-12-15T14:35:13.823Z,1.20
2022-12-15T14:37:41.991Z,1.53
2022-12-15T14:40:15.833Z,1.84
2022-12-15T14:42:46.126Z,1.63
2022-12-15T14:45:25.406Z,1.49
2022-12-15T14:48:13.469Z,1.41
2022-12-15T14:50:47.622Z,1.25
2022-12-15T14:53:19.922Z,1.09
2022-12-15T14:55:47.158Z,1.10
2022-12-15T14:58:32.161Z,1.11
2022-12-15T15:00:59.659Z,0.98
2022-12-15T15:03:34.204Z,1.07
2022-12-15T15:06:04.116Z,1.00
2022-12-15T15:08:33.417Z,0.84
2022-12-15T15:11:03.901Z,0.70
2022-12-15T15:13:39.804Z,0.74
2022-12-15T15:16:14.247Z,0.65
2022-12-15T15:18:42.888Z,0.56
2022-12-15T15:21:17.044Z,0.51
2022-12-15T15:23:57.548Z,0.31
2022-12-15T15:26:25.814Z,0.28
2022-12-15T15:28:54.432Z,0.17
2022-12-15T15:31:35.249Z,0.16
2022-12-15T15:34:06.805Z,0.14
2022-12-15T15:36:36.777Z,0.10
2022-12-15T15:39:10.312Z,0.15
2022-12-15T15:41:36.915Z,0.05
2022-12-15T15:44:12.812Z,-0.09
2022-12-15T15:46:46.201Z,-0.18
2022-12-15T15:49:16.615Z,-0.21
2022-12-15T15:51:43.340Z,0.07
2022-12-15T15:54:14.196Z,-0.15
2022-12-15T15:56:43.051Z,-0.20
2022-12-15T15:59:12.778Z,-0.33
2022-12-15T16:01:39.669Z,-0.42
2022-12-15T16:04:07.177Z,-0.50
2022-12-15T16:06:34.717Z,-0.49
2022-12-15T16:09:01.754Z,-0.57
2022-12-15T16:11:29.788Z,-0.59
2022-12-15T16:13:56.578Z,-0.69
2022-12-15T16:16:28.067Z,-0.64
2022-12-15T16:18:54.588Z,-0.68
2022-12-15T16:21:27.996Z,-0.87
2022-12-15T16:23:56.926Z,-0.77
2022-12-15T16:26:32.033Z,-0.84
2022-12-15T16:28:59.051Z,-0.84
2022-12-15T16:31:35.648Z,-0.93
2022-12-15T16:34:05.605Z,-1.04
2022-12-15T16:36:32.741Z,-1.00
2022-12-15T16:38:59.209Z,-1.01
2022-12-15T16:41:25.760Z,-1.03
2022-12-15T16:43:54.301Z,-1.03
2022-12-15T16:46:21.835Z,-1.01
2022-12-15T16:48:49.849Z,-1.06
2022-12-15T16:51:28.777Z,-1.12
2022-12-15T16:53:55.470Z,-1.14
2022-12-15T16:56:21.923Z,-1.17
2022-12-15T16:58:57.476Z,-1.19
2022-12-15T17:01:29.529Z,-1.21
2022-12-15T17:03:57.956Z,-1.17
2022-12-15T17:06:24.528Z,-1.26
2022-12-15T17:08:54.529Z,-1.25
2022-12-15T17:11:23.178Z,-1.29
2022-12-15T17:13:51.099Z,-1.29
2022-12-15T17:16:18.750Z,-1.37
2022-12-15T17:18:45.711Z,-1.44
2022-12-15T17:24:23.469Z,-1.52
2022-12-15T17:26:50.926Z,-1.46
2022-12-15T17:29:20.724Z,-1.50
2022-12-15T17:35:44.711Z,-1.55
2022-12-15T17:41:58.053Z,-1.25
2022-12-15T17:44:36.921Z,-1.29
2022-12-15T17:47:53.699Z,-1.49
2022-12-15T17:50:23.721Z,-1.38
2022-12-15T17:52:50.445Z,-1.39
2022-12-15T17:58:43.813Z,-1.42
2022-12-15T18:01:12.799Z,-1.43
2022-12-15T18:03:39.388Z,-1.52
2022-12-15T18:06:11.390Z,-1.53
2022-12-15T18:08:37.935Z,-1.38
2022-12-15T18:11:04.748Z,-1.38
2022-12-15T18:13:35.440Z,-1.37
2022-12-15T18:16:03.994Z,-1.39
2022-12-15T18:18:30.993Z,-1.39
2022-12-15T18:21:08.883Z,-1.52
2022-12-15T18:23:36.909Z,-1.57
2022-12-15T18:26:03.534Z,-1.55
2022-12-15T18:28:41.152Z,-1.64
2022-12-15T18:31:19.136Z,-1.67
2022-12-15T18:33:46.073Z,-1.64
2022-12-15T18:36:13.202Z,-1.79
2022-12-15T18:38:39.765Z,-1.76
2022-12-15T18:41:06.280Z,-1.79
2022-12-15T18:43:35.621Z,-1.81
2022-12-15T18:46:03.591Z,-1.71
2022-12-15T18:48:33.488Z,-1.65
2022-12-15T18:51:02.228Z,-1.67
2022-12-15T18:53:33.213Z,-1.77
2022-12-15T18:56:01.913Z,-1.71
2022-12-15T18:58:30.550Z,-1.70
2022-12-15T19:00:58.856Z,-1.72
2022-12-15T19:03:35.543Z,-1.73
2022-12-15T19:06:06.500Z,-1.78
2022-12-15T19:08:33.027Z,-1.86
2022-12-15T19:11:02.100Z,-1.92
2022-12-15T19:13:30.782Z,-2.00
2022-12-15T19:15:59.939Z,-1.98
2022-12-15T19:18:26.723Z,-2.06
2022-12-15T19:20:54.687Z,-2.09
2022-12-15T19:23:21.809Z,-2.09
2022-12-15T19:25:53.522Z,-2.15
2022-12-15T19:28:23.905Z,-2.19
2022-12-15T19:30:51.156Z,-2.15
2022-12-15T19:33:21.512Z,-2.18
2022-12-15T19:36:15.995Z,-2.03
2022-12-15T19:38:44.645Z,-2.00
2022-12-15T19:41:17.799Z,-1.99
2022-12-15T19:43:44.482Z,-1.90
2022-12-15T19:46:14.426Z,-1.85
2022-12-15T19:48:40.962Z,-1.82
2022-12-15T19:51:13.276Z,-1.97
2022-12-15T19:53:44.982Z,-1.80
2022-12-15T19:56:17.241Z,-1.87
2022-12-15T19:58:43.826Z,-1.99
2022-12-15T20:01:12.595Z,-2.02
2022-12-15T20:03:39.521Z,-2.00
2022-12-15T20:06:14.345Z,-1.89
2022-12-15T20:08:46.400Z,-1.89
2022-12-15T20:11:18.210Z,-1.93
2022-12-15T20:13:45.199Z,-1.97
2022-12-15T20:16:12.379Z,-2.01
2022-12-15T20:18:38.995Z,-2.05
2022-12-15T20:21:32.199Z,-1.99
2022-12-15T20:24:05.548Z,-1.91
2022-12-15T20:26:33.783Z,-1.96
2022-12-15T20:29:24.907Z,-1.96
2022-12-15T20:32:38.568Z,-1.99
2022-12-15T20:35:39.236Z,-2.01
2022-12-15T20:41:39.529Z,-2.24
2022-12-15T20:44:26.332Z,-2.25
2022-12-15T20:50:30.149Z,-2.12
2022-12-15T20:53:29.291Z,-2.03
2022-12-15T20:55:56.182Z,-2.00
2022-12-15T20:58:28.321Z,-2.02
2022-12-15T21:01:01.136Z,-2.06
2022-12-15T21:03:29.887Z,-2.14
2022-12-15T21:05:58.629Z,-2.31
2022-12-15T21:08:26.883Z,-2.25
2022-12-15T21:10:55.841Z,-2.15
2022-12-15T21:13:27.154Z,-2.14
2022-12-15T21:15:54.288Z,-2.15
2022-12-15T21:19:11.060Z,-2.16
2022-12-15T21:21:16.460Z,-2.13
2022-12-15T21:23:43.094Z,-2.17
2022-12-15T21:26:10.587Z,-2.05
2022-12-15T21:28:40.514Z,-2.07
2022-12-15T21:31:10.033Z,-2.11
2022-12-15T21:33:37.936Z,-2.22
2022-12-15T21:36:04.741Z,-2.21
2022-12-15T21:38:35.958Z,-2.11
2022-12-15T21:41:06.987Z,-2.18
2022-12-15T21:43:35.608Z,-2.06
2022-12-15T21:46:13.202Z,-2.18
2022-12-15T21:48:39.750Z,-2.31
2022-12-15T21:51:08.904Z,-2.42
2022-12-15T21:53:35.436Z,-2.25
2022-12-15T21:56:01.902Z,-2.34
2022-12-15T21:58:28.850Z,-2.43
2022-12-15T22:00:55.611Z,-2.37
2022-12-15T22:03:23.667Z,-2.44
2022-12-15T22:05:50.199Z,-2.41
2022-12-15T22:08:18.739Z,-2.35
2022-12-15T22:10:46.655Z,-2.23
2022-12-15T22:13:19.518Z,-2.35
2022-12-15T22:15:46.692Z,-2.31
2022-12-15T22:18:15.433Z,-2.34
2022-12-15T22:20:43.345Z,-2.36
2022-12-15T22:23:09.814Z,-2.28
2022-12-15T22:25:36.316Z,-2.20
2022-12-15T22:28:02.812Z,-2.08
2022-12-15T22:30:29.642Z,-2.40
2022-12-15T22:32:56.172Z,-2.54
2022-12-15T22:35:24.616Z,-2.49
2022-12-15T22:37:52.791Z,-2.56
2022-12-15T22:40:20.970Z,-2.53
2022-12-15T22:42:52.465Z,-2.41
2022-12-15T22:45:22.493Z,-2.54
2022-12-15T22:47:50.321Z,-2.60
2022-12-15T22:50:20.697Z,-2.42
2022-12-15T22:52:47.519Z,-2.46
2022-12-15T22:55:17.611Z,-2.49
2022-12-15T22:57:46.715Z,-2.57
2022-12-15T23:00:14.872Z,-2.74
2022-12-15T23:02:46.295Z,-2.71
2022-12-15T23:05:14.916Z,-2.69
2022-12-15T23:07:42.104Z,-2.69
2022-12-15T23:10:10.503Z,-2.64
2022-12-15T23:12:39.606Z,-2.69
2022-12-15T23:15:07.391Z,-2.64
2022-12-15T23:17:34.120Z,-2.52
2022-12-15T23:20:00.608Z,-2.57
2022-12-15T23:22:27.100Z,-2.51
2022-12-15T23:24:53.599Z,-2.58
2022-12-15T23:27:21.707Z,-2.57
2022-12-15T23:29:51.635Z,-2.63
2022-12-15T23:32:18.300Z,-2.67
2022-12-15T23:34:45.039Z,-2.69
2022-12-15T23:37:11.492Z,-2.59
2022-12-15T23:39:38.083Z,-2.58
2022-12-15T23:42:04.712Z,-2.54
2022-12-15T23:44:33.059Z,-2.49
2022-12-15T23:47:01.071Z,-2.52
2022-12-15T23:49:27.844Z,-2.45
2022-12-15T23:51:54.336Z,-2.41
2022-12-15T23:54:21.775Z,-2.47
2022-12-15T23:56:48.240Z,-2.44
2022-12-15T23:59:17.025Z,-2.46
