createdAt,value
2019-03-18T00:00:12.293Z,99.90
2019-03-18T00:02:40.674Z,99.90
2019-03-18T00:05:09.419Z,99.90
2019-03-18T00:07:37.791Z,99.90
2019-03-18T00:10:07.718Z,99.90
2019-03-18T00:12:36.082Z,99.90
2019-03-18T00:15:06.406Z,99.90
2019-03-18T00:17:34.999Z,99.90
2019-03-18T00:20:03.846Z,99.90
2019-03-18T00:22:32.254Z,99.90
2019-03-18T00:25:00.857Z,99.90
2019-03-18T00:27:29.223Z,99.90
2019-03-18T00:29:57.601Z,99.90
2019-03-18T00:32:25.968Z,99.90
2019-03-18T00:34:54.346Z,99.90
2019-03-18T00:37:22.711Z,99.90
2019-03-18T00:39:51.315Z,99.90
2019-03-18T00:42:19.686Z,99.90
2019-03-18T00:44:48.064Z,99.90
2019-03-18T00:47:16.671Z,99.90
2019-03-18T00:49:45.276Z,99.90
2019-03-18T00:52:13.872Z,99.90
2019-03-18T00:54:42.239Z,99.90
2019-03-18T00:57:10.649Z,99.90
2019-03-18T00:59:39.319Z,99.90
2019-03-18T01:02:07.701Z,99.90
2019-03-18T01:04:36.067Z,99.90
2019-03-18T01:07:04.675Z,99.90
2019-03-18T01:09:33.038Z,99.90
2019-03-18T01:12:01.664Z,99.90
2019-03-18T01:14:30.264Z,99.90
2019-03-18T01:16:58.637Z,99.90
2019-03-18T01:19:27.239Z,99.90
2019-03-18T01:21:55.851Z,99.90
2019-03-18T01:24:24.230Z,99.90
2019-03-18T01:26:52.614Z,99.90
2019-03-18T01:29:21.217Z,99.90
2019-03-18T01:31:49.823Z,99.90
2019-03-18T01:34:18.195Z,99.90
2019-03-18T01:36:46.570Z,99.90
2019-03-18T01:39:14.947Z,99.90
2019-03-18T01:41:43.336Z,99.90
2019-03-18T01:44:11.698Z,99.90
2019-03-18T01:46:40.067Z,99.90
2019-03-18T01:49:08.442Z,99.90
2019-03-18T01:51:36.811Z,99.90
2019-03-18T01:54:05.205Z,99.90
2019-03-18T01:56:33.851Z,99.90
2019-03-18T01:59:02.226Z,99.90
2019-03-18T02:01:30.598Z,99.90
2019-03-18T02:03:58.970Z,99.90
2019-03-18T02:06:27.563Z,99.90
2019-03-18T02:08:55.946Z,99.90
2019-03-18T02:11:24.548Z,99.90
2019-03-18T02:13:53.156Z,99.90
2019-03-18T02:16:21.752Z,99.90
2019-03-18T02:18:50.358Z,99.90
2019-03-18T02:21:18.722Z,99.90
2019-03-18T02:23:47.139Z,99.90
2019-03-18T02:26:15.509Z,99.90
2019-03-18T02:28:44.113Z,99.90
2019-03-18T02:31:12.718Z,99.90
2019-03-18T02:33:41.308Z,99.90
2019-03-18T02:36:09.911Z,99.90
2019-03-18T02:38:38.504Z,99.90
2019-03-18T02:41:07.108Z,99.90
2019-03-18T02:43:35.709Z,99.90
2019-03-18T02:46:10.399Z,99.90
2019-03-18T02:48:34.402Z,99.90
2019-03-18T02:51:02.804Z,99.90
2019-03-18T02:53:31.164Z,99.90
2019-03-18T02:55:59.548Z,99.90
2019-03-18T02:58:28.284Z,99.90
2019-03-18T03:00:56.692Z,99.90
2019-03-18T03:03:25.316Z,99.90
2019-03-18T03:05:53.695Z,99.90
2019-03-18T03:08:22.067Z,99.90
2019-03-18T03:10:50.673Z,99.90
2019-03-18T03:13:19.047Z,99.90
2019-03-18T03:15:47.655Z,99.90
2019-03-18T03:18:16.018Z,99.90
2019-03-18T03:20:44.410Z,99.90
2019-03-18T03:23:12.778Z,99.90
2019-03-18T03:25:41.147Z,99.90
2019-03-18T03:28:09.526Z,99.90
2019-03-18T03:30:37.907Z,99.90
2019-03-18T03:33:06.509Z,99.90
2019-03-18T03:35:34.881Z,99.90
2019-03-18T03:38:03.263Z,99.90
2019-03-18T03:40:31.935Z,99.90
2019-03-18T03:43:00.330Z,99.90
2019-03-18T03:45:28.920Z,99.90
2019-03-18T03:47:57.299Z,99.90
2019-03-18T03:50:25.674Z,99.90
2019-03-18T03:52:54.145Z,99.90
2019-03-18T03:55:22.736Z,99.90
2019-03-18T03:57:51.433Z,99.90
2019-03-18T04:00:20.022Z,99.90
2019-03-18T04:02:48.396Z,99.90
2019-03-18T04:05:16.762Z,99.90
2019-03-18T04:07:45.630Z,99.90
2019-03-18T04:10:15.040Z,99.90
2019-03-18T04:12:43.660Z,99.90
2019-03-18T04:15:13.367Z,99.90
2019-03-18T04:17:41.740Z,99.90
2019-03-18T04:20:17.255Z,99.90
2019-03-18T04:22:45.914Z,99.90
2019-03-18T04:25:14.284Z,99.90
2019-03-18T04:27:42.687Z,99.90
2019-03-18T04:30:15.052Z,99.90
2019-03-18T04:32:43.447Z,99.90
2019-03-18T04:35:11.824Z,99.90
2019-03-18T04:37:40.415Z,99.90
2019-03-18T04:40:10.023Z,99.90
2019-03-18T04:42:38.395Z,99.90
2019-03-18T04:45:08.098Z,99.90
2019-03-18T04:47:36.463Z,99.90
2019-03-18T04:50:06.710Z,99.90
2019-03-18T04:52:35.078Z,99.90
2019-03-18T04:55:03.922Z,99.90
2019-03-18T04:57:32.519Z,99.90
2019-03-18T05:00:01.143Z,99.90
2019-03-18T05:02:29.739Z,99.90
2019-03-18T05:04:58.343Z,99.90
2019-03-18T05:07:26.711Z,99.90
2019-03-18T05:09:55.330Z,99.90
2019-03-18T05:12:23.707Z,99.90
2019-03-18T05:14:52.075Z,99.90
2019-03-18T05:17:26.653Z,99.90
2019-03-18T05:19:50.770Z,99.90
2019-03-18T05:22:19.147Z,99.90
2019-03-18T05:24:47.741Z,99.90
2019-03-18T05:27:16.350Z,99.90
2019-03-18T05:29:44.722Z,99.90
2019-03-18T05:32:13.322Z,99.90
2019-03-18T05:34:41.700Z,99.90
2019-03-18T05:37:10.294Z,99.90
2019-03-18T05:39:38.663Z,99.90
2019-03-18T05:42:07.038Z,99.90
2019-03-18T05:44:35.406Z,99.90
2019-03-18T05:47:03.800Z,99.90
2019-03-18T05:49:32.156Z,99.90
2019-03-18T05:52:00.532Z,99.90
2019-03-18T05:54:28.914Z,99.90
2019-03-18T05:56:57.523Z,99.90
2019-03-18T05:59:26.119Z,99.90
2019-03-18T06:01:54.724Z,99.90
2019-03-18T06:04:23.327Z,99.90
2019-03-18T06:06:51.935Z,99.90
2019-03-18T06:09:20.296Z,99.90
2019-03-18T06:11:48.675Z,99.90
2019-03-18T06:14:17.047Z,99.90
2019-03-18T06:16:45.653Z,99.90
2019-03-18T06:19:14.244Z,99.90
2019-03-18T06:21:42.626Z,99.90
2019-03-18T06:24:11.220Z,99.90
2019-03-18T06:26:39.811Z,99.90
2019-03-18T06:29:08.194Z,99.90
2019-03-18T06:31:36.552Z,99.90
2019-03-18T06:34:05.155Z,99.90
2019-03-18T06:36:33.770Z,99.90
2019-03-18T06:39:02.149Z,99.90
2019-03-18T06:41:30.514Z,99.90
2019-03-18T06:43:59.127Z,99.90
2019-03-18T06:46:27.731Z,99.90
2019-03-18T06:48:56.107Z,99.90
2019-03-18T06:51:24.701Z,99.90
2019-03-18T06:53:53.074Z,99.90
2019-03-18T06:56:21.676Z,99.90
2019-03-18T06:58:50.042Z,99.90
2019-03-18T07:01:18.410Z,99.90
2019-03-18T07:03:46.790Z,99.90
2019-03-18T07:06:15.162Z,99.90
2019-03-18T07:08:43.623Z,99.90
2019-03-18T07:11:12.232Z,99.90
2019-03-18T07:13:40.830Z,99.90
2019-03-18T07:16:09.448Z,99.90
2019-03-18T07:18:37.830Z,99.90
2019-03-18T07:21:06.233Z,99.90
2019-03-18T07:23:34.603Z,99.90
2019-03-18T07:26:02.979Z,99.90
2019-03-18T07:28:31.581Z,99.90
2019-03-18T07:30:59.975Z,99.90
2019-03-18T07:33:28.342Z,99.90
2019-03-18T07:35:56.951Z,99.90
2019-03-18T07:38:25.543Z,99.90
2019-03-18T07:40:54.148Z,99.90
2019-03-18T07:43:22.519Z,99.90
2019-03-18T07:45:50.890Z,99.90
2019-03-18T07:48:30.374Z,99.90
2019-03-18T07:50:49.598Z,99.90
2019-03-18T07:53:18.411Z,99.90
2019-03-18T07:55:46.793Z,99.90
2019-03-18T07:58:15.399Z,99.90
2019-03-18T08:00:43.961Z,99.90
2019-03-18T08:03:12.588Z,99.90
2019-03-18T08:05:40.962Z,99.90
2019-03-18T08:08:09.560Z,99.90
2019-03-18T08:10:37.947Z,99.90
2019-03-18T08:13:06.306Z,99.90
2019-03-18T08:15:34.923Z,99.90
2019-03-18T08:18:03.291Z,99.90
2019-03-18T08:20:31.660Z,99.90
2019-03-18T08:23:00.264Z,99.90
2019-03-18T08:25:28.855Z,99.90
2019-03-18T08:27:57.230Z,99.90
2019-03-18T08:30:25.831Z,99.90
2019-03-18T08:32:54.206Z,99.90
2019-03-18T08:35:22.575Z,99.90
2019-03-18T08:37:51.189Z,99.90
2019-03-18T08:40:19.621Z,99.90
2019-03-18T08:42:48.235Z,99.90
2019-03-18T08:45:16.632Z,99.90
2019-03-18T08:47:45.003Z,99.90
2019-03-18T08:50:13.439Z,99.90
2019-03-18T08:52:41.824Z,99.90
2019-03-18T08:55:11.130Z,99.90
2019-03-18T08:57:39.755Z,99.90
2019-03-18T09:00:14.213Z,99.90
2019-03-18T09:02:42.591Z,99.90
2019-03-18T09:05:11.330Z,99.90
2019-03-18T09:07:39.931Z,99.90
2019-03-18T09:10:13.912Z,99.90
2019-03-18T09:12:42.285Z,99.90
2019-03-18T09:15:11.691Z,99.90
2019-03-18T09:17:40.067Z,99.90
2019-03-18T09:20:13.895Z,99.90
2019-03-18T09:22:42.495Z,99.90
2019-03-18T09:25:12.040Z,99.90
2019-03-18T09:27:40.403Z,99.90
2019-03-18T09:30:11.986Z,99.90
2019-03-18T09:32:40.359Z,99.90
2019-03-18T09:35:08.827Z,99.90
2019-03-18T09:37:37.191Z,99.90
2019-03-18T09:40:10.464Z,99.90
2019-03-18T09:42:38.836Z,99.90
2019-03-18T09:45:15.505Z,99.90
2019-03-18T09:47:43.950Z,99.90
2019-03-18T09:50:12.767Z,99.90
2019-03-18T09:52:41.170Z,99.90
2019-03-18T09:55:09.814Z,99.90
2019-03-18T09:57:38.182Z,99.90
2019-03-18T10:00:17.307Z,99.90
2019-03-18T10:02:45.673Z,99.90
2019-03-18T10:05:14.216Z,99.90
2019-03-18T10:07:42.584Z,99.90
2019-03-18T10:10:15.369Z,99.90
2019-03-18T10:12:43.851Z,99.90
2019-03-18T10:15:20.251Z,99.90
2019-03-18T10:17:48.619Z,99.90
2019-03-18T10:20:17.035Z,99.90
2019-03-18T10:22:45.409Z,99.90
2019-03-18T10:25:13.786Z,99.90
2019-03-18T10:27:42.383Z,99.90
2019-03-18T10:30:14.867Z,99.90
2019-03-18T10:32:43.467Z,99.90
2019-03-18T10:35:12.079Z,99.90
2019-03-18T10:37:40.452Z,99.90
2019-03-18T10:40:10.870Z,99.90
2019-03-18T10:42:39.299Z,99.90
2019-03-18T10:45:10.565Z,99.90
2019-03-18T10:47:38.954Z,99.90
2019-03-18T10:50:10.266Z,97.10
2019-03-18T10:52:38.670Z,93.80
2019-03-18T10:55:09.218Z,78.90
2019-03-18T10:57:37.580Z,70.80
2019-03-18T11:00:12.772Z,58.30
2019-03-18T11:02:41.154Z,55.30
2019-03-18T11:05:10.093Z,58.20
2019-03-18T11:07:38.490Z,63.50
2019-03-18T11:10:12.925Z,67.60
2019-03-18T11:12:41.607Z,74.50
2019-03-18T11:15:13.115Z,76.50
2019-03-18T11:17:41.566Z,68.90
2019-03-18T11:20:12.081Z,68.30
2019-03-18T11:22:40.470Z,74.10
2019-03-18T11:25:11.560Z,84.50
2019-03-18T11:27:39.942Z,94.60
2019-03-18T11:30:17.292Z,99.90
2019-03-18T11:32:48.284Z,99.90
2019-03-18T11:35:16.656Z,99.90
2019-03-18T11:37:45.269Z,99.90
2019-03-18T11:40:21.822Z,99.90
2019-03-18T11:42:50.440Z,99.90
2019-03-18T11:45:19.274Z,99.90
2019-03-18T11:47:47.956Z,99.90
2019-03-18T11:50:17.166Z,99.90
2019-03-18T11:52:45.548Z,99.90
2019-03-18T11:55:18.195Z,97.20
2019-03-18T11:57:46.627Z,92.70
2019-03-18T12:00:17.555Z,84.80
2019-03-18T12:02:46.220Z,77.20
2019-03-18T12:05:16.828Z,73.50
2019-03-18T12:07:45.205Z,73.30
2019-03-18T12:10:15.824Z,74.70
2019-03-18T12:12:44.441Z,77.50
2019-03-18T12:15:15.622Z,78.60
2019-03-18T12:17:44.023Z,79.80
2019-03-18T12:20:24.279Z,76.10
2019-03-18T12:22:45.780Z,75.50
2019-03-18T12:25:14.166Z,74.90
2019-03-18T12:27:42.531Z,73.80
2019-03-18T12:30:18.860Z,73.00
2019-03-18T12:32:47.227Z,73.80
2019-03-18T12:35:15.687Z,69.10
2019-03-18T12:37:44.130Z,61.90
2019-03-18T12:40:14.747Z,54.90
2019-03-18T12:42:43.428Z,55.10
2019-03-18T12:45:13.811Z,56.20
2019-03-18T12:47:42.266Z,59.30
2019-03-18T12:50:15.810Z,63.30
2019-03-18T12:52:44.415Z,64.50
2019-03-18T12:55:13.107Z,67.20
2019-03-18T12:57:41.547Z,65.90
2019-03-18T13:00:19.577Z,65.10
2019-03-18T13:02:48.287Z,67.50
2019-03-18T13:05:16.673Z,72.60
2019-03-18T13:07:45.291Z,76.20
2019-03-18T13:10:16.379Z,78.00
2019-03-18T13:12:44.991Z,85.30
2019-03-18T13:15:15.696Z,82.00
2019-03-18T13:17:44.312Z,76.40
2019-03-18T13:20:20.158Z,74.10
2019-03-18T13:22:48.779Z,71.30
2019-03-18T13:25:17.152Z,71.50
2019-03-18T13:27:45.758Z,73.90
2019-03-18T13:30:18.939Z,76.40
2019-03-18T13:32:47.398Z,75.60
2019-03-18T13:35:16.163Z,80.30
2019-03-18T13:37:44.776Z,72.60
2019-03-18T13:40:17.055Z,77.20
2019-03-18T13:42:45.596Z,75.90
2019-03-18T13:45:18.373Z,76.40
2019-03-18T13:47:46.743Z,76.80
2019-03-18T13:50:21.544Z,74.60
2019-03-18T13:52:49.912Z,78.20
2019-03-18T13:55:18.383Z,73.60
2019-03-18T13:57:46.751Z,76.50
2019-03-18T14:00:21.644Z,74.80
2019-03-18T14:02:50.083Z,75.10
2019-03-18T14:05:18.569Z,73.80
2019-03-18T14:07:58.878Z,74.70
2019-03-18T14:10:21.779Z,77.20
2019-03-18T14:12:50.152Z,80.20
2019-03-18T14:15:22.236Z,81.40
2019-03-18T14:17:50.840Z,84.80
2019-03-18T14:20:24.334Z,86.30
2019-03-18T14:22:52.718Z,83.30
2019-03-18T14:25:21.346Z,83.80
2019-03-18T14:27:49.780Z,82.80
2019-03-18T14:30:19.426Z,82.40
2019-03-18T14:32:47.809Z,81.30
2019-03-18T14:35:16.182Z,82.30
2019-03-18T14:37:44.555Z,80.40
2019-03-18T14:40:14.580Z,83.90
2019-03-18T14:42:43.015Z,79.60
2019-03-18T14:45:14.713Z,80.00
2019-03-18T14:47:43.320Z,78.40
2019-03-18T14:50:13.031Z,80.30
2019-03-18T14:52:41.407Z,77.00
2019-03-18T14:55:16.416Z,78.50
2019-03-18T14:57:44.879Z,79.40
2019-03-18T15:00:24.332Z,78.40
2019-03-18T15:02:52.714Z,79.60
2019-03-18T15:05:21.091Z,79.60
2019-03-18T15:07:49.467Z,81.50
2019-03-18T15:10:20.181Z,80.10
2019-03-18T15:12:48.570Z,77.70
2019-03-18T15:15:20.250Z,74.10
2019-03-18T15:17:48.911Z,68.70
2019-03-18T15:20:26.319Z,73.80
2019-03-18T15:22:54.927Z,72.10
2019-03-18T15:25:33.521Z,73.90
2019-03-18T15:28:01.967Z,72.40
2019-03-18T15:30:30.603Z,74.70
2019-03-18T15:32:59.594Z,77.30
2019-03-18T15:35:27.955Z,72.90
2019-03-18T15:37:56.345Z,74.90
2019-03-18T15:40:28.016Z,75.80
2019-03-18T15:42:56.480Z,74.20
2019-03-18T15:45:24.853Z,75.00
2019-03-18T15:47:53.458Z,77.10
2019-03-18T15:50:26.372Z,79.30
2019-03-18T15:52:54.739Z,80.00
2019-03-18T15:55:24.308Z,79.50
2019-03-18T15:57:53.146Z,79.50
2019-03-18T16:00:22.447Z,79.90
2019-03-18T16:02:50.831Z,82.00
2019-03-18T16:05:19.275Z,84.40
2019-03-18T16:07:48.366Z,88.80
2019-03-18T16:10:17.578Z,89.20
2019-03-18T16:12:45.954Z,87.70
2019-03-18T16:15:16.154Z,88.60
2019-03-18T16:17:44.815Z,89.80
2019-03-18T16:20:26.203Z,88.90
2019-03-18T16:22:54.595Z,88.30
2019-03-18T16:25:23.003Z,87.40
2019-03-18T16:27:51.663Z,86.00
2019-03-18T16:30:21.509Z,85.70
2019-03-18T16:32:50.133Z,82.60
2019-03-18T16:35:18.535Z,82.40
2019-03-18T16:37:47.139Z,83.00
2019-03-18T16:40:22.358Z,83.70
2019-03-18T16:42:50.968Z,82.50
2019-03-18T16:45:19.880Z,80.70
2019-03-18T16:47:48.246Z,82.00
2019-03-18T16:50:18.710Z,82.10
2019-03-18T16:52:47.091Z,81.30
2019-03-18T16:55:15.511Z,79.70
2019-03-18T16:57:43.881Z,81.40
2019-03-18T17:00:22.201Z,81.30
2019-03-18T17:02:50.571Z,82.50
2019-03-18T17:05:19.125Z,83.10
2019-03-18T17:07:47.491Z,85.80
2019-03-18T17:10:16.407Z,85.90
2019-03-18T17:12:44.923Z,87.50
2019-03-18T17:15:14.775Z,87.50
2019-03-18T17:17:43.367Z,87.90
2019-03-18T17:20:15.594Z,89.00
2019-03-18T17:22:49.169Z,89.10
2019-03-18T17:25:25.831Z,88.00
2019-03-18T17:27:54.239Z,89.90
2019-03-18T17:30:22.623Z,90.90
2019-03-18T17:32:51.239Z,90.60
2019-03-18T17:35:19.840Z,90.50
2019-03-18T17:37:48.440Z,90.90
2019-03-18T17:40:17.980Z,90.90
2019-03-18T17:42:46.353Z,91.60
2019-03-18T17:45:16.627Z,91.80
2019-03-18T17:47:45.091Z,92.30
2019-03-18T17:50:22.016Z,92.60
2019-03-18T17:53:01.530Z,93.20
2019-03-18T17:55:20.709Z,93.80
2019-03-18T17:57:49.120Z,94.20
2019-03-18T18:00:19.900Z,94.20
2019-03-18T18:02:48.509Z,94.50
2019-03-18T18:05:16.886Z,94.40
2019-03-18T18:07:45.265Z,94.70
2019-03-18T18:10:13.852Z,95.50
2019-03-18T18:12:42.464Z,95.60
2019-03-18T18:15:11.814Z,96.10
2019-03-18T18:17:40.203Z,96.70
2019-03-18T18:20:13.336Z,96.90
2019-03-18T18:22:41.711Z,97.20
2019-03-18T18:25:11.482Z,97.50
2019-03-18T18:27:39.867Z,98.10
2019-03-18T18:30:11.035Z,98.30
2019-03-18T18:32:39.647Z,98.70
2019-03-18T18:35:11.546Z,98.50
2019-03-18T18:37:40.162Z,99.20
2019-03-18T18:40:16.599Z,99.90
2019-03-18T18:42:44.986Z,99.90
2019-03-18T18:45:13.487Z,99.90
2019-03-18T18:47:42.100Z,99.90
2019-03-18T18:50:11.643Z,99.90
2019-03-18T18:52:40.264Z,99.90
2019-03-18T18:55:14.940Z,99.90
2019-03-18T18:57:43.328Z,99.90
2019-03-18T19:00:21.200Z,99.90
2019-03-18T19:02:49.579Z,99.90
2019-03-18T19:05:18.389Z,99.90
2019-03-18T19:07:47.002Z,99.90
2019-03-18T19:10:19.494Z,99.90
2019-03-18T19:12:47.943Z,99.90
2019-03-18T19:15:18.792Z,99.90
2019-03-18T19:17:47.219Z,99.90
2019-03-18T19:20:15.589Z,99.90
2019-03-18T19:22:43.958Z,99.90
2019-03-18T19:25:14.207Z,99.90
2019-03-18T19:27:42.746Z,99.90
2019-03-18T19:30:14.207Z,99.90
2019-03-18T19:32:42.805Z,99.90
2019-03-18T19:35:11.193Z,99.90
2019-03-18T19:37:39.791Z,99.90
2019-03-18T19:40:10.909Z,99.90
2019-03-18T19:42:39.352Z,99.90
2019-03-18T19:45:10.607Z,99.90
2019-03-18T19:47:38.967Z,99.90
2019-03-18T19:50:10.884Z,99.90
2019-03-18T19:52:39.484Z,99.90
2019-03-18T19:55:08.194Z,99.90
2019-03-18T19:57:36.562Z,99.90
2019-03-18T20:00:26.675Z,99.90
2019-03-18T20:02:55.044Z,99.90
2019-03-18T20:05:23.414Z,99.90
2019-03-18T20:07:51.855Z,99.90
2019-03-18T20:10:21.167Z,99.90
2019-03-18T20:12:49.607Z,99.90
2019-03-18T20:15:18.827Z,99.90
2019-03-18T20:17:47.199Z,99.90
2019-03-18T20:20:16.714Z,99.90
2019-03-18T20:22:45.319Z,99.90
2019-03-18T20:25:14.264Z,99.90
2019-03-18T20:27:43.042Z,99.90
2019-03-18T20:30:14.424Z,99.90
2019-03-18T20:32:42.922Z,99.90
2019-03-18T20:35:13.901Z,99.90
2019-03-18T20:37:42.281Z,99.90
2019-03-18T20:40:15.504Z,99.90
2019-03-18T20:42:44.181Z,99.90
2019-03-18T20:45:16.850Z,99.90
2019-03-18T20:47:45.268Z,99.90
2019-03-18T20:50:21.584Z,99.90
2019-03-18T20:52:49.977Z,99.90
2019-03-18T20:55:18.704Z,99.90
2019-03-18T20:57:47.303Z,99.90
2019-03-18T21:00:17.545Z,99.90
2019-03-18T21:02:45.935Z,99.90
2019-03-18T21:05:14.302Z,99.90
2019-03-18T21:07:42.687Z,99.90
2019-03-18T21:10:16.272Z,99.90
2019-03-18T21:12:44.719Z,99.90
2019-03-18T21:15:15.098Z,99.90
2019-03-18T21:17:43.479Z,99.90
2019-03-18T21:20:20.650Z,99.90
2019-03-18T21:22:49.267Z,99.90
2019-03-18T21:25:17.629Z,99.90
2019-03-18T21:27:46.251Z,99.90
2019-03-18T21:30:22.155Z,99.90
2019-03-18T21:32:50.602Z,99.90
2019-03-18T21:35:18.979Z,99.90
2019-03-18T21:37:47.598Z,99.90
2019-03-18T21:40:17.999Z,99.90
2019-03-18T21:42:46.391Z,99.90
2019-03-18T21:45:18.998Z,99.90
2019-03-18T21:47:47.608Z,99.90
2019-03-18T21:50:16.323Z,99.90
2019-03-18T21:52:45.197Z,99.90
2019-03-18T21:55:14.300Z,99.90
2019-03-18T21:57:42.675Z,99.90
2019-03-18T22:00:17.026Z,99.90
2019-03-18T22:02:45.627Z,99.90
2019-03-18T22:05:14.242Z,99.90
2019-03-18T22:07:42.616Z,99.90
2019-03-18T22:10:13.631Z,99.90
2019-03-18T22:12:42.209Z,99.90
2019-03-18T22:15:14.378Z,99.90
2019-03-18T22:17:42.982Z,99.90
2019-03-18T22:20:14.195Z,99.90
2019-03-18T22:22:42.574Z,99.90
2019-03-18T22:25:13.226Z,99.90
2019-03-18T22:27:41.600Z,99.90
2019-03-18T22:30:14.978Z,99.90
2019-03-18T22:32:43.710Z,99.90
2019-03-18T22:35:12.454Z,99.90
2019-03-18T22:37:40.830Z,99.90
2019-03-18T22:40:15.175Z,99.90
2019-03-18T22:42:43.548Z,99.90
2019-03-18T22:45:16.081Z,99.90
2019-03-18T22:47:44.507Z,99.90
2019-03-18T22:50:17.018Z,99.90
2019-03-18T22:52:45.383Z,99.90
2019-03-18T22:55:14.800Z,99.90
2019-03-18T22:57:43.168Z,99.90
2019-03-18T23:00:27.197Z,99.90
2019-03-18T23:02:55.562Z,99.90
2019-03-18T23:05:23.928Z,99.90
2019-03-18T23:07:52.532Z,99.90
2019-03-18T23:10:20.903Z,99.90
2019-03-18T23:12:49.283Z,99.90
2019-03-18T23:15:17.654Z,99.90
2019-03-18T23:17:46.060Z,99.90
2019-03-18T23:20:14.426Z,99.90
2019-03-18T23:22:42.806Z,99.90
2019-03-18T23:25:11.242Z,99.90
2019-03-18T23:27:39.624Z,99.90
2019-03-18T23:30:15.306Z,99.90
2019-03-18T23:32:43.910Z,99.90
2019-03-18T23:35:12.503Z,99.90
2019-03-18T23:37:40.881Z,99.90
2019-03-18T23:40:13.979Z,99.90
2019-03-18T23:42:42.588Z,99.90
2019-03-18T23:45:11.904Z,99.90
2019-03-18T23:47:40.274Z,99.90
2019-03-18T23:50:15.647Z,99.90
2019-03-18T23:52:44.036Z,99.90
2019-03-18T23:55:18.972Z,99.90
2019-03-18T23:57:42.788Z,99.90
