createdAt,value
2018-09-26T00:07:24.536Z,0.0
2018-09-26T00:17:38.667Z,0.0
2018-09-26T00:27:52.710Z,0.0
2018-09-26T00:38:07.689Z,0.0
2018-09-26T00:49:07.553Z,0.0
2018-09-26T00:59:21.772Z,0.0
2018-09-26T01:09:36.405Z,0.0
2018-09-26T01:20:21.696Z,0.0
2018-09-26T01:31:06.910Z,0.0
2018-09-26T01:41:21.085Z,0.0
2018-09-26T01:52:06.740Z,0.0
2018-09-26T02:02:18.866Z,0.0
2018-09-26T02:13:03.672Z,0.0
2018-09-26T02:23:48.490Z,0.0
2018-09-26T02:34:34.965Z,0.0
2018-09-26T02:44:49.404Z,0.0
2018-09-26T02:55:34.289Z,0.0
2018-09-26T03:06:20.358Z,0.0
2018-09-26T03:16:34.215Z,0.0
2018-09-26T03:27:00.173Z,0.0
2018-09-26T03:37:12.863Z,0.0
2018-09-26T03:47:59.356Z,0.0
2018-09-26T03:58:13.655Z,0.0
2018-09-26T04:08:28.593Z,0.0
2018-09-26T04:22:04.702Z,0.0
2018-09-26T04:32:54.213Z,0.0
2018-09-26T04:43:05.565Z,0.0
2018-09-26T04:53:19.589Z,0.0
2018-09-26T05:03:33.875Z,4.0
2018-09-26T05:13:49.596Z,28.0
2018-09-26T05:24:03.535Z,88.0
2018-09-26T05:34:17.815Z,208.0
2018-09-26T05:44:32.169Z,492.0
2018-09-26T05:55:16.836Z,876.0
2018-09-26T06:05:31.275Z,1328.0
2018-09-26T06:15:43.713Z,1956.0
2018-09-26T06:25:58.174Z,2540.0
2018-09-26T06:36:42.676Z,3148.0
2018-09-26T06:46:57.011Z,3696.0
2018-09-26T06:57:41.872Z,4084.0
2018-09-26T07:07:55.975Z,4948.0
2018-09-26T07:18:09.911Z,6920.0
2018-09-26T07:28:24.344Z,9932.0
2018-09-26T07:38:38.532Z,12728.0
2018-09-26T07:48:50.101Z,13148.0
2018-09-26T07:59:04.094Z,12800.0
2018-09-26T08:09:49.833Z,18528.0
2018-09-26T08:20:04.107Z,22720.0
2018-09-26T08:30:18.023Z,34112.0
2018-09-26T08:40:32.669Z,23200.0
2018-09-26T08:50:46.917Z,31232.0
2018-09-26T09:01:00.935Z,37312.0
2018-09-26T09:11:15.123Z,37568.0
2018-09-26T09:21:29.619Z,30080.0
2018-09-26T09:31:41.538Z,39776.0
2018-09-26T09:42:33.317Z,34688.0
2018-09-26T09:54:56.296Z,36768.0
2018-09-26T10:05:10.499Z,52352.0
2018-09-26T10:15:24.943Z,35616.0
2018-09-26T10:26:14.380Z,42048.0
2018-09-26T10:36:29.044Z,65952.0
2018-09-26T10:46:42.962Z,72224.0
2018-09-26T10:56:55.162Z,75936.0
2018-09-26T11:07:09.483Z,68928.0
2018-09-26T11:17:23.494Z,77696.0
2018-09-26T11:27:38.354Z,81152.0
2018-09-26T11:37:52.530Z,89024.0
2018-09-26T11:48:07.247Z,82656.0
2018-09-26T12:03:56.336Z,83776.0
2018-09-26T12:14:40.992Z,74848.0
2018-09-26T12:24:55.445Z,69440.0
2018-09-26T12:35:45.046Z,72512.0
2018-09-26T12:46:31.144Z,49440.0
2018-09-26T12:57:23.506Z,79616.0
2018-09-26T13:08:09.216Z,73888.0
2018-09-26T13:20:47.771Z,69088.0
2018-09-26T14:28:02.120Z,27712.0
2018-09-26T14:40:58.668Z,23648.0
2018-09-26T15:10:15.833Z,15680.0
2018-09-26T15:29:52.351Z,5260.0
2018-09-26T15:57:13.543Z,3304.0
2018-09-26T16:19:07.207Z,2700.0
2018-09-26T16:30:05.113Z,2536.0
2018-09-26T16:52:46.659Z,1388.0
2018-09-26T17:04:29.174Z,820.0
2018-09-26T17:16:26.089Z,404.0
2018-09-26T17:28:29.485Z,128.0
2018-09-26T17:52:12.172Z,4.0
2018-09-26T18:03:49.156Z,0.0
2018-09-26T18:15:22.536Z,0.0
2018-09-26T18:27:06.364Z,0.0
2018-09-26T18:38:58.920Z,0.0
2018-09-26T19:02:43.402Z,0.0
2018-09-26T19:15:44.355Z,0.0
2018-09-26T19:27:52.279Z,0.0
2018-09-26T19:39:51.888Z,0.0
2018-09-26T20:39:28.789Z,0.0
