createdAt,value
2023-03-14T00:00:17.375Z,10.00
2023-03-14T00:02:43.796Z,10.05
2023-03-14T00:05:10.888Z,10.05
2023-03-14T00:07:39.027Z,10.02
2023-03-14T00:10:08.171Z,10.01
2023-03-14T00:12:34.619Z,10.01
2023-03-14T00:15:01.194Z,10.02
2023-03-14T00:17:28.222Z,10.07
2023-03-14T00:19:54.853Z,10.09
2023-03-14T00:22:22.261Z,10.15
2023-03-14T00:24:48.777Z,10.19
2023-03-14T00:27:15.149Z,10.17
2023-03-14T00:29:43.909Z,10.17
2023-03-14T00:32:10.305Z,10.16
2023-03-14T00:34:36.628Z,10.19
2023-03-14T00:37:03.082Z,10.18
2023-03-14T00:39:29.403Z,10.21
2023-03-14T00:41:55.727Z,10.20
2023-03-14T00:44:22.092Z,10.18
2023-03-14T00:46:48.522Z,10.17
2023-03-14T00:49:14.855Z,10.18
2023-03-14T00:51:41.199Z,10.17
2023-03-14T00:54:07.507Z,10.17
2023-03-14T00:56:33.810Z,10.15
2023-03-14T00:59:00.155Z,10.16
2023-03-14T01:01:26.527Z,10.15
2023-03-14T01:03:53.798Z,10.15
2023-03-14T01:06:23.314Z,10.14
2023-03-14T01:08:50.188Z,10.11
2023-03-14T01:11:26.541Z,10.06
2023-03-14T01:13:53.566Z,10.01
2023-03-14T01:16:21.696Z,9.95
2023-03-14T01:18:48.778Z,9.86
2023-03-14T01:21:20.935Z,9.80
2023-03-14T01:23:48.397Z,9.75
2023-03-14T01:26:17.533Z,9.67
2023-03-14T01:28:43.853Z,9.60
2023-03-14T01:31:11.617Z,9.52
2023-03-14T01:33:38.859Z,9.45
2023-03-14T01:36:06.130Z,9.38
2023-03-14T01:38:34.513Z,9.35
2023-03-14T01:41:01.617Z,9.30
2023-03-14T01:43:28.897Z,9.26
2023-03-14T01:46:07.637Z,9.22
2023-03-14T01:48:39.846Z,9.19
2023-03-14T01:51:14.927Z,9.16
2023-03-14T01:53:43.682Z,9.14
2023-03-14T01:56:14.984Z,9.12
2023-03-14T01:58:46.097Z,9.09
2023-03-14T02:01:12.820Z,9.07
2023-03-14T02:03:48.034Z,9.04
2023-03-14T02:06:18.379Z,9.05
2023-03-14T02:08:48.593Z,9.04
2023-03-14T02:11:15.389Z,9.05
2023-03-14T02:13:41.731Z,9.07
2023-03-14T02:16:08.541Z,9.05
2023-03-14T02:18:35.058Z,9.05
2023-03-14T02:21:07.149Z,9.05
2023-03-14T02:23:56.692Z,9.05
2023-03-14T02:26:36.826Z,9.05
2023-03-14T02:29:03.254Z,9.05
2023-03-14T02:31:29.600Z,9.04
2023-03-14T02:33:57.422Z,9.04
2023-03-14T02:36:24.928Z,9.01
2023-03-14T02:39:01.680Z,9.04
2023-03-14T02:41:28.118Z,9.00
2023-03-14T02:43:54.815Z,8.99
2023-03-14T02:46:22.586Z,8.99
2023-03-14T02:49:09.055Z,8.97
2023-03-14T02:51:36.228Z,8.95
2023-03-14T02:54:02.574Z,8.94
2023-03-14T02:56:28.983Z,8.92
2023-03-14T02:58:55.345Z,8.92
2023-03-14T03:01:21.741Z,8.90
2023-03-14T03:03:48.126Z,8.90
2023-03-14T03:06:14.463Z,8.91
2023-03-14T03:08:41.252Z,8.91
2023-03-14T03:11:08.153Z,8.90
2023-03-14T03:13:35.682Z,8.88
2023-03-14T03:16:02.027Z,8.86
2023-03-14T03:18:28.613Z,8.85
2023-03-14T03:20:54.966Z,8.86
2023-03-14T03:23:21.408Z,8.86
2023-03-14T03:25:52.366Z,8.86
2023-03-14T03:28:19.513Z,8.90
2023-03-14T03:30:46.552Z,8.90
2023-03-14T03:33:13.553Z,8.91
2023-03-14T03:35:48.602Z,8.94
2023-03-14T03:38:15.953Z,8.94
2023-03-14T03:40:43.255Z,8.93
2023-03-14T03:43:09.571Z,8.96
2023-03-14T03:45:36.092Z,8.95
2023-03-14T03:48:02.485Z,8.94
2023-03-14T03:50:28.927Z,8.94
2023-03-14T03:52:55.354Z,8.95
2023-03-14T03:55:21.690Z,8.95
2023-03-14T03:57:48.076Z,8.96
2023-03-14T04:00:14.615Z,8.98
2023-03-14T04:02:41.026Z,9.00
2023-03-14T04:05:08.318Z,9.01
2023-03-14T04:07:34.915Z,9.03
2023-03-14T04:10:01.248Z,9.05
2023-03-14T04:12:27.574Z,9.08
2023-03-14T04:14:53.919Z,9.10
2023-03-14T04:17:21.602Z,9.11
2023-03-14T04:19:50.483Z,9.14
2023-03-14T04:22:16.890Z,9.15
2023-03-14T04:24:43.186Z,9.20
2023-03-14T04:27:09.964Z,9.19
2023-03-14T04:29:36.287Z,9.20
2023-03-14T04:32:02.626Z,9.21
2023-03-14T04:34:28.970Z,9.21
2023-03-14T04:36:55.344Z,9.21
2023-03-14T04:39:21.678Z,9.22
2023-03-14T04:41:47.993Z,9.22
2023-03-14T04:44:14.403Z,9.23
2023-03-14T04:46:40.795Z,9.24
2023-03-14T04:49:07.170Z,9.26
2023-03-14T04:51:33.568Z,9.28
2023-03-14T04:53:59.866Z,9.28
2023-03-14T04:56:26.398Z,9.27
2023-03-14T04:58:52.750Z,9.28
2023-03-14T05:01:19.073Z,9.27
2023-03-14T05:03:45.372Z,9.29
2023-03-14T05:06:11.819Z,9.30
2023-03-14T05:08:38.180Z,9.28
2023-03-14T05:11:04.717Z,9.23
2023-03-14T05:13:31.106Z,9.21
2023-03-14T05:16:09.159Z,9.18
2023-03-14T05:18:35.734Z,9.14
2023-03-14T05:21:02.911Z,9.09
2023-03-14T05:23:29.216Z,9.06
2023-03-14T05:25:55.603Z,9.02
2023-03-14T05:28:22.149Z,8.99
2023-03-14T05:30:48.557Z,8.97
2023-03-14T05:33:14.900Z,8.94
2023-03-14T05:35:41.224Z,8.91
2023-03-14T05:38:07.708Z,8.90
2023-03-14T05:40:35.722Z,8.86
2023-03-14T05:43:02.061Z,8.85
2023-03-14T05:45:28.429Z,8.84
2023-03-14T05:47:54.863Z,8.82
2023-03-14T05:50:21.251Z,8.79
2023-03-14T05:52:47.588Z,8.76
2023-03-14T05:55:13.930Z,8.75
2023-03-14T05:57:40.228Z,8.74
2023-03-14T06:00:07.263Z,8.72
2023-03-14T06:02:33.682Z,8.71
2023-03-14T06:05:00.034Z,8.71
2023-03-14T06:07:26.416Z,8.70
2023-03-14T06:09:53.644Z,8.70
2023-03-14T06:12:20.052Z,8.70
2023-03-14T06:14:46.484Z,8.70
2023-03-14T06:17:12.811Z,8.72
2023-03-14T06:19:39.130Z,8.73
2023-03-14T06:22:05.462Z,8.74
2023-03-14T06:24:31.875Z,8.77
2023-03-14T06:26:58.175Z,8.78
2023-03-14T06:29:24.473Z,8.79
2023-03-14T06:31:50.848Z,8.78
2023-03-14T06:34:17.149Z,8.77
2023-03-14T06:36:43.513Z,8.78
2023-03-14T06:39:09.867Z,8.81
2023-03-14T06:41:36.217Z,8.79
2023-03-14T06:44:02.566Z,8.80
2023-03-14T06:46:29.060Z,8.79
2023-03-14T06:48:55.555Z,8.76
2023-03-14T06:51:21.904Z,8.68
2023-03-14T06:53:48.392Z,8.62
2023-03-14T06:56:14.750Z,8.52
2023-03-14T06:58:41.056Z,8.42
2023-03-14T07:01:20.998Z,8.35
2023-03-14T07:03:47.423Z,8.31
2023-03-14T07:06:13.987Z,8.26
2023-03-14T07:08:40.475Z,8.19
2023-03-14T07:11:07.247Z,8.17
2023-03-14T07:13:33.557Z,8.14
2023-03-14T07:15:59.968Z,8.13
2023-03-14T07:18:26.387Z,8.10
2023-03-14T07:20:52.804Z,8.10
2023-03-14T07:23:19.184Z,8.07
2023-03-14T07:25:45.485Z,8.03
2023-03-14T07:28:11.790Z,8.00
2023-03-14T07:30:38.247Z,7.94
2023-03-14T07:33:04.619Z,7.89
2023-03-14T07:35:31.001Z,7.86
2023-03-14T07:37:57.353Z,7.79
2023-03-14T07:40:23.677Z,7.78
2023-03-14T07:42:50.511Z,7.74
2023-03-14T07:45:18.248Z,7.72
2023-03-14T07:47:44.672Z,7.72
2023-03-14T07:50:11.422Z,7.69
2023-03-14T07:52:38.725Z,7.64
2023-03-14T07:55:05.597Z,7.60
2023-03-14T07:57:31.981Z,7.59
2023-03-14T07:59:58.318Z,7.56
2023-03-14T08:02:25.034Z,7.59
2023-03-14T08:04:51.694Z,7.53
2023-03-14T08:07:18.095Z,7.32
2023-03-14T08:09:44.836Z,7.03
2023-03-14T08:12:11.240Z,6.80
2023-03-14T08:14:37.685Z,6.62
2023-03-14T08:17:04.229Z,6.53
2023-03-14T08:19:30.622Z,6.38
2023-03-14T08:21:57.043Z,6.28
2023-03-14T08:24:23.355Z,6.20
2023-03-14T08:26:49.662Z,6.18
2023-03-14T08:29:15.994Z,6.18
2023-03-14T08:31:42.449Z,6.14
2023-03-14T08:34:08.794Z,6.08
2023-03-14T08:36:35.220Z,6.13
2023-03-14T08:39:02.027Z,6.11
2023-03-14T08:41:28.425Z,5.95
2023-03-14T08:43:54.909Z,6.05
2023-03-14T08:46:21.489Z,6.11
2023-03-14T08:48:48.241Z,6.28
2023-03-14T08:51:15.517Z,6.23
2023-03-14T08:53:42.695Z,6.30
2023-03-14T08:56:10.864Z,6.37
2023-03-14T08:58:38.976Z,6.32
2023-03-14T09:01:10.852Z,6.32
2023-03-14T09:03:38.257Z,6.35
2023-03-14T09:06:07.424Z,6.46
2023-03-14T09:08:34.493Z,6.47
2023-03-14T09:11:01.260Z,6.45
2023-03-14T09:13:27.574Z,6.41
2023-03-14T09:15:55.103Z,6.41
2023-03-14T09:18:21.868Z,6.41
2023-03-14T09:20:48.271Z,6.45
2023-03-14T09:23:14.589Z,6.42
2023-03-14T09:25:41.023Z,6.42
2023-03-14T09:28:07.496Z,6.40
2023-03-14T09:30:33.942Z,6.45
2023-03-14T09:33:01.024Z,6.48
2023-03-14T09:35:27.617Z,6.48
2023-03-14T09:37:53.947Z,6.45
2023-03-14T09:40:21.405Z,6.42
2023-03-14T09:42:54.820Z,6.40
2023-03-14T09:45:41.278Z,6.38
2023-03-14T09:48:20.802Z,6.42
2023-03-14T09:50:50.994Z,6.43
2023-03-14T09:53:36.232Z,6.52
2023-03-14T09:56:02.963Z,6.51
2023-03-14T09:58:30.698Z,6.57
2023-03-14T10:00:58.971Z,6.70
2023-03-14T10:03:30.161Z,6.78
2023-03-14T10:05:57.208Z,6.77
2023-03-14T10:08:23.604Z,6.79
2023-03-14T10:10:50.146Z,6.84
2023-03-14T10:13:18.707Z,6.86
2023-03-14T10:15:53.649Z,6.88
2023-03-14T10:18:20.173Z,6.82
2023-03-14T10:20:49.737Z,6.75
2023-03-14T10:23:16.332Z,6.61
2023-03-14T10:25:59.080Z,6.60
2023-03-14T10:28:28.394Z,6.53
2023-03-14T10:30:55.746Z,6.56
2023-03-14T10:33:23.556Z,6.68
2023-03-14T10:35:56.547Z,6.84
2023-03-14T10:38:26.190Z,6.89
2023-03-14T10:40:54.230Z,6.91
2023-03-14T10:43:27.737Z,6.74
2023-03-14T10:46:00.684Z,6.72
2023-03-14T10:48:37.244Z,6.76
2023-03-14T10:51:18.781Z,6.86
2023-03-14T10:53:50.619Z,6.79
2023-03-14T10:56:20.283Z,6.76
2023-03-14T10:58:52.067Z,6.72
2023-03-14T11:01:42.877Z,6.67
2023-03-14T11:04:28.004Z,6.53
2023-03-14T11:07:05.819Z,6.55
2023-03-14T11:09:50.982Z,6.51
2023-03-14T11:12:29.519Z,6.48
2023-03-14T11:15:02.989Z,6.54
2023-03-14T11:17:56.115Z,6.66
2023-03-14T11:20:39.506Z,6.71
2023-03-14T11:23:22.506Z,7.00
2023-03-14T11:26:10.500Z,7.33
2023-03-14T11:28:51.503Z,7.56
2023-03-14T11:31:29.811Z,7.48
2023-03-14T11:34:16.783Z,7.49
2023-03-14T11:37:11.838Z,7.61
2023-03-14T11:39:45.725Z,7.50
2023-03-14T11:42:17.810Z,7.61
2023-03-14T11:44:48.713Z,7.86
2023-03-14T11:47:30.726Z,7.85
2023-03-14T11:50:13.341Z,7.98
2023-03-14T11:52:59.769Z,7.89
2023-03-14T11:55:31.294Z,7.94
2023-03-14T11:58:02.731Z,7.91
2023-03-14T12:00:29.816Z,7.88
2023-03-14T12:03:02.367Z,8.11
2023-03-14T12:05:54.396Z,8.32
2023-03-14T12:08:31.725Z,8.50
2023-03-14T12:11:06.842Z,8.51
2023-03-14T12:13:36.906Z,8.38
2023-03-14T12:16:07.724Z,8.44
2023-03-14T12:18:42.637Z,8.46
2023-03-14T12:21:11.770Z,8.61
2023-03-14T12:23:50.777Z,8.46
2023-03-14T12:26:24.358Z,8.42
2023-03-14T12:28:58.027Z,8.31
2023-03-14T12:31:30.816Z,8.34
2023-03-14T12:34:04.864Z,8.31
2023-03-14T12:36:52.331Z,8.28
2023-03-14T12:39:34.041Z,8.33
2023-03-14T12:42:32.495Z,8.29
2023-03-14T12:45:24.200Z,8.29
2023-03-14T12:48:02.199Z,8.55
2023-03-14T12:50:56.152Z,8.62
2023-03-14T12:53:31.300Z,8.64
2023-03-14T12:56:07.030Z,8.59
2023-03-14T12:58:44.835Z,8.33
2023-03-14T13:01:19.517Z,8.20
2023-03-14T13:03:55.028Z,8.18
2023-03-14T13:06:54.575Z,7.94
2023-03-14T13:09:26.958Z,7.89
2023-03-14T13:12:01.651Z,7.99
2023-03-14T13:14:30.787Z,8.08
2023-03-14T13:17:10.405Z,8.25
2023-03-14T13:19:52.633Z,8.41
2023-03-14T13:22:30.819Z,8.54
2023-03-14T13:25:01.978Z,8.62
2023-03-14T13:27:31.549Z,8.76
2023-03-14T13:29:57.892Z,8.85
2023-03-14T13:32:29.512Z,8.87
2023-03-14T13:34:59.474Z,8.79
2023-03-14T13:37:27.421Z,8.66
2023-03-14T13:39:57.619Z,8.42
2023-03-14T13:42:30.652Z,8.14
2023-03-14T13:44:58.197Z,8.08
2023-03-14T13:47:26.674Z,8.34
2023-03-14T13:49:54.108Z,8.27
2023-03-14T13:52:36.891Z,8.30
2023-03-14T13:55:05.329Z,8.33
2023-03-14T13:57:58.432Z,8.55
2023-03-14T14:00:27.981Z,8.42
2023-03-14T14:02:56.047Z,8.26
2023-03-14T14:05:23.925Z,8.14
2023-03-14T14:07:52.201Z,8.14
2023-03-14T14:10:19.445Z,8.19
2023-03-14T14:13:01.134Z,8.08
2023-03-14T14:15:30.194Z,8.15
2023-03-14T14:18:04.247Z,8.20
2023-03-14T14:20:57.200Z,7.99
2023-03-14T14:23:29.582Z,7.83
2023-03-14T14:25:58.335Z,7.77
2023-03-14T14:28:27.731Z,7.76
2023-03-14T14:31:03.057Z,7.74
2023-03-14T14:33:29.438Z,7.68
2023-03-14T14:35:59.357Z,7.73
2023-03-14T14:38:26.331Z,7.60
2023-03-14T14:40:59.892Z,7.59
2023-03-14T14:43:29.266Z,7.48
2023-03-14T14:45:58.402Z,7.42
2023-03-14T14:48:27.830Z,7.38
2023-03-14T14:51:05.764Z,7.29
2023-03-14T14:53:38.742Z,7.19
2023-03-14T14:56:30.135Z,7.18
2023-03-14T14:59:02.583Z,7.19
2023-03-14T15:01:40.446Z,7.08
2023-03-14T15:04:15.781Z,7.02
2023-03-14T15:06:45.233Z,6.98
2023-03-14T15:09:12.366Z,6.96
2023-03-14T15:11:38.699Z,6.93
2023-03-14T15:14:05.066Z,6.92
2023-03-14T15:16:33.028Z,6.89
2023-03-14T15:19:03.216Z,6.96
2023-03-14T15:21:33.809Z,6.94
2023-03-14T15:24:00.189Z,6.92
2023-03-14T15:26:28.460Z,6.84
2023-03-14T15:28:54.819Z,6.82
2023-03-14T15:31:25.039Z,6.84
2023-03-14T15:33:51.465Z,6.86
2023-03-14T15:36:27.405Z,6.93
2023-03-14T15:38:55.661Z,6.97
2023-03-14T15:41:23.519Z,6.90
2023-03-14T15:43:50.351Z,6.83
2023-03-14T15:46:18.244Z,6.76
2023-03-14T15:48:46.019Z,6.71
2023-03-14T15:51:12.641Z,6.70
2023-03-14T15:53:39.335Z,6.69
2023-03-14T15:56:07.607Z,6.62
2023-03-14T15:58:34.982Z,6.54
2023-03-14T16:01:02.826Z,6.50
2023-03-14T16:03:32.221Z,6.43
2023-03-14T16:05:58.571Z,6.40
2023-03-14T16:08:26.698Z,6.37
2023-03-14T16:10:53.500Z,6.30
2023-03-14T16:13:20.692Z,6.32
2023-03-14T16:15:57.667Z,6.31
2023-03-14T16:18:24.508Z,6.29
2023-03-14T16:20:59.499Z,6.24
2023-03-14T16:23:26.822Z,6.24
2023-03-14T16:25:54.382Z,6.21
2023-03-14T16:28:23.662Z,6.24
2023-03-14T16:30:50.020Z,6.24
2023-03-14T16:33:17.156Z,6.23
2023-03-14T16:35:55.300Z,6.23
2023-03-14T16:38:22.688Z,6.20
2023-03-14T16:41:00.850Z,6.20
2023-03-14T16:43:28.237Z,6.19
2023-03-14T16:45:59.247Z,6.19
2023-03-14T16:48:26.438Z,6.16
2023-03-14T16:50:53.074Z,6.12
2023-03-14T16:53:19.504Z,6.08
2023-03-14T16:55:45.967Z,6.04
2023-03-14T16:58:12.913Z,6.04
2023-03-14T17:00:39.715Z,6.02
2023-03-14T17:03:06.684Z,5.97
2023-03-14T17:05:33.673Z,5.94
2023-03-14T17:07:59.999Z,5.93
2023-03-14T17:10:26.422Z,5.91
2023-03-14T17:12:52.771Z,5.87
2023-03-14T17:15:19.078Z,5.83
2023-03-14T17:17:45.462Z,5.78
2023-03-14T17:20:13.425Z,5.74
2023-03-14T17:22:39.778Z,5.69
2023-03-14T17:25:06.718Z,5.60
2023-03-14T17:27:33.071Z,5.53
2023-03-14T17:29:59.374Z,5.46
2023-03-14T17:32:26.706Z,5.41
2023-03-14T17:34:54.482Z,5.35
2023-03-14T17:37:20.835Z,5.28
2023-03-14T17:39:47.244Z,5.24
2023-03-14T17:42:13.580Z,5.13
2023-03-14T17:44:39.964Z,5.07
2023-03-14T17:47:06.377Z,5.00
2023-03-14T17:49:35.553Z,4.93
2023-03-14T17:52:02.297Z,4.89
2023-03-14T17:54:28.694Z,4.81
2023-03-14T17:56:56.690Z,4.74
2023-03-14T17:59:23.559Z,4.73
2023-03-14T18:01:50.128Z,4.70
2023-03-14T18:04:17.177Z,4.65
2023-03-14T18:06:44.614Z,4.59
2023-03-14T18:09:11.083Z,4.53
2023-03-14T18:11:37.418Z,4.50
2023-03-14T18:14:07.471Z,4.44
2023-03-14T18:16:35.132Z,4.37
2023-03-14T18:19:01.873Z,4.32
2023-03-14T18:21:30.912Z,4.31
2023-03-14T18:23:57.407Z,4.25
2023-03-14T18:26:27.266Z,4.18
2023-03-14T18:28:55.970Z,4.11
2023-03-14T18:31:25.083Z,4.04
2023-03-14T18:33:55.559Z,4.00
2023-03-14T18:36:22.302Z,3.93
2023-03-14T18:38:50.707Z,3.87
2023-03-14T18:41:19.964Z,3.83
2023-03-14T18:43:46.478Z,3.79
2023-03-14T18:46:13.503Z,3.78
2023-03-14T18:48:42.950Z,3.73
2023-03-14T18:51:14.043Z,3.66
2023-03-14T18:53:42.331Z,3.63
2023-03-14T18:56:12.809Z,3.58
2023-03-14T18:58:40.839Z,3.55
2023-03-14T19:01:07.589Z,3.50
2023-03-14T19:03:37.500Z,3.43
2023-03-14T19:06:08.340Z,3.42
2023-03-14T19:08:36.487Z,3.40
2023-03-14T19:11:05.911Z,3.38
2023-03-14T19:13:34.048Z,3.34
2023-03-14T19:16:01.349Z,3.28
2023-03-14T19:18:28.533Z,3.21
2023-03-14T19:21:06.397Z,3.09
2023-03-14T19:23:34.996Z,2.98
2023-03-14T19:26:02.732Z,2.87
2023-03-14T19:28:29.106Z,2.79
2023-03-14T19:30:55.462Z,2.76
2023-03-14T19:33:21.816Z,2.65
2023-03-14T19:35:48.243Z,2.60
2023-03-14T19:38:15.216Z,2.57
2023-03-14T19:40:44.771Z,2.53
2023-03-14T19:43:11.624Z,2.44
2023-03-14T19:45:38.008Z,2.41
2023-03-14T19:48:06.478Z,2.39
2023-03-14T19:50:33.915Z,2.32
2023-03-14T19:53:03.453Z,2.28
2023-03-14T19:55:34.581Z,2.26
2023-03-14T19:58:01.291Z,2.29
2023-03-14T20:00:27.695Z,2.33
2023-03-14T20:02:54.582Z,2.34
2023-03-14T20:05:24.155Z,2.35
2023-03-14T20:07:51.640Z,2.40
2023-03-14T20:10:22.483Z,2.48
2023-03-14T20:12:50.623Z,2.53
2023-03-14T20:15:19.340Z,2.62
2023-03-14T20:17:49.820Z,2.65
2023-03-14T20:20:16.283Z,2.70
2023-03-14T20:22:43.278Z,2.76
2023-03-14T20:25:18.630Z,2.84
2023-03-14T20:27:46.468Z,2.89
2023-03-14T20:30:15.123Z,2.97
2023-03-14T20:32:42.264Z,3.02
2023-03-14T20:35:11.440Z,2.96
2023-03-14T20:37:41.170Z,2.88
2023-03-14T20:40:09.205Z,2.87
2023-03-14T20:42:35.512Z,2.86
2023-03-14T20:45:01.854Z,2.87
2023-03-14T20:47:28.294Z,2.85
2023-03-14T20:49:54.649Z,2.88
2023-03-14T20:52:22.166Z,2.99
2023-03-14T20:54:48.568Z,2.98
2023-03-14T20:57:16.534Z,2.98
2023-03-14T20:59:42.875Z,2.95
2023-03-14T21:02:10.697Z,2.89
2023-03-14T21:04:37.645Z,2.85
2023-03-14T21:07:04.065Z,2.79
2023-03-14T21:09:30.408Z,2.77
2023-03-14T21:11:56.732Z,2.74
2023-03-14T21:14:23.203Z,2.73
2023-03-14T21:16:57.041Z,2.71
2023-03-14T21:19:30.224Z,2.73
2023-03-14T21:22:06.007Z,2.74
2023-03-14T21:24:34.250Z,2.75
2023-03-14T21:27:00.620Z,2.77
2023-03-14T21:29:27.076Z,2.78
2023-03-14T21:31:53.518Z,2.86
2023-03-14T21:34:26.601Z,2.90
2023-03-14T21:36:53.662Z,2.95
2023-03-14T21:39:19.999Z,2.98
2023-03-14T21:41:46.421Z,3.02
2023-03-14T21:44:16.024Z,3.05
2023-03-14T21:46:45.862Z,3.06
2023-03-14T21:49:13.875Z,3.11
2023-03-14T21:51:41.277Z,3.18
2023-03-14T21:54:10.023Z,3.23
2023-03-14T21:56:37.542Z,3.24
2023-03-14T21:59:04.369Z,3.25
2023-03-14T22:01:32.070Z,3.24
2023-03-14T22:03:59.210Z,3.25
2023-03-14T22:06:26.088Z,3.25
2023-03-14T22:08:52.449Z,3.30
2023-03-14T22:11:18.803Z,3.34
2023-03-14T22:13:45.135Z,3.38
2023-03-14T22:16:11.459Z,3.39
2023-03-14T22:18:37.813Z,3.43
2023-03-14T22:21:04.242Z,3.46
2023-03-14T22:23:30.559Z,3.50
2023-03-14T22:25:57.004Z,3.55
2023-03-14T22:28:23.339Z,3.59
2023-03-14T22:30:50.372Z,3.63
2023-03-14T22:33:18.204Z,3.64
2023-03-14T22:35:51.983Z,3.54
2023-03-14T22:38:19.067Z,3.37
2023-03-14T22:40:45.545Z,3.24
2023-03-14T22:43:11.892Z,3.12
2023-03-14T22:45:38.276Z,2.98
2023-03-14T22:48:04.902Z,2.85
2023-03-14T22:50:31.232Z,2.64
2023-03-14T22:52:58.780Z,2.51
2023-03-14T22:55:25.377Z,2.37
2023-03-14T22:57:53.014Z,2.28
2023-03-14T23:00:19.997Z,2.21
2023-03-14T23:02:46.581Z,2.17
2023-03-14T23:05:13.006Z,2.12
2023-03-14T23:07:39.351Z,2.15
2023-03-14T23:10:06.734Z,2.16
2023-03-14T23:12:33.778Z,2.17
2023-03-14T23:15:00.130Z,2.13
2023-03-14T23:17:26.757Z,2.12
2023-03-14T23:19:54.033Z,2.12
2023-03-14T23:22:20.755Z,2.11
2023-03-14T23:24:48.530Z,2.09
2023-03-14T23:27:16.588Z,2.08
2023-03-14T23:29:46.313Z,2.08
2023-03-14T23:32:15.223Z,2.07
2023-03-14T23:34:43.145Z,2.06
2023-03-14T23:37:13.658Z,2.04
2023-03-14T23:39:46.146Z,2.00
2023-03-14T23:42:16.696Z,1.94
2023-03-14T23:44:43.311Z,1.87
2023-03-14T23:47:09.806Z,1.80
2023-03-14T23:49:36.511Z,1.77
2023-03-14T23:52:02.992Z,1.75
2023-03-14T23:54:29.401Z,1.74
2023-03-14T23:56:55.742Z,1.75
2023-03-14T23:59:22.153Z,1.74
