createdAt,value
2022-07-31T00:00:28.837Z,99231.38
2022-07-31T00:02:57.588Z,99230.47
2022-07-31T00:05:26.553Z,99233.03
2022-07-31T00:07:54.963Z,99222.72
2022-07-31T00:10:23.050Z,99225.22
2022-07-31T00:12:52.818Z,99224.06
2022-07-31T00:15:21.205Z,99222.44
2022-07-31T00:17:49.459Z,99219.94
2022-07-31T00:20:18.847Z,99215.66
2022-07-31T00:22:48.781Z,99224.09
2022-07-31T00:25:17.912Z,99220.69
2022-07-31T00:27:46.108Z,99209.66
2022-07-31T00:30:16.956Z,99217.31
2022-07-31T00:32:45.308Z,99218.28
2022-07-31T00:35:14.063Z,99217.34
2022-07-31T00:37:43.162Z,99226.66
2022-07-31T00:40:14.101Z,99215.88
2022-07-31T00:42:42.463Z,99220.94
2022-07-31T00:45:13.733Z,99214.19
2022-07-31T00:47:43.600Z,99200.63
2022-07-31T00:50:12.819Z,99200.75
2022-07-31T00:52:40.969Z,99216.78
2022-07-31T00:55:09.978Z,99218.53
2022-07-31T00:57:38.558Z,99212.66
2022-07-31T01:00:08.066Z,99215.19
2022-07-31T01:02:36.971Z,99207.91
2022-07-31T01:05:07.488Z,99204.66
2022-07-31T01:07:35.412Z,99215.63
2022-07-31T01:10:07.566Z,99209.72
2022-07-31T01:12:43.699Z,99220.72
2022-07-31T01:15:14.643Z,99216.66
2022-07-31T01:17:45.393Z,99213.31
2022-07-31T01:20:16.138Z,99211.50
2022-07-31T01:23:00.622Z,99213.13
2022-07-31T01:25:46.292Z,99209.84
2022-07-31T01:28:35.689Z,99209.91
2022-07-31T01:31:26.225Z,99194.75
2022-07-31T01:34:03.882Z,99197.22
2022-07-31T01:36:35.208Z,99194.63
2022-07-31T01:39:05.229Z,99197.19
2022-07-31T01:41:37.946Z,99197.16
2022-07-31T01:44:07.885Z,99189.59
2022-07-31T01:46:45.812Z,99194.69
2022-07-31T01:49:19.071Z,99190.50
2022-07-31T01:51:49.112Z,99188.81
2022-07-31T01:54:21.258Z,99188.97
2022-07-31T01:56:50.814Z,99183.09
2022-07-31T01:59:22.894Z,99182.28
2022-07-31T02:02:10.199Z,99184.88
2022-07-31T02:04:39.118Z,99176.69
2022-07-31T02:07:08.249Z,99188.53
2022-07-31T02:09:53.890Z,99185.25
2022-07-31T02:12:33.146Z,99185.34
2022-07-31T02:15:03.875Z,99188.75
2022-07-31T02:17:34.894Z,99172.00
2022-07-31T02:20:32.681Z,99184.06
2022-07-31T02:23:01.471Z,99182.44
2022-07-31T02:25:30.850Z,99179.94
2022-07-31T02:28:06.764Z,99179.94
2022-07-31T02:30:39.426Z,99184.13
2022-07-31T02:33:16.734Z,99179.06
2022-07-31T02:35:49.006Z,99183.41
2022-07-31T02:38:22.505Z,99175.06
2022-07-31T02:40:52.159Z,99178.31
2022-07-31T02:43:21.603Z,99182.47
2022-07-31T02:45:49.861Z,99179.09
2022-07-31T02:48:19.504Z,99174.19
2022-07-31T02:50:50.702Z,99175.88
2022-07-31T02:53:19.253Z,99184.41
2022-07-31T02:55:53.593Z,99183.59
2022-07-31T02:58:21.553Z,99183.56
2022-07-31T03:00:58.615Z,99186.09
2022-07-31T03:03:28.437Z,99184.56
2022-07-31T03:05:56.526Z,99181.97
2022-07-31T03:08:24.537Z,99188.75
2022-07-31T03:10:55.767Z,99184.59
2022-07-31T03:13:29.781Z,99177.84
2022-07-31T03:15:59.681Z,99185.44
2022-07-31T03:18:30.204Z,99190.53
2022-07-31T03:20:58.355Z,99190.59
2022-07-31T03:23:36.041Z,99192.34
2022-07-31T03:26:09.032Z,99189.75
2022-07-31T03:28:37.498Z,99195.66
2022-07-31T03:31:07.829Z,99178.03
2022-07-31T03:33:38.472Z,99188.06
2022-07-31T03:36:06.569Z,99185.72
2022-07-31T03:38:39.642Z,99193.31
2022-07-31T03:41:18.861Z,99197.56
2022-07-31T03:43:49.061Z,99197.56
2022-07-31T03:46:22.566Z,99199.34
2022-07-31T03:48:53.304Z,99191.00
2022-07-31T03:51:23.245Z,99200.31
2022-07-31T03:53:51.665Z,99199.47
2022-07-31T03:56:51.203Z,99205.28
2022-07-31T03:59:21.566Z,99196.91
2022-07-31T04:01:58.018Z,99206.19
2022-07-31T04:04:54.454Z,99207.91
2022-07-31T04:07:22.721Z,99207.91
2022-07-31T04:09:50.919Z,99217.19
2022-07-31T04:12:19.072Z,99220.53
2022-07-31T04:14:47.080Z,99208.00
2022-07-31T04:17:15.163Z,99217.34
2022-07-31T04:19:43.178Z,99209.03
2022-07-31T04:22:12.621Z,99217.47
2022-07-31T04:24:40.762Z,99215.81
2022-07-31T04:27:32.321Z,99222.56
2022-07-31T04:30:00.249Z,99222.59
2022-07-31T04:32:29.016Z,99217.53
2022-07-31T04:35:03.978Z,99221.72
2022-07-31T04:37:33.765Z,99225.97
2022-07-31T04:40:01.679Z,99223.44
2022-07-31T04:42:32.898Z,99232.69
2022-07-31T04:45:01.533Z,99231.03
2022-07-31T04:47:29.583Z,99232.69
2022-07-31T04:49:58.392Z,99235.16
2022-07-31T04:52:27.841Z,99241.09
2022-07-31T04:55:04.427Z,99243.56
2022-07-31T04:57:33.221Z,99242.69
2022-07-31T05:00:02.875Z,99240.94
2022-07-31T05:02:33.499Z,99243.44
2022-07-31T05:05:01.701Z,99259.47
2022-07-31T05:07:36.169Z,99255.44
2022-07-31T05:10:31.383Z,99252.97
2022-07-31T05:12:59.398Z,99258.16
2022-07-31T05:15:27.451Z,99266.59
2022-07-31T05:17:57.464Z,99275.94
2022-07-31T05:20:51.706Z,99271.78
2022-07-31T05:23:28.015Z,99263.41
2022-07-31T05:26:12.416Z,99266.78
2022-07-31T05:28:41.382Z,99240.75
2022-07-31T05:31:11.442Z,99272.66
2022-07-31T05:33:39.785Z,99271.03
2022-07-31T05:36:08.189Z,99266.84
2022-07-31T05:38:36.122Z,99265.97
2022-07-31T05:41:33.368Z,99274.31
2022-07-31T05:44:18.988Z,99275.91
2022-07-31T05:46:48.152Z,99285.16
2022-07-31T05:49:16.326Z,99280.09
2022-07-31T05:51:46.870Z,99283.47
2022-07-31T05:54:15.055Z,99291.88
2022-07-31T05:57:02.869Z,99275.06
2022-07-31T05:59:39.803Z,99293.53
2022-07-31T06:02:08.212Z,99293.56
2022-07-31T06:04:54.688Z,99296.13
2022-07-31T06:07:22.733Z,99314.69
2022-07-31T06:09:50.729Z,99307.97
2022-07-31T06:12:20.828Z,99309.66
2022-07-31T06:14:48.834Z,99310.47
2022-07-31T06:17:20.594Z,99315.50
2022-07-31T06:19:50.528Z,99322.25
2022-07-31T06:22:18.530Z,99319.75
2022-07-31T06:24:47.097Z,99329.09
2022-07-31T06:27:23.276Z,99332.47
2022-07-31T06:30:03.213Z,99327.38
2022-07-31T06:32:31.226Z,99329.00
2022-07-31T06:34:59.359Z,99328.91
2022-07-31T06:37:29.078Z,99328.81
2022-07-31T06:39:58.254Z,99334.72
2022-07-31T06:42:46.749Z,99343.94
2022-07-31T06:45:30.038Z,99340.50
2022-07-31T06:48:26.733Z,99336.28
2022-07-31T06:51:29.137Z,99349.75
2022-07-31T06:53:52.649Z,99341.34
2022-07-31T06:56:21.502Z,99344.66
2022-07-31T06:58:49.791Z,99355.66
2022-07-31T07:01:19.291Z,99352.25
2022-07-31T07:03:47.868Z,99362.31
2022-07-31T07:06:16.220Z,99353.88
2022-07-31T07:08:44.508Z,99372.41
2022-07-31T07:11:16.328Z,99379.22
2022-07-31T07:13:46.692Z,99368.31
2022-07-31T07:16:19.236Z,99382.66
2022-07-31T07:18:47.348Z,99377.63
2022-07-31T07:21:15.940Z,99375.00
2022-07-31T07:23:43.917Z,99384.31
2022-07-31T07:26:21.647Z,99381.00
2022-07-31T07:28:49.862Z,99375.97
2022-07-31T07:31:20.129Z,99370.88
2022-07-31T07:33:48.906Z,99384.34
2022-07-31T07:36:24.057Z,99370.06
2022-07-31T07:39:10.246Z,99388.59
2022-07-31T07:41:39.087Z,99398.72
2022-07-31T07:44:08.400Z,99371.84
2022-07-31T07:46:37.674Z,99399.50
2022-07-31T07:49:07.593Z,99397.84
2022-07-31T07:52:00.584Z,99406.28
2022-07-31T07:54:40.764Z,99409.66
2022-07-31T07:57:21.928Z,99413.81
2022-07-31T08:00:10.921Z,99411.09
2022-07-31T08:03:02.810Z,99417.69
2022-07-31T08:05:39.932Z,99407.28
2022-07-31T08:08:07.998Z,99416.53
2022-07-31T08:10:59.188Z,99425.94
2022-07-31T08:13:40.602Z,99425.88
2022-07-31T08:16:08.872Z,99420.03
2022-07-31T08:18:46.409Z,99396.34
2022-07-31T08:21:15.121Z,99417.75
2022-07-31T08:23:43.270Z,99421.78
2022-07-31T08:26:11.549Z,99428.47
2022-07-31T08:28:41.589Z,99424.22
2022-07-31T08:31:18.205Z,99422.41
2022-07-31T08:34:02.901Z,99430.72
2022-07-31T08:36:31.446Z,99426.44
2022-07-31T08:38:59.570Z,99433.91
2022-07-31T08:41:46.901Z,99426.97
2022-07-31T08:44:15.450Z,99430.25
2022-07-31T08:46:43.460Z,99439.47
2022-07-31T08:49:16.444Z,99437.03
2022-07-31T08:51:51.636Z,99430.34
2022-07-31T08:54:48.184Z,99433.13
2022-07-31T08:57:16.867Z,99440.81
2022-07-31T08:59:44.992Z,99439.09
2022-07-31T09:02:15.810Z,99437.66
2022-07-31T09:05:06.365Z,99431.00
2022-07-31T09:07:34.842Z,99441.25
2022-07-31T09:10:02.939Z,99440.53
2022-07-31T09:12:33.854Z,99438.03
2022-07-31T09:15:19.911Z,99438.97
2022-07-31T09:17:51.877Z,99442.44
2022-07-31T09:20:26.054Z,99441.53
2022-07-31T09:23:06.049Z,99450.16
2022-07-31T09:25:35.863Z,99446.03
2022-07-31T09:28:06.582Z,99441.00
2022-07-31T09:30:35.925Z,99455.31
2022-07-31T09:33:47.379Z,99448.56
2022-07-31T09:36:34.952Z,99456.25
2022-07-31T09:39:27.119Z,99461.28
2022-07-31T09:42:16.892Z,99452.75
2022-07-31T09:45:02.760Z,99439.34
2022-07-31T09:47:33.409Z,99448.56
2022-07-31T09:50:06.694Z,99456.22
2022-07-31T09:52:36.664Z,99457.13
2022-07-31T09:55:15.723Z,99456.28
2022-07-31T09:57:53.494Z,99456.22
2022-07-31T10:00:23.013Z,99451.91
2022-07-31T10:02:53.803Z,99452.72
2022-07-31T10:05:23.800Z,99458.63
2022-07-31T10:07:55.075Z,99454.38
2022-07-31T10:10:33.105Z,99459.28
2022-07-31T10:13:25.204Z,99459.88
2022-07-31T10:15:57.681Z,99454.72
2022-07-31T10:18:48.896Z,99465.53
2022-07-31T10:21:39.324Z,99461.97
2022-07-31T10:24:15.844Z,99464.53
2022-07-31T10:27:00.259Z,99465.41
2022-07-31T10:29:32.862Z,99474.66
2022-07-31T10:32:03.010Z,99468.06
2022-07-31T10:34:34.830Z,99474.03
2022-07-31T10:37:11.534Z,99468.94
2022-07-31T10:40:21.165Z,99479.00
2022-07-31T10:43:13.806Z,99475.00
2022-07-31T10:45:47.757Z,99485.41
2022-07-31T10:48:32.066Z,99469.50
2022-07-31T10:51:32.490Z,99482.28
2022-07-31T10:54:18.409Z,99486.50
2022-07-31T10:57:10.608Z,99477.22
2022-07-31T10:59:44.879Z,99489.50
2022-07-31T11:02:33.345Z,99496.06
2022-07-31T11:05:30.474Z,99505.16
2022-07-31T11:08:09.702Z,99494.84
2022-07-31T11:11:03.608Z,99499.91
2022-07-31T11:13:56.659Z,99500.84
2022-07-31T11:16:51.204Z,99511.06
2022-07-31T11:19:41.419Z,99498.38
2022-07-31T11:22:30.578Z,99502.56
2022-07-31T11:25:00.753Z,99492.28
2022-07-31T11:27:31.965Z,99501.50
2022-07-31T11:30:12.508Z,99499.00
2022-07-31T11:32:41.577Z,99500.88
2022-07-31T11:35:10.068Z,99501.22
2022-07-31T11:37:46.606Z,99504.69
2022-07-31T11:40:27.405Z,99501.38
2022-07-31T11:43:24.868Z,99502.34
2022-07-31T11:45:52.537Z,99504.09
2022-07-31T11:48:24.563Z,99510.13
2022-07-31T11:50:55.668Z,99503.41
2022-07-31T11:53:23.878Z,99490.72
2022-07-31T11:55:53.835Z,99501.59
2022-07-31T11:58:23.890Z,99489.75
2022-07-31T12:00:55.180Z,99495.56
2022-07-31T12:03:26.522Z,99499.53
2022-07-31T12:05:54.637Z,99477.41
2022-07-31T12:08:24.293Z,99491.28
2022-07-31T12:10:53.700Z,99495.34
2022-07-31T12:13:22.985Z,99468.34
2022-07-31T12:16:00.990Z,99490.06
2022-07-31T12:18:30.622Z,99489.19
2022-07-31T12:21:01.172Z,99485.84
2022-07-31T12:23:41.803Z,99483.31
2022-07-31T12:26:12.838Z,99491.81
2022-07-31T12:28:41.267Z,99489.22
2022-07-31T12:31:10.609Z,99484.06
2022-07-31T12:33:44.012Z,99490.78
2022-07-31T12:36:17.106Z,99460.34
2022-07-31T12:38:48.209Z,99488.91
2022-07-31T12:41:17.291Z,99474.50
2022-07-31T12:43:51.283Z,99476.31
2022-07-31T12:46:36.896Z,99472.97
2022-07-31T12:49:05.475Z,99479.63
2022-07-31T12:51:45.701Z,99465.25
2022-07-31T12:54:18.023Z,99467.88
2022-07-31T12:56:47.208Z,99450.22
2022-07-31T12:59:15.560Z,99462.06
2022-07-31T13:01:45.340Z,99451.09
2022-07-31T13:04:19.103Z,99456.09
2022-07-31T13:06:51.515Z,99450.97
2022-07-31T13:09:20.077Z,99438.34
2022-07-31T13:11:48.696Z,99455.22
2022-07-31T13:14:17.242Z,99457.84
2022-07-31T13:16:47.748Z,99454.66
2022-07-31T13:19:16.787Z,99462.47
2022-07-31T13:21:49.016Z,99441.50
2022-07-31T13:24:19.581Z,99444.88
2022-07-31T13:26:47.626Z,99454.19
2022-07-31T13:29:16.101Z,99458.56
2022-07-31T13:31:45.830Z,99424.97
2022-07-31T13:34:14.076Z,99452.72
2022-07-31T13:36:42.046Z,99434.19
2022-07-31T13:39:10.145Z,99440.16
2022-07-31T13:41:39.540Z,99431.84
2022-07-31T13:44:08.341Z,99444.50
2022-07-31T13:46:36.612Z,99451.25
2022-07-31T13:49:08.922Z,99449.53
2022-07-31T13:51:37.975Z,99440.25
2022-07-31T13:54:06.260Z,99443.56
2022-07-31T13:56:42.232Z,99439.34
2022-07-31T13:59:13.206Z,99445.13
2022-07-31T14:02:04.782Z,99444.19
2022-07-31T14:04:32.715Z,99441.63
2022-07-31T14:07:07.263Z,99433.91
2022-07-31T14:09:36.006Z,99430.44
2022-07-31T14:12:05.599Z,99432.75
2022-07-31T14:14:34.550Z,99430.94
2022-07-31T14:17:02.857Z,99429.28
2022-07-31T14:19:40.548Z,99431.03
2022-07-31T14:22:15.365Z,99420.03
2022-07-31T14:24:49.306Z,99429.19
2022-07-31T14:27:20.545Z,99423.97
2022-07-31T14:29:48.637Z,99417.06
2022-07-31T14:32:16.762Z,99409.38
2022-07-31T14:34:46.215Z,99432.00
2022-07-31T14:37:14.206Z,99420.03
2022-07-31T14:39:42.815Z,99418.28
2022-07-31T14:42:11.724Z,99423.28
2022-07-31T14:44:41.854Z,99417.41
2022-07-31T14:47:10.526Z,99421.66
2022-07-31T14:50:07.138Z,99416.59
2022-07-31T14:52:28.780Z,99414.06
2022-07-31T14:54:58.248Z,99408.19
2022-07-31T14:57:26.521Z,99418.31
2022-07-31T14:59:54.498Z,99421.59
2022-07-31T15:02:23.083Z,99419.88
2022-07-31T15:04:51.782Z,99416.53
2022-07-31T15:07:34.832Z,99414.94
2022-07-31T15:10:06.483Z,99417.41
2022-07-31T15:12:34.845Z,99417.84
2022-07-31T15:15:03.149Z,99414.91
2022-07-31T15:17:31.547Z,99421.97
2022-07-31T15:19:59.459Z,99409.59
2022-07-31T15:22:27.493Z,99405.72
2022-07-31T15:24:55.476Z,99412.13
2022-07-31T15:27:25.616Z,99405.59
2022-07-31T15:30:04.353Z,99407.41
2022-07-31T15:32:34.992Z,99400.72
2022-07-31T15:35:03.269Z,99403.44
2022-07-31T15:37:33.882Z,99411.81
2022-07-31T15:40:03.720Z,99409.19
2022-07-31T15:42:33.954Z,99410.78
2022-07-31T15:45:02.845Z,99407.63
2022-07-31T15:47:30.773Z,99396.88
2022-07-31T15:49:58.773Z,99399.22
2022-07-31T15:52:26.777Z,99390.16
2022-07-31T15:54:54.901Z,99387.63
2022-07-31T15:57:23.746Z,99391.81
2022-07-31T15:59:55.166Z,99387.97
2022-07-31T16:02:23.792Z,99384.16
2022-07-31T16:04:54.846Z,99372.22
2022-07-31T16:08:30.359Z,99378.63
2022-07-31T16:10:17.648Z,99369.50
2022-07-31T16:12:46.596Z,99364.72
2022-07-31T16:15:16.718Z,99363.09
2022-07-31T16:17:45.461Z,99360.75
2022-07-31T16:20:26.338Z,99362.69
2022-07-31T16:22:57.965Z,99368.66
2022-07-31T16:25:26.949Z,99366.44
2022-07-31T16:27:55.441Z,99368.44
2022-07-31T16:30:27.241Z,99359.22
2022-07-31T16:32:55.516Z,99363.41
2022-07-31T16:35:26.089Z,99361.81
2022-07-31T16:37:54.287Z,99358.28
2022-07-31T16:40:28.769Z,99361.47
2022-07-31T16:43:01.052Z,99354.69
2022-07-31T16:45:31.125Z,99359.81
2022-07-31T16:47:59.226Z,99361.19
2022-07-31T16:50:27.528Z,99352.28
2022-07-31T16:52:55.785Z,99359.41
2022-07-31T16:55:51.695Z,99355.09
2022-07-31T16:58:13.870Z,99360.19
2022-07-31T17:00:43.224Z,99362.84
2022-07-31T17:03:59.007Z,99367.97
2022-07-31T17:05:59.680Z,99365.03
2022-07-31T17:08:28.819Z,99367.94
2022-07-31T17:10:56.832Z,99368.31
2022-07-31T17:13:24.770Z,99366.19
2022-07-31T17:15:54.163Z,99371.09
2022-07-31T17:18:25.162Z,99367.94
2022-07-31T17:20:55.940Z,99373.84
2022-07-31T17:23:42.947Z,99377.34
2022-07-31T17:26:21.499Z,99371.69
2022-07-31T17:28:50.561Z,99382.19
2022-07-31T17:31:20.124Z,99381.69
2022-07-31T17:33:54.856Z,99384.56
2022-07-31T17:36:28.301Z,99376.47
2022-07-31T17:38:56.345Z,99381.75
2022-07-31T17:41:25.888Z,99381.25
2022-07-31T17:43:54.676Z,99386.72
2022-07-31T17:46:29.345Z,99386.47
2022-07-31T17:49:04.333Z,99380.44
2022-07-31T17:51:33.087Z,99387.91
2022-07-31T17:54:01.061Z,99388.53
2022-07-31T17:56:29.524Z,99385.63
2022-07-31T17:59:03.786Z,99387.69
2022-07-31T18:01:34.515Z,99386.50
2022-07-31T18:04:02.982Z,99390.97
2022-07-31T18:06:31.281Z,99392.06
2022-07-31T18:08:59.845Z,99393.13
2022-07-31T18:11:28.324Z,99392.53
2022-07-31T18:14:01.174Z,99406.31
2022-07-31T18:16:33.098Z,99401.50
2022-07-31T18:19:01.102Z,99405.00
2022-07-31T18:21:29.014Z,99402.53
2022-07-31T18:23:57.703Z,99408.53
2022-07-31T18:26:27.989Z,99408.66
2022-07-31T18:28:56.098Z,99408.78
2022-07-31T18:31:32.353Z,99419.03
2022-07-31T18:34:05.496Z,99419.94
2022-07-31T18:36:33.592Z,99418.28
2022-07-31T18:39:01.610Z,99415.81
2022-07-31T18:41:29.908Z,99415.84
2022-07-31T18:43:58.452Z,99427.72
2022-07-31T18:46:26.420Z,99421.06
2022-07-31T18:48:55.786Z,99426.16
2022-07-31T18:51:26.538Z,99431.28
2022-07-31T18:53:55.600Z,99427.06
2022-07-31T18:56:24.408Z,99431.31
2022-07-31T18:58:53.016Z,99427.09
2022-07-31T19:01:21.953Z,99434.72
2022-07-31T19:03:50.023Z,99439.06
2022-07-31T19:06:18.436Z,99429.81
2022-07-31T19:08:49.422Z,99437.44
2022-07-31T19:11:17.573Z,99443.44
2022-07-31T19:13:45.619Z,99444.41
2022-07-31T19:16:15.030Z,99444.47
2022-07-31T19:18:44.047Z,99454.63
2022-07-31T19:21:22.637Z,99453.00
2022-07-31T19:24:01.784Z,99454.72
2022-07-31T19:26:29.848Z,99453.06
2022-07-31T19:28:57.806Z,99452.31
2022-07-31T19:31:25.753Z,99446.59
2022-07-31T19:33:53.676Z,99453.50
2022-07-31T19:36:21.587Z,99460.31
2022-07-31T19:38:49.481Z,99459.53
2022-07-31T19:41:18.759Z,99462.06
2022-07-31T19:43:46.669Z,99460.38
2022-07-31T19:46:14.603Z,99465.44
2022-07-31T19:48:43.609Z,99457.84
2022-07-31T19:51:11.855Z,99462.88
2022-07-31T19:53:40.474Z,99463.75
2022-07-31T19:56:09.003Z,99462.88
2022-07-31T19:58:41.164Z,99469.59
2022-07-31T20:01:11.506Z,99464.53
2022-07-31T20:03:39.613Z,99456.97
2022-07-31T20:06:07.957Z,99453.63
2022-07-31T20:08:35.921Z,99454.59
2022-07-31T20:11:05.773Z,99453.78
2022-07-31T20:13:34.766Z,99455.50
2022-07-31T20:16:04.391Z,99451.31
2022-07-31T20:18:32.515Z,99451.31
2022-07-31T20:21:03.362Z,99437.03
2022-07-31T20:23:34.040Z,99450.44
2022-07-31T20:26:02.481Z,99449.63
2022-07-31T20:28:30.404Z,99451.31
2022-07-31T20:30:58.493Z,99444.66
2022-07-31T20:33:27.936Z,99451.38
2022-07-31T20:35:55.962Z,99454.78
2022-07-31T20:38:24.529Z,99452.28
2022-07-31T20:40:55.867Z,99459.06
2022-07-31T20:43:25.163Z,99458.22
2022-07-31T20:45:53.954Z,99460.81
2022-07-31T20:48:24.037Z,99460.84
2022-07-31T20:50:53.898Z,99468.41
2022-07-31T20:53:23.032Z,99454.09
2022-07-31T20:55:50.931Z,99454.97
2022-07-31T20:58:19.269Z,99464.25
2022-07-31T21:00:47.653Z,99452.44
2022-07-31T21:03:16.118Z,99454.94
2022-07-31T21:05:44.094Z,99449.88
2022-07-31T21:08:13.419Z,99456.66
2022-07-31T21:10:41.398Z,99456.69
2022-07-31T21:13:09.650Z,99454.16
2022-07-31T21:15:43.751Z,99444.09
2022-07-31T21:18:13.205Z,99455.84
2022-07-31T21:20:50.751Z,99443.28
2022-07-31T21:23:24.286Z,99455.84
2022-07-31T21:25:52.808Z,99448.31
2022-07-31T21:28:20.870Z,99459.31
2022-07-31T21:30:49.062Z,99459.34
2022-07-31T21:33:17.901Z,99454.31
2022-07-31T21:35:46.909Z,99462.75
2022-07-31T21:38:15.898Z,99454.28
2022-07-31T21:40:46.054Z,99458.50
2022-07-31T21:43:18.760Z,99463.59
2022-07-31T21:45:57.409Z,99456.00
2022-07-31T21:48:30.997Z,99460.19
2022-07-31T21:50:59.600Z,99465.25
2022-07-31T21:53:27.486Z,99468.66
2022-07-31T21:55:58.885Z,99474.56
2022-07-31T21:58:26.835Z,99463.63
2022-07-31T22:00:54.796Z,99475.41
2022-07-31T22:03:22.753Z,99468.69
2022-07-31T22:06:08.006Z,99480.53
2022-07-31T22:08:36.093Z,99472.09
2022-07-31T22:11:05.377Z,99475.47
2022-07-31T22:13:33.330Z,99480.56
2022-07-31T22:16:01.707Z,99479.72
2022-07-31T22:18:30.138Z,99483.94
2022-07-31T22:20:58.338Z,99473.84
2022-07-31T22:23:27.027Z,99476.34
2022-07-31T22:25:55.869Z,99477.19
2022-07-31T22:28:26.824Z,99478.06
2022-07-31T22:30:55.499Z,99477.28
2022-07-31T22:33:24.244Z,99478.97
2022-07-31T22:35:59.615Z,99480.66
2022-07-31T22:38:30.212Z,99487.41
2022-07-31T22:40:58.679Z,99483.22
2022-07-31T22:44:12.797Z,99483.31
2022-07-31T22:46:16.356Z,99483.31
2022-07-31T22:48:46.373Z,99472.38
2022-07-31T22:51:15.415Z,99479.09
2022-07-31T22:53:44.236Z,99470.66
2022-07-31T22:56:12.253Z,99471.50
2022-07-31T22:58:41.520Z,99471.53
2022-07-31T23:01:09.408Z,99466.50
2022-07-31T23:03:37.299Z,99467.34
2022-07-31T23:06:29.631Z,99471.56
2022-07-31T23:08:54.985Z,99465.66
2022-07-31T23:11:24.478Z,99468.13
2022-07-31T23:13:53.937Z,99455.50
2022-07-31T23:16:22.012Z,99452.97
2022-07-31T23:18:50.633Z,99458.88
2022-07-31T23:21:19.463Z,99467.31
2022-07-31T23:23:47.938Z,99459.72
2022-07-31T23:26:16.947Z,99469.81
2022-07-31T23:28:45.072Z,99462.25
2022-07-31T23:31:14.525Z,99463.94
2022-07-31T23:33:43.106Z,99460.59
2022-07-31T23:36:11.193Z,99464.81
2022-07-31T23:38:39.256Z,99466.53
2022-07-31T23:41:07.207Z,99458.94
2022-07-31T23:43:34.208Z,99466.53
2022-07-31T23:46:02.209Z,99465.69
2022-07-31T23:48:31.517Z,99469.09
2022-07-31T23:50:59.953Z,99467.38
2022-07-31T23:53:27.950Z,99466.53
2022-07-31T23:55:55.829Z,99464.88
2022-07-31T23:58:23.769Z,99459.84
