createdAt,value
2022-09-20T00:06:37.182Z,7.24
2022-09-20T00:21:43.264Z,7.20
2022-09-20T00:36:48.702Z,7.09
2022-09-20T00:51:59.228Z,6.72
2022-09-20T01:07:08.297Z,6.55
2022-09-20T01:22:22.321Z,6.39
2022-09-20T01:37:35.385Z,6.30
2022-09-20T01:53:26.263Z,6.10
2022-09-20T02:08:57.537Z,5.99
2022-09-20T02:24:12.040Z,5.67
2022-09-20T02:39:23.204Z,5.52
2022-09-20T02:54:39.679Z,5.45
2022-09-20T03:09:56.274Z,5.33
2022-09-20T03:25:21.840Z,5.05
2022-09-20T03:41:10.883Z,5.09
2022-09-20T03:56:31.560Z,4.96
2022-09-20T04:11:44.131Z,4.86
2022-09-20T04:26:53.382Z,4.76
2022-09-20T04:42:33.462Z,4.63
2022-09-20T04:58:13.800Z,4.39
2022-09-20T05:13:32.218Z,4.48
2022-09-20T05:28:57.543Z,4.60
2022-09-20T05:44:17.452Z,4.76
2022-09-20T05:59:33.836Z,5.80
2022-09-20T06:14:51.049Z,6.55
2022-09-20T06:30:01.266Z,8.14
2022-09-20T06:45:08.127Z,9.81
2022-09-20T07:00:16.603Z,9.52
2022-09-20T07:15:23.217Z,9.74
2022-09-20T07:30:29.019Z,10.78
2022-09-20T07:45:35.883Z,13.22
2022-09-20T08:00:41.474Z,14.55
2022-09-20T08:15:48.410Z,15.72
2022-09-20T08:30:54.131Z,16.00
2022-09-20T08:46:05.431Z,17.06
2022-09-20T09:01:15.500Z,17.73
2022-09-20T09:16:27.178Z,18.49
2022-09-20T09:31:35.068Z,17.31
2022-09-20T09:46:42.003Z,19.51
2022-09-20T10:01:55.859Z,20.49
2022-09-20T10:17:19.368Z,20.94
2022-09-20T10:32:35.356Z,21.39
2022-09-20T10:47:51.304Z,20.05
2022-09-20T11:03:20.977Z,19.47
2022-09-20T11:18:32.372Z,20.84
2022-09-20T11:33:43.728Z,18.27
2022-09-20T11:48:51.431Z,19.33
2022-09-20T12:04:21.051Z,19.57
2022-09-20T12:19:41.648Z,21.05
2022-09-20T12:34:47.441Z,20.34
2022-09-20T12:50:12.002Z,20.77
2022-09-20T13:20:47.297Z,20.58
2022-09-20T13:35:57.380Z,19.55
2022-09-20T13:51:03.543Z,19.76
2022-09-20T14:06:14.427Z,19.68
2022-09-20T14:21:25.546Z,20.07
2022-09-20T14:36:32.378Z,19.08
2022-09-20T14:51:38.210Z,19.27
2022-09-20T15:06:43.964Z,18.80
2022-09-20T15:21:49.857Z,18.46
2022-09-20T15:36:56.698Z,18.02
2022-09-20T15:52:02.676Z,17.28
2022-09-20T16:07:10.487Z,16.57
2022-09-20T16:22:16.355Z,16.04
2022-09-20T16:37:23.038Z,15.57
2022-09-20T16:52:28.679Z,14.96
2022-09-20T17:07:34.493Z,14.62
2022-09-20T17:22:40.446Z,13.88
2022-09-20T17:37:46.283Z,13.40
2022-09-20T17:52:52.072Z,13.05
2022-09-20T18:07:58.007Z,12.32
2022-09-20T18:23:03.945Z,11.92
2022-09-20T18:38:09.831Z,11.42
2022-09-20T18:53:15.649Z,11.16
2022-09-20T19:08:30.388Z,10.71
2022-09-20T19:23:52.845Z,10.49
2022-09-20T19:39:06.611Z,10.16
2022-09-20T19:54:15.187Z,9.89
2022-09-20T20:09:32.230Z,9.70
2022-09-20T20:24:43.231Z,9.70
2022-09-20T20:39:48.840Z,9.90
2022-09-20T20:54:54.334Z,10.01
2022-09-20T21:10:00.204Z,10.12
2022-09-20T21:25:08.189Z,10.25
2022-09-20T21:40:14.338Z,10.24
2022-09-20T21:55:20.028Z,10.14
2022-09-20T22:10:26.808Z,9.80
2022-09-20T22:25:34.508Z,9.64
2022-09-20T22:40:40.150Z,9.52
2022-09-20T22:55:45.655Z,9.33
2022-09-20T23:10:52.505Z,9.15
2022-09-20T23:26:04.278Z,8.98
2022-09-20T23:41:12.023Z,8.62
2022-09-20T23:56:18.120Z,8.28
