createdAt,value
2023-05-11T00:00:42.753Z,5.38
2023-05-11T00:01:44.561Z,3.92
2023-05-11T00:02:46.423Z,5.28
2023-05-11T00:03:48.266Z,3.85
2023-05-11T00:04:50.096Z,6.22
2023-05-11T00:05:51.951Z,5.03
2023-05-11T00:06:55.335Z,5.43
2023-05-11T00:07:57.116Z,6.22
2023-05-11T00:08:58.890Z,5.70
2023-05-11T00:10:01.125Z,4.82
2023-05-11T00:11:02.932Z,3.38
2023-05-11T00:12:05.480Z,3.78
2023-05-11T00:13:07.320Z,6.38
2023-05-11T00:14:09.129Z,4.72
2023-05-11T00:15:11.332Z,4.18
2023-05-11T00:16:13.279Z,3.90
2023-05-11T00:17:15.138Z,3.25
2023-05-11T00:18:16.925Z,5.22
2023-05-11T00:19:18.737Z,2.92
2023-05-11T00:20:22.004Z,4.85
2023-05-11T00:21:23.867Z,4.00
2023-05-11T00:22:25.665Z,7.30
2023-05-11T00:23:27.558Z,10.38
2023-05-11T00:24:29.688Z,4.30
2023-05-11T00:25:31.461Z,7.47
2023-05-11T00:26:33.306Z,4.45
2023-05-11T00:27:35.208Z,6.07
2023-05-11T00:28:36.977Z,4.88
2023-05-11T00:29:38.891Z,5.00
2023-05-11T00:30:41.501Z,4.07
2023-05-11T00:31:43.359Z,4.00
2023-05-11T00:32:45.461Z,5.32
2023-05-11T00:33:47.355Z,4.50
2023-05-11T00:34:49.225Z,3.47
2023-05-11T00:35:51.592Z,2.92
2023-05-11T00:36:53.656Z,6.13
2023-05-11T00:37:55.552Z,4.38
2023-05-11T00:38:57.351Z,5.35
2023-05-11T00:39:59.315Z,5.30
2023-05-11T00:41:01.297Z,5.85
2023-05-11T00:42:03.924Z,6.30
2023-05-11T00:43:05.889Z,5.95
2023-05-11T00:44:08.506Z,6.97
2023-05-11T00:45:11.364Z,5.22
2023-05-11T00:46:14.471Z,4.05
2023-05-11T00:47:16.370Z,6.40
2023-05-11T00:48:18.210Z,6.72
2023-05-11T00:49:21.615Z,8.07
2023-05-11T00:50:24.317Z,5.78
2023-05-11T00:51:26.396Z,3.70
2023-05-11T00:52:28.270Z,5.28
2023-05-11T00:53:30.194Z,7.80
2023-05-11T00:54:32.083Z,4.55
2023-05-11T00:55:34.242Z,5.43
2023-05-11T00:56:36.360Z,4.15
2023-05-11T00:57:38.889Z,8.07
2023-05-11T00:58:41.208Z,4.70
2023-05-11T00:59:43.146Z,3.63
2023-05-11T01:00:44.966Z,6.88
2023-05-11T01:01:47.012Z,7.38
2023-05-11T01:02:49.162Z,5.47
2023-05-11T01:03:51.143Z,4.40
2023-05-11T01:04:53.125Z,6.05
2023-05-11T01:06:13.279Z,3.70
2023-05-11T01:07:32.462Z,5.65
2023-05-11T01:08:43.091Z,4.82
2023-05-11T01:09:54.907Z,5.40
2023-05-11T01:11:06.096Z,5.43
2023-05-11T01:12:38.763Z,4.72
2023-05-11T01:13:46.047Z,13.52
2023-05-11T01:15:10.981Z,4.82
2023-05-11T01:16:21.689Z,6.50
2023-05-11T01:17:38.200Z,4.60
2023-05-11T01:18:49.764Z,5.68
2023-05-11T01:20:02.664Z,8.00
2023-05-11T01:21:06.941Z,6.35
2023-05-11T01:22:47.919Z,6.47
2023-05-11T01:24:14.373Z,4.75
2023-05-11T01:25:22.582Z,6.65
2023-05-11T01:26:46.307Z,4.80
2023-05-11T01:28:15.510Z,7.03
2023-05-11T01:29:36.074Z,7.38
2023-05-11T01:30:43.136Z,5.38
2023-05-11T01:31:47.979Z,6.32
2023-05-11T01:32:51.073Z,5.93
2023-05-11T01:34:00.683Z,6.85
2023-05-11T01:35:17.962Z,5.43
2023-05-11T01:36:21.298Z,2.65
2023-05-11T01:37:26.097Z,4.80
2023-05-11T01:38:30.873Z,4.00
2023-05-11T01:39:40.089Z,3.38
2023-05-11T01:40:43.798Z,4.78
2023-05-11T01:41:50.713Z,4.88
2023-05-11T01:43:02.501Z,3.60
2023-05-11T01:44:09.661Z,4.20
2023-05-11T01:45:13.863Z,4.60
2023-05-11T01:46:17.153Z,3.55
2023-05-11T01:47:23.267Z,3.45
2023-05-11T01:48:28.153Z,5.25
2023-05-11T01:49:34.193Z,4.15
2023-05-11T01:50:37.842Z,4.28
2023-05-11T01:51:42.323Z,3.47
2023-05-11T01:52:46.621Z,3.80
2023-05-11T01:53:49.246Z,5.10
2023-05-11T01:54:55.452Z,4.00
2023-05-11T01:55:59.452Z,8.32
2023-05-11T01:57:03.651Z,13.82
2023-05-11T01:58:08.804Z,5.07
2023-05-11T01:59:12.969Z,5.85
2023-05-11T02:00:16.896Z,6.93
2023-05-11T02:01:19.808Z,6.35
2023-05-11T02:02:23.033Z,5.05
2023-05-11T02:03:28.341Z,5.93
2023-05-11T02:04:31.856Z,5.78
2023-05-11T02:05:35.151Z,7.07
2023-05-11T02:06:39.502Z,6.93
2023-05-11T02:07:44.383Z,5.35
2023-05-11T02:08:48.391Z,5.97
2023-05-11T02:09:52.686Z,4.35
2023-05-11T02:10:56.239Z,5.22
2023-05-11T02:12:00.709Z,4.55
2023-05-11T02:13:05.323Z,6.75
2023-05-11T02:14:10.101Z,5.90
2023-05-11T02:15:13.033Z,5.18
2023-05-11T02:16:16.656Z,3.75
2023-05-11T02:17:22.039Z,6.22
2023-05-11T02:18:24.104Z,5.72
2023-05-11T02:19:34.321Z,5.15
2023-05-11T02:20:36.791Z,5.20
2023-05-11T02:21:40.167Z,7.97
2023-05-11T02:22:43.216Z,3.92
2023-05-11T02:23:47.860Z,5.40
2023-05-11T02:24:50.337Z,4.22
2023-05-11T02:25:52.965Z,5.32
2023-05-11T02:26:55.241Z,4.90
2023-05-11T02:27:57.658Z,7.82
2023-05-11T02:28:59.774Z,4.90
2023-05-11T02:30:03.832Z,4.95
2023-05-11T02:31:10.107Z,4.50
2023-05-11T02:32:17.580Z,5.88
2023-05-11T02:33:30.972Z,3.30
2023-05-11T02:34:45.502Z,4.15
2023-05-11T02:35:47.848Z,5.43
2023-05-11T02:36:51.299Z,4.20
2023-05-11T02:37:57.879Z,3.70
2023-05-11T02:39:05.942Z,3.10
2023-05-11T02:40:17.276Z,4.85
2023-05-11T02:41:26.375Z,5.60
2023-05-11T02:42:36.771Z,5.68
2023-05-11T02:43:49.406Z,4.68
2023-05-11T02:44:58.004Z,6.88
2023-05-11T02:46:03.920Z,4.78
2023-05-11T02:47:09.384Z,4.82
2023-05-11T02:48:21.470Z,4.00
2023-05-11T02:49:29.104Z,2.92
2023-05-11T02:50:35.462Z,4.10
2023-05-11T02:51:39.667Z,5.68
2023-05-11T02:52:46.738Z,8.10
2023-05-11T02:53:50.150Z,5.25
2023-05-11T02:54:54.225Z,4.95
2023-05-11T02:55:57.260Z,4.82
2023-05-11T02:57:00.221Z,3.33
2023-05-11T02:58:02.691Z,3.05
2023-05-11T02:59:05.410Z,4.18
2023-05-11T03:00:08.585Z,3.00
2023-05-11T03:01:13.022Z,5.15
2023-05-11T03:02:15.044Z,4.28
2023-05-11T03:03:17.946Z,4.43
2023-05-11T03:04:19.874Z,3.28
2023-05-11T03:05:21.738Z,4.70
2023-05-11T03:06:23.573Z,4.30
2023-05-11T03:07:26.114Z,4.75
2023-05-11T03:08:28.017Z,3.60
2023-05-11T03:09:29.871Z,7.05
2023-05-11T03:10:31.949Z,5.32
2023-05-11T03:11:34.173Z,5.30
2023-05-11T03:12:37.012Z,4.50
2023-05-11T03:13:39.684Z,4.25
2023-05-11T03:14:43.165Z,6.00
2023-05-11T03:15:45.236Z,3.90
2023-05-11T03:16:48.837Z,3.63
2023-05-11T03:17:52.467Z,3.95
2023-05-11T03:18:55.731Z,3.08
2023-05-11T03:19:59.367Z,6.40
2023-05-11T03:21:02.111Z,5.88
2023-05-11T03:22:04.650Z,3.22
2023-05-11T03:23:07.493Z,4.55
2023-05-11T03:24:10.579Z,5.63
2023-05-11T03:25:14.472Z,3.35
2023-05-11T03:26:21.420Z,3.42
2023-05-11T03:27:24.564Z,3.30
2023-05-11T03:28:28.114Z,5.80
2023-05-11T03:29:45.342Z,3.15
2023-05-11T03:30:49.611Z,4.45
2023-05-11T03:31:51.943Z,4.13
2023-05-11T03:32:55.455Z,3.10
2023-05-11T03:33:57.898Z,5.97
2023-05-11T03:35:00.054Z,4.03
2023-05-11T03:36:03.534Z,5.28
2023-05-11T03:37:07.430Z,5.63
2023-05-11T03:38:12.114Z,2.97
2023-05-11T03:39:16.253Z,2.97
2023-05-11T03:40:21.307Z,5.57
2023-05-11T03:41:29.020Z,4.97
2023-05-11T03:42:33.218Z,4.82
2023-05-11T03:43:36.405Z,4.65
2023-05-11T03:44:39.912Z,4.35
2023-05-11T03:45:43.590Z,7.22
2023-05-11T03:46:47.927Z,4.75
2023-05-11T03:47:52.329Z,3.33
2023-05-11T03:48:55.029Z,6.47
2023-05-11T03:50:01.595Z,7.82
2023-05-11T03:51:05.219Z,5.18
2023-05-11T03:52:08.296Z,6.00
2023-05-11T03:53:10.920Z,5.57
2023-05-11T03:54:13.132Z,5.95
2023-05-11T03:55:16.195Z,5.68
2023-05-11T03:56:18.084Z,4.13
2023-05-11T03:57:19.874Z,6.45
2023-05-11T03:58:22.284Z,6.22
2023-05-11T03:59:24.504Z,7.07
2023-05-11T04:00:26.470Z,6.55
2023-05-11T04:01:28.936Z,9.25
2023-05-11T04:02:31.275Z,9.48
2023-05-11T04:03:33.189Z,6.97
2023-05-11T04:04:35.134Z,5.65
2023-05-11T04:05:37.071Z,6.93
2023-05-11T04:06:41.469Z,11.10
2023-05-11T04:07:47.933Z,8.13
2023-05-11T04:08:50.504Z,10.38
2023-05-11T04:09:52.274Z,17.33
2023-05-11T04:10:54.047Z,10.85
2023-05-11T04:11:56.018Z,9.45
2023-05-11T04:12:58.020Z,9.13
2023-05-11T04:13:59.833Z,8.75
2023-05-11T04:15:02.326Z,8.30
2023-05-11T04:16:04.329Z,6.90
2023-05-11T04:17:06.235Z,7.93
2023-05-11T04:18:08.156Z,7.40
2023-05-11T04:19:10.096Z,8.80
2023-05-11T04:20:11.973Z,6.38
2023-05-11T04:21:13.797Z,7.07
2023-05-11T04:22:16.912Z,5.60
2023-05-11T04:23:18.716Z,5.07
2023-05-11T04:24:20.565Z,8.30
2023-05-11T04:25:22.655Z,9.18
2023-05-11T04:26:24.567Z,5.45
2023-05-11T04:27:26.346Z,6.25
2023-05-11T04:28:28.327Z,5.32
2023-05-11T04:29:30.552Z,9.32
2023-05-11T04:30:32.537Z,7.70
2023-05-11T04:31:34.665Z,7.55
2023-05-11T04:32:38.553Z,6.75
2023-05-11T04:33:40.377Z,12.15
2023-05-11T04:34:42.548Z,9.65
2023-05-11T04:35:45.476Z,12.95
2023-05-11T04:36:49.006Z,10.73
2023-05-11T04:37:51.473Z,20.73
2023-05-11T04:38:53.592Z,21.60
2023-05-11T04:39:57.124Z,16.50
2023-05-11T04:41:06.282Z,16.92
2023-05-11T04:42:08.667Z,16.88
2023-05-11T04:43:10.686Z,18.67
2023-05-11T04:44:12.576Z,13.38
2023-05-11T04:45:14.388Z,12.77
2023-05-11T04:46:17.126Z,18.73
2023-05-11T04:47:19.767Z,11.35
2023-05-11T04:48:22.311Z,24.98
2023-05-11T04:49:24.200Z,25.88
2023-05-11T04:50:25.982Z,21.27
2023-05-11T04:51:28.624Z,16.73
2023-05-11T04:52:30.449Z,22.73
2023-05-11T04:53:32.365Z,20.65
2023-05-11T04:54:34.206Z,17.42
2023-05-11T04:55:36.036Z,12.07
2023-05-11T04:56:41.149Z,11.95
2023-05-11T04:57:43.683Z,14.40
2023-05-11T04:58:45.482Z,13.57
2023-05-11T04:59:47.540Z,13.20
2023-05-11T05:00:49.415Z,19.60
2023-05-11T05:01:51.313Z,12.27
2023-05-11T05:02:53.190Z,12.38
2023-05-11T05:03:55.226Z,10.77
2023-05-11T05:04:57.060Z,6.72
2023-05-11T05:05:58.860Z,13.85
2023-05-11T05:07:01.083Z,9.50
2023-05-11T05:08:02.926Z,7.70
2023-05-11T05:09:04.837Z,7.45
2023-05-11T05:10:09.057Z,11.23
2023-05-11T05:11:11.128Z,7.95
2023-05-11T05:12:12.992Z,9.68
2023-05-11T05:13:16.942Z,8.68
2023-05-11T05:14:18.793Z,9.02
2023-05-11T05:15:21.791Z,10.32
2023-05-11T05:16:24.180Z,8.63
2023-05-11T05:17:26.059Z,9.63
2023-05-11T05:18:27.881Z,9.05
2023-05-11T05:19:29.798Z,6.50
2023-05-11T05:20:31.611Z,5.30
2023-05-11T05:21:35.812Z,9.35
2023-05-11T05:22:37.853Z,6.10
2023-05-11T05:23:39.665Z,7.43
2023-05-11T05:24:41.598Z,6.85
2023-05-11T05:25:44.007Z,7.57
2023-05-11T05:26:46.713Z,6.03
2023-05-11T05:27:48.668Z,8.52
2023-05-11T05:28:53.691Z,12.73
2023-05-11T05:29:55.777Z,8.07
2023-05-11T05:31:00.032Z,5.90
2023-05-11T05:32:02.817Z,8.68
2023-05-11T05:33:04.827Z,11.10
2023-05-11T05:34:08.633Z,11.05
2023-05-11T05:35:10.676Z,11.15
2023-05-11T05:36:13.125Z,8.32
2023-05-11T05:37:14.962Z,7.03
2023-05-11T05:38:16.757Z,6.57
2023-05-11T05:39:18.718Z,10.32
2023-05-11T05:40:20.890Z,13.95
2023-05-11T05:41:27.041Z,11.95
2023-05-11T05:42:29.763Z,11.32
2023-05-11T05:43:31.605Z,13.85
2023-05-11T05:44:33.473Z,15.73
2023-05-11T05:45:35.372Z,11.65
2023-05-11T05:46:37.690Z,13.50
2023-05-11T05:47:39.997Z,8.82
2023-05-11T05:48:42.009Z,6.22
2023-05-11T05:49:44.479Z,7.80
2023-05-11T05:50:47.208Z,7.15
2023-05-11T05:51:50.797Z,7.18
2023-05-11T05:52:53.343Z,8.38
2023-05-11T05:53:57.748Z,7.75
2023-05-11T05:54:59.626Z,12.07
2023-05-11T05:56:01.562Z,8.18
2023-05-11T05:57:04.472Z,7.40
2023-05-11T05:58:06.371Z,14.07
2023-05-11T05:59:10.032Z,13.45
2023-05-11T06:00:13.453Z,10.38
2023-05-11T06:01:15.355Z,12.68
2023-05-11T06:02:17.256Z,9.65
2023-05-11T06:03:19.281Z,8.32
2023-05-11T06:04:21.242Z,11.35
2023-05-11T06:05:23.159Z,8.82
2023-05-11T06:06:25.014Z,14.15
2023-05-11T06:07:27.828Z,19.08
2023-05-11T06:08:29.624Z,8.23
2023-05-11T06:09:31.451Z,15.43
2023-05-11T06:10:33.296Z,11.18
2023-05-11T06:11:35.363Z,13.10
2023-05-11T06:12:37.187Z,19.67
2023-05-11T06:13:39.005Z,8.65
2023-05-11T06:14:41.693Z,14.88
2023-05-11T06:15:44.088Z,19.15
2023-05-11T06:17:01.123Z,16.85
2023-05-11T06:18:05.109Z,9.80
2023-05-11T06:19:08.319Z,12.77
2023-05-11T06:20:10.524Z,14.45
2023-05-11T06:21:12.748Z,10.77
2023-05-11T06:22:14.536Z,11.95
2023-05-11T06:23:16.744Z,10.40
2023-05-11T06:24:19.459Z,15.88
2023-05-11T06:25:21.969Z,9.80
2023-05-11T06:26:25.263Z,12.15
2023-05-11T06:27:28.184Z,10.00
2023-05-11T06:28:32.122Z,10.80
2023-05-11T06:29:38.967Z,21.25
2023-05-11T06:30:41.054Z,15.15
2023-05-11T06:31:44.105Z,9.05
2023-05-11T06:32:46.223Z,11.18
2023-05-11T06:33:49.160Z,14.38
2023-05-11T06:34:56.951Z,16.42
2023-05-11T06:36:05.068Z,15.85
2023-05-11T06:37:07.587Z,15.95
2023-05-11T06:38:09.428Z,10.05
2023-05-11T06:39:12.159Z,10.68
2023-05-11T06:40:16.632Z,9.25
2023-05-11T06:41:18.712Z,11.75
2023-05-11T06:42:20.581Z,8.85
2023-05-11T06:43:23.377Z,13.40
2023-05-11T06:44:27.675Z,12.77
2023-05-11T06:45:29.772Z,8.40
2023-05-11T06:46:32.060Z,9.50
2023-05-11T06:47:34.039Z,12.18
2023-05-11T06:48:35.839Z,11.73
2023-05-11T06:49:37.793Z,10.05
2023-05-11T06:50:40.868Z,9.82
2023-05-11T06:51:42.681Z,5.75
2023-05-11T06:52:44.548Z,8.90
2023-05-11T06:53:46.486Z,7.22
2023-05-11T06:54:48.289Z,9.38
2023-05-11T06:55:50.310Z,7.47
2023-05-11T06:56:52.081Z,8.32
2023-05-11T06:57:53.875Z,11.80
2023-05-11T06:58:55.938Z,8.15
2023-05-11T06:59:58.047Z,9.55
2023-05-11T07:00:59.924Z,9.48
2023-05-11T07:02:01.977Z,9.98
2023-05-11T07:03:03.811Z,9.50
2023-05-11T07:04:06.369Z,10.38
2023-05-11T07:05:08.615Z,10.55
2023-05-11T07:06:10.556Z,10.18
2023-05-11T07:07:12.518Z,8.77
2023-05-11T07:08:14.363Z,6.57
2023-05-11T07:09:16.164Z,13.75
2023-05-11T07:10:18.390Z,5.32
2023-05-11T07:11:20.394Z,10.30
2023-05-11T07:12:23.002Z,14.38
2023-05-11T07:13:24.834Z,11.05
2023-05-11T07:14:26.610Z,7.78
2023-05-11T07:15:28.392Z,8.45
2023-05-11T07:16:30.232Z,10.25
2023-05-11T07:17:32.220Z,10.45
2023-05-11T07:18:34.043Z,7.05
2023-05-11T07:19:35.853Z,6.43
2023-05-11T07:20:37.803Z,6.20
2023-05-11T07:21:39.620Z,5.50
2023-05-11T07:22:41.647Z,5.57
2023-05-11T07:23:44.496Z,9.45
2023-05-11T07:24:46.807Z,6.68
2023-05-11T07:25:48.657Z,5.65
2023-05-11T07:26:51.955Z,7.07
2023-05-11T07:27:53.799Z,5.38
2023-05-11T07:28:55.653Z,5.47
2023-05-11T07:29:57.485Z,4.70
2023-05-11T07:30:59.271Z,5.03
2023-05-11T07:32:01.375Z,4.65
2023-05-11T07:33:03.570Z,3.38
2023-05-11T07:34:05.592Z,5.60
2023-05-11T07:35:08.010Z,4.00
2023-05-11T07:36:09.915Z,4.50
2023-05-11T07:37:12.280Z,5.85
2023-05-11T07:38:14.112Z,4.68
2023-05-11T07:39:17.146Z,4.20
2023-05-11T07:40:19.488Z,4.03
2023-05-11T07:41:24.259Z,2.85
2023-05-11T07:42:26.087Z,4.90
2023-05-11T07:43:27.968Z,5.40
2023-05-11T07:44:29.824Z,5.28
2023-05-11T07:45:31.903Z,3.33
2023-05-11T07:46:33.776Z,5.57
2023-05-11T07:47:36.924Z,6.03
2023-05-11T07:48:38.930Z,4.65
2023-05-11T07:49:43.811Z,2.75
2023-05-11T07:50:46.081Z,4.10
2023-05-11T07:51:47.918Z,3.85
2023-05-11T07:52:49.693Z,2.40
2023-05-11T07:53:51.643Z,3.65
2023-05-11T07:54:53.412Z,3.08
2023-05-11T07:55:55.512Z,4.88
2023-05-11T07:56:57.273Z,4.95
2023-05-11T07:57:59.173Z,2.58
2023-05-11T07:59:00.940Z,2.63
2023-05-11T08:00:03.361Z,3.25
2023-05-11T08:01:13.578Z,2.33
2023-05-11T08:02:15.468Z,2.92
2023-05-11T08:03:17.305Z,3.42
2023-05-11T08:04:19.175Z,3.63
2023-05-11T08:05:21.728Z,4.25
2023-05-11T08:06:23.698Z,3.72
2023-05-11T08:07:25.532Z,2.80
2023-05-11T08:08:27.478Z,2.70
2023-05-11T08:09:29.660Z,4.05
2023-05-11T08:10:32.011Z,4.47
2023-05-11T08:11:34.694Z,2.67
2023-05-11T08:12:37.148Z,2.70
2023-05-11T08:13:38.947Z,2.38
2023-05-11T08:14:43.167Z,3.85
2023-05-11T08:15:45.191Z,3.65
2023-05-11T08:16:47.093Z,4.10
2023-05-11T08:17:48.952Z,5.80
2023-05-11T08:18:50.950Z,3.90
2023-05-11T08:19:52.966Z,5.18
2023-05-11T08:20:54.769Z,4.70
2023-05-11T08:21:56.758Z,2.92
2023-05-11T08:22:58.548Z,3.03
2023-05-11T08:24:00.337Z,3.88
2023-05-11T08:25:02.107Z,3.42
2023-05-11T08:26:04.044Z,3.63
2023-05-11T08:27:06.271Z,3.85
2023-05-11T08:28:08.032Z,3.28
2023-05-11T08:29:11.599Z,4.55
2023-05-11T08:30:13.956Z,2.63
2023-05-11T08:31:15.835Z,4.88
2023-05-11T08:32:17.725Z,2.90
2023-05-11T08:33:35.890Z,3.13
2023-05-11T08:34:39.165Z,2.70
2023-05-11T08:35:41.108Z,1.75
2023-05-11T08:36:42.870Z,2.42
2023-05-11T08:37:44.957Z,4.70
2023-05-11T08:38:46.825Z,2.67
2023-05-11T08:39:48.681Z,2.28
2023-05-11T08:40:53.260Z,3.42
2023-05-11T08:41:57.922Z,2.20
2023-05-11T08:43:01.650Z,3.92
2023-05-11T08:44:04.333Z,4.95
2023-05-11T08:45:07.655Z,3.25
2023-05-11T08:46:11.353Z,3.30
2023-05-11T08:48:21.088Z,2.65
2023-05-11T08:49:23.712Z,3.55
2023-05-11T08:50:25.584Z,4.90
2023-05-11T08:51:28.396Z,2.15
2023-05-11T08:52:30.553Z,3.60
2023-05-11T08:53:32.865Z,2.17
2023-05-11T08:54:34.760Z,2.42
2023-05-11T08:55:39.055Z,4.00
2023-05-11T08:56:41.890Z,1.92
2023-05-11T08:57:46.019Z,2.72
2023-05-11T08:58:50.172Z,2.30
2023-05-11T08:59:53.419Z,2.50
2023-05-11T09:00:55.909Z,2.10
2023-05-11T09:01:59.273Z,2.75
2023-05-11T09:03:02.556Z,2.63
2023-05-11T09:04:06.855Z,2.03
2023-05-11T09:05:09.791Z,3.28
2023-05-11T09:06:11.745Z,3.55
2023-05-11T09:07:16.748Z,2.60
2023-05-11T09:08:19.633Z,2.65
2023-05-11T09:09:21.554Z,2.97
2023-05-11T09:10:23.448Z,3.60
2023-05-11T09:11:25.473Z,3.88
2023-05-11T09:12:28.569Z,4.13
2023-05-11T09:13:32.129Z,2.08
2023-05-11T09:14:34.170Z,2.15
2023-05-11T09:15:38.087Z,2.13
2023-05-11T09:16:40.279Z,1.95
2023-05-11T09:17:42.165Z,2.72
2023-05-11T09:18:51.922Z,2.10
2023-05-11T09:20:05.842Z,5.00
2023-05-11T09:21:07.690Z,2.95
2023-05-11T09:22:09.592Z,2.30
2023-05-11T09:23:11.427Z,2.22
2023-05-11T09:24:13.608Z,3.55
2023-05-11T09:25:17.769Z,2.70
2023-05-11T09:26:21.247Z,2.10
2023-05-11T09:27:24.951Z,4.28
2023-05-11T09:28:27.551Z,4.18
2023-05-11T09:29:30.583Z,3.33
2023-05-11T09:30:34.156Z,2.33
2023-05-11T09:31:43.136Z,2.80
2023-05-11T09:32:49.099Z,2.88
2023-05-11T09:34:09.163Z,5.13
2023-05-11T09:35:31.402Z,3.30
2023-05-11T09:36:33.559Z,4.55
2023-05-11T09:37:35.665Z,3.75
2023-05-11T09:38:37.666Z,4.03
2023-05-11T09:39:57.181Z,3.65
2023-05-11T09:41:03.271Z,2.67
2023-05-11T09:42:19.579Z,3.78
2023-05-11T09:43:28.413Z,2.88
2023-05-11T09:44:32.117Z,3.05
2023-05-11T09:45:44.873Z,2.45
2023-05-11T09:46:47.573Z,3.78
2023-05-11T09:47:49.692Z,4.78
2023-05-11T09:49:00.386Z,1.70
2023-05-11T09:50:16.533Z,2.28
2023-05-11T09:51:30.957Z,2.33
2023-05-11T09:52:32.832Z,3.17
2023-05-11T09:53:46.154Z,3.60
2023-05-11T09:54:51.182Z,2.40
2023-05-11T09:55:54.967Z,2.78
2023-05-11T09:57:00.172Z,2.58
2023-05-11T09:58:02.389Z,3.83
2023-05-11T09:59:04.166Z,3.15
2023-05-11T10:00:14.647Z,2.85
2023-05-11T10:01:18.567Z,2.35
2023-05-11T10:02:23.690Z,5.10
2023-05-11T10:03:26.725Z,1.85
2023-05-11T10:04:31.752Z,2.83
2023-05-11T10:05:36.061Z,2.55
2023-05-11T10:06:49.910Z,2.33
2023-05-11T10:08:02.850Z,4.60
2023-05-11T10:09:10.751Z,3.58
2023-05-11T10:10:13.697Z,3.22
2023-05-11T10:11:15.892Z,3.05
2023-05-11T10:12:21.331Z,2.22
2023-05-11T10:13:24.355Z,3.25
2023-05-11T10:14:28.383Z,5.38
2023-05-11T10:15:35.289Z,2.78
2023-05-11T10:16:37.669Z,2.97
2023-05-11T10:17:41.226Z,2.97
2023-05-11T10:18:44.221Z,3.75
2023-05-11T10:19:49.245Z,2.90
2023-05-11T10:20:51.523Z,5.10
2023-05-11T10:21:55.347Z,2.00
2023-05-11T10:22:57.171Z,2.20
2023-05-11T10:23:59.704Z,2.55
2023-05-11T10:25:03.145Z,2.85
2023-05-11T10:26:06.084Z,4.57
2023-05-11T10:27:08.828Z,2.25
2023-05-11T10:28:11.339Z,1.73
2023-05-11T10:29:13.988Z,2.17
2023-05-11T10:30:16.534Z,2.67
2023-05-11T10:31:24.151Z,3.35
2023-05-11T10:32:26.331Z,2.03
2023-05-11T10:33:28.999Z,2.53
2023-05-11T10:34:32.360Z,2.55
2023-05-11T10:35:38.071Z,2.42
2023-05-11T10:36:40.006Z,2.88
2023-05-11T10:37:45.545Z,2.40
2023-05-11T10:38:47.399Z,2.35
2023-05-11T10:39:50.598Z,3.72
2023-05-11T10:40:57.914Z,2.17
2023-05-11T10:42:15.288Z,4.82
2023-05-11T10:43:36.743Z,2.63
2023-05-11T10:44:46.639Z,3.38
2023-05-11T10:45:54.556Z,3.45
2023-05-11T10:47:23.439Z,4.80
2023-05-11T10:48:34.305Z,4.45
2023-05-11T10:49:57.230Z,3.72
2023-05-11T10:51:02.081Z,4.68
2023-05-11T10:52:21.373Z,4.80
2023-05-11T10:53:40.030Z,6.07
2023-05-11T10:55:04.932Z,5.13
2023-05-11T10:56:28.593Z,4.35
2023-05-11T10:57:47.822Z,2.30
2023-05-11T10:59:17.438Z,3.35
2023-05-11T11:00:56.251Z,3.88
2023-05-11T11:02:01.476Z,4.55
2023-05-11T11:03:14.430Z,2.15
2023-05-11T11:04:17.409Z,3.50
2023-05-11T11:05:36.390Z,4.10
2023-05-11T11:06:41.701Z,2.40
2023-05-11T11:08:08.697Z,2.60
2023-05-11T11:09:16.322Z,2.47
2023-05-11T11:10:34.268Z,2.35
2023-05-11T11:11:39.298Z,3.45
2023-05-11T11:13:01.095Z,3.75
2023-05-11T11:14:05.920Z,4.85
2023-05-11T11:15:08.991Z,5.80
2023-05-11T11:16:12.708Z,2.38
2023-05-11T11:17:16.548Z,6.05
2023-05-11T11:18:24.392Z,2.67
2023-05-11T11:19:29.770Z,4.63
2023-05-11T11:20:47.208Z,3.28
2023-05-11T11:21:49.026Z,3.20
2023-05-11T11:22:51.216Z,2.63
2023-05-11T11:23:53.030Z,2.90
2023-05-11T11:24:54.910Z,3.88
2023-05-11T11:25:56.936Z,4.28
2023-05-11T11:26:58.756Z,2.72
2023-05-11T11:28:00.639Z,3.25
2023-05-11T11:29:08.689Z,3.03
2023-05-11T11:30:20.295Z,6.78
2023-05-11T11:31:27.541Z,3.65
2023-05-11T11:32:29.561Z,3.05
2023-05-11T11:33:32.633Z,3.15
2023-05-11T11:34:36.534Z,2.83
2023-05-11T11:35:41.584Z,2.58
2023-05-11T11:37:15.044Z,2.78
2023-05-11T11:38:18.729Z,2.78
2023-05-11T11:39:26.820Z,4.00
2023-05-11T11:40:54.830Z,2.97
2023-05-11T11:42:08.248Z,2.85
2023-05-11T11:43:12.617Z,3.33
2023-05-11T11:44:22.224Z,3.70
2023-05-11T11:45:30.064Z,3.72
2023-05-11T11:46:31.990Z,3.28
2023-05-11T11:47:33.892Z,3.60
2023-05-11T11:48:40.699Z,3.10
2023-05-11T11:50:11.536Z,1.60
2023-05-11T11:51:13.939Z,3.00
2023-05-11T11:52:27.924Z,1.70
2023-05-11T11:53:39.540Z,2.20
2023-05-11T11:54:43.831Z,3.85
2023-05-11T11:55:51.152Z,4.15
2023-05-11T11:56:53.664Z,1.92
2023-05-11T11:57:55.470Z,2.20
2023-05-11T11:59:02.916Z,2.70
2023-05-11T12:00:13.074Z,1.73
2023-05-11T12:01:15.899Z,2.15
2023-05-11T12:02:18.170Z,3.33
2023-05-11T12:03:23.726Z,3.13
2023-05-11T12:04:49.841Z,2.35
2023-05-11T12:05:57.677Z,2.60
2023-05-11T12:06:59.761Z,2.08
2023-05-11T12:08:06.341Z,2.05
2023-05-11T12:09:08.642Z,2.78
2023-05-11T12:10:13.729Z,2.65
2023-05-11T12:11:17.792Z,3.22
2023-05-11T12:12:21.059Z,2.63
2023-05-11T12:13:24.123Z,3.42
2023-05-11T12:14:27.527Z,2.47
2023-05-11T12:15:32.423Z,2.28
2023-05-11T12:16:34.284Z,2.53
2023-05-11T12:17:38.944Z,4.13
2023-05-11T12:18:42.344Z,3.10
2023-05-11T12:19:44.907Z,2.25
2023-05-11T12:20:46.758Z,1.70
2023-05-11T12:21:48.567Z,2.45
2023-05-11T12:22:50.862Z,3.67
2023-05-11T12:24:00.284Z,3.67
2023-05-11T12:25:05.838Z,2.75
2023-05-11T12:26:08.464Z,6.03
2023-05-11T12:27:10.447Z,3.30
2023-05-11T12:28:12.882Z,3.38
2023-05-11T12:29:15.637Z,1.88
2023-05-11T12:30:25.992Z,2.67
2023-05-11T12:31:27.915Z,3.53
2023-05-11T12:32:31.472Z,2.05
2023-05-11T12:33:33.396Z,2.85
2023-05-11T12:34:35.226Z,3.78
2023-05-11T12:35:39.197Z,5.70
2023-05-11T12:36:41.401Z,2.85
2023-05-11T12:37:44.205Z,2.63
2023-05-11T12:38:47.700Z,2.78
2023-05-11T12:39:54.263Z,1.90
2023-05-11T12:40:56.043Z,1.67
2023-05-11T12:41:57.920Z,2.95
2023-05-11T12:43:00.708Z,1.75
2023-05-11T12:44:02.764Z,2.88
2023-05-11T12:45:08.527Z,4.20
2023-05-11T12:46:10.699Z,2.38
2023-05-11T12:47:12.822Z,1.90
2023-05-11T12:48:15.991Z,2.05
2023-05-11T12:49:24.658Z,1.88
2023-05-11T12:50:27.532Z,1.98
2023-05-11T12:51:52.883Z,1.85
2023-05-11T12:52:54.672Z,1.50
2023-05-11T12:53:56.522Z,2.13
2023-05-11T12:55:00.828Z,1.40
2023-05-11T12:56:04.225Z,1.80
2023-05-11T12:57:22.516Z,1.73
2023-05-11T12:58:24.460Z,1.48
2023-05-11T12:59:33.538Z,2.10
2023-05-11T13:00:35.801Z,2.38
2023-05-11T13:01:37.693Z,1.38
2023-05-11T13:02:52.416Z,1.75
2023-05-11T13:03:54.503Z,2.20
2023-05-11T13:04:56.420Z,1.65
2023-05-11T13:06:12.828Z,2.13
2023-05-11T13:07:24.570Z,1.48
2023-05-11T13:08:26.488Z,2.28
2023-05-11T13:09:28.366Z,1.52
2023-05-11T13:10:30.576Z,2.45
2023-05-11T13:11:32.397Z,2.85
2023-05-11T13:12:34.511Z,1.88
2023-05-11T13:13:37.499Z,1.80
2023-05-11T13:14:39.849Z,2.50
2023-05-11T13:15:51.699Z,1.15
2023-05-11T13:16:54.271Z,2.08
2023-05-11T13:17:58.575Z,1.73
2023-05-11T13:19:03.368Z,2.78
2023-05-11T13:20:17.163Z,1.50
2023-05-11T13:21:19.380Z,1.13
2023-05-11T13:22:21.798Z,1.77
2023-05-11T13:23:23.591Z,1.42
2023-05-11T13:24:26.357Z,1.45
2023-05-11T13:25:28.353Z,1.45
2023-05-11T13:26:31.123Z,1.45
2023-05-11T13:27:32.933Z,1.40
2023-05-11T13:28:34.801Z,1.50
2023-05-11T13:29:39.317Z,1.63
2023-05-11T13:30:41.650Z,3.90
2023-05-11T13:31:44.874Z,1.88
2023-05-11T13:32:46.693Z,1.83
2023-05-11T13:33:52.456Z,1.20
2023-05-11T13:34:54.260Z,1.40
2023-05-11T13:35:56.123Z,1.30
2023-05-11T13:36:57.927Z,2.30
2023-05-11T13:37:59.752Z,1.42
2023-05-11T13:39:01.530Z,1.95
2023-05-11T13:40:04.060Z,1.40
2023-05-11T13:41:06.858Z,2.47
2023-05-11T13:42:08.640Z,1.58
2023-05-11T13:43:10.755Z,1.40
2023-05-11T13:44:13.157Z,1.55
2023-05-11T13:45:15.093Z,1.35
2023-05-11T13:46:18.422Z,1.50
2023-05-11T13:47:20.368Z,1.27
2023-05-11T13:48:22.123Z,1.30
2023-05-11T13:49:23.909Z,1.83
2023-05-11T13:50:26.974Z,1.70
2023-05-11T13:51:28.731Z,1.50
2023-05-11T13:52:30.526Z,1.73
2023-05-11T13:53:32.352Z,1.73
2023-05-11T13:54:34.306Z,1.35
2023-05-11T13:55:38.278Z,1.95
2023-05-11T13:56:40.123Z,1.88
2023-05-11T13:57:42.044Z,1.90
2023-05-11T13:58:43.856Z,1.55
2023-05-11T13:59:45.785Z,2.13
2023-05-11T14:00:56.525Z,2.20
2023-05-11T14:02:06.256Z,3.83
2023-05-11T14:03:08.338Z,1.92
2023-05-11T14:04:10.283Z,1.65
2023-05-11T14:05:12.054Z,2.17
2023-05-11T14:06:14.095Z,2.28
2023-05-11T14:07:16.351Z,1.40
2023-05-11T14:08:18.188Z,1.38
2023-05-11T14:09:19.946Z,1.58
2023-05-11T14:10:21.957Z,4.13
2023-05-11T14:11:23.737Z,2.30
2023-05-11T14:12:25.768Z,2.75
2023-05-11T14:13:27.595Z,2.67
2023-05-11T14:14:29.367Z,2.65
2023-05-11T14:15:31.106Z,3.60
2023-05-11T14:16:33.029Z,2.70