createdAt,value
2022-08-07T00:00:57.130Z,86.09
2022-08-07T00:03:29.492Z,87.00
2022-08-07T00:06:07.391Z,86.99
2022-08-07T00:08:38.698Z,86.94
2022-08-07T00:11:19.996Z,87.21
2022-08-07T00:14:00.140Z,87.41
2022-08-07T00:16:32.026Z,87.76
2022-08-07T00:19:05.624Z,87.83
2022-08-07T00:21:57.202Z,88.31
2022-08-07T00:24:25.870Z,88.35
2022-08-07T00:27:06.559Z,86.81
2022-08-07T00:29:37.660Z,87.44
2022-08-07T00:32:08.597Z,88.41
2022-08-07T00:34:39.099Z,88.30
2022-08-07T00:37:10.657Z,88.34
2022-08-07T00:39:44.856Z,88.27
2022-08-07T00:42:15.340Z,88.61
2022-08-07T00:44:46.493Z,89.04
2022-08-07T00:48:07.603Z,89.07
2022-08-07T00:50:21.528Z,88.43
2022-08-07T00:53:00.075Z,88.31
2022-08-07T00:56:00.593Z,88.97
2022-08-07T00:58:24.168Z,88.28
2022-08-07T01:00:54.306Z,88.37
2022-08-07T01:03:54.676Z,88.86
2022-08-07T01:06:15.929Z,89.19
2022-08-07T01:08:53.002Z,89.25
2022-08-07T01:12:23.438Z,89.02
2022-08-07T01:14:15.520Z,88.75
2022-08-07T01:16:48.069Z,90.44
2022-08-07T01:19:23.072Z,90.76
2022-08-07T01:21:57.088Z,90.77
2022-08-07T01:24:31.106Z,89.72
2022-08-07T01:27:03.249Z,90.52
2022-08-07T01:29:35.463Z,90.02
2022-08-07T01:32:12.503Z,90.58
2022-08-07T01:34:49.286Z,90.80
2022-08-07T01:37:20.112Z,90.77
2022-08-07T01:39:53.359Z,91.40
2022-08-07T01:42:39.772Z,91.02
2022-08-07T01:45:23.029Z,92.62
2022-08-07T01:48:17.857Z,92.59
2022-08-07T01:51:24.369Z,93.05
2022-08-07T01:54:08.894Z,93.05
2022-08-07T01:57:04.202Z,92.41
2022-08-07T01:59:48.294Z,92.84
2022-08-07T02:03:05.606Z,92.46
2022-08-07T02:06:00.854Z,91.67
2022-08-07T02:08:42.476Z,93.33
2022-08-07T02:11:31.059Z,91.00
2022-08-07T02:14:08.620Z,93.20
2022-08-07T02:16:41.059Z,92.79
2022-08-07T02:20:04.717Z,93.09
2022-08-07T02:22:07.832Z,93.26
2022-08-07T02:24:38.980Z,93.41
2022-08-07T02:27:21.049Z,93.65
2022-08-07T02:29:55.753Z,92.86
2022-08-07T02:32:34.568Z,92.85
2022-08-07T02:35:09.341Z,92.73
2022-08-07T02:37:44.210Z,92.08
2022-08-07T02:40:30.695Z,92.42
2022-08-07T02:43:07.728Z,92.81
2022-08-07T02:46:00.895Z,93.30
2022-08-07T02:48:35.178Z,93.37
2022-08-07T02:51:29.111Z,93.45
2022-08-07T02:54:06.611Z,93.73
2022-08-07T02:56:40.123Z,94.02
2022-08-07T02:59:13.125Z,94.34
2022-08-07T03:01:47.078Z,93.92
2022-08-07T03:04:20.501Z,94.46
2022-08-07T03:06:52.445Z,94.11
2022-08-07T03:09:43.746Z,93.55
2022-08-07T03:12:22.537Z,94.08
2022-08-07T03:15:09.335Z,93.97
2022-08-07T03:17:53.932Z,93.73
2022-08-07T03:20:28.481Z,93.77
2022-08-07T03:23:00.100Z,93.41
2022-08-07T03:25:40.414Z,93.54
2022-08-07T03:28:36.902Z,92.86
2022-08-07T03:31:26.238Z,92.45
2022-08-07T03:34:18.798Z,92.88
2022-08-07T03:37:01.249Z,93.09
2022-08-07T03:40:07.375Z,93.06
2022-08-07T03:42:40.268Z,93.95
2022-08-07T03:45:12.341Z,93.22
2022-08-07T03:48:09.981Z,92.88
2022-08-07T03:50:43.224Z,92.25
2022-08-07T03:54:00.692Z,92.55
2022-08-07T03:56:33.245Z,92.11
2022-08-07T03:59:13.007Z,92.24
2022-08-07T04:01:48.514Z,91.94
2022-08-07T04:04:23.924Z,92.12
2022-08-07T04:07:00.148Z,92.67
2022-08-07T04:09:45.419Z,92.63
2022-08-07T04:12:28.900Z,92.38
2022-08-07T04:15:00.967Z,92.13
2022-08-07T04:18:31.812Z,91.95
2022-08-07T04:20:25.486Z,91.85
2022-08-07T04:23:01.294Z,92.57
2022-08-07T04:25:41.203Z,92.76
2022-08-07T04:28:14.629Z,92.74
2022-08-07T04:30:57.008Z,92.26
2022-08-07T04:33:32.650Z,92.01
2022-08-07T04:36:07.061Z,91.75
2022-08-07T04:38:39.502Z,92.14
2022-08-07T04:41:18.161Z,93.24
2022-08-07T04:44:12.272Z,93.29
2022-08-07T04:47:23.622Z,92.30
2022-08-07T04:50:23.842Z,91.94
2022-08-07T04:53:39.959Z,92.07
2022-08-07T04:58:15.139Z,92.74
2022-08-07T05:00:11.222Z,92.53
2022-08-07T05:02:46.416Z,93.48
2022-08-07T05:05:53.648Z,93.08
2022-08-07T05:08:59.672Z,94.33
2022-08-07T05:11:56.892Z,94.56
2022-08-07T05:14:54.448Z,94.16
2022-08-07T05:17:52.777Z,94.50
2022-08-07T05:20:28.201Z,94.43
2022-08-07T05:23:15.317Z,94.81
2022-08-07T05:26:11.125Z,94.59
2022-08-07T05:28:41.298Z,95.67
2022-08-07T05:31:25.271Z,95.83
2022-08-07T05:34:15.664Z,95.78
2022-08-07T05:36:53.088Z,96.07
2022-08-07T05:40:05.361Z,96.15
2022-08-07T05:42:33.252Z,96.60
2022-08-07T05:45:26.075Z,97.28
2022-08-07T05:48:01.370Z,97.61
2022-08-07T05:50:46.416Z,97.60
2022-08-07T05:54:13.953Z,97.54
2022-08-07T05:56:17.087Z,97.58
2022-08-07T05:58:53.072Z,97.46
2022-08-07T06:01:34.769Z,97.58
2022-08-07T06:04:10.662Z,97.68
2022-08-07T06:06:46.079Z,97.87
2022-08-07T06:09:20.091Z,96.98
2022-08-07T06:11:52.293Z,97.85
2022-08-07T06:14:28.651Z,98.23
2022-08-07T06:17:07.223Z,98.51
2022-08-07T06:19:52.281Z,98.44
2022-08-07T06:22:40.043Z,98.59
2022-08-07T06:25:22.570Z,98.55
2022-08-07T06:28:01.103Z,98.52
2022-08-07T06:30:41.400Z,98.94
2022-08-07T06:33:20.397Z,98.78
2022-08-07T06:36:12.081Z,98.76
2022-08-07T06:38:59.018Z,98.93
2022-08-07T06:42:02.235Z,99.11
2022-08-07T06:45:15.498Z,98.98
2022-08-07T06:47:58.662Z,98.94
2022-08-07T06:50:38.030Z,98.93
2022-08-07T06:54:11.678Z,98.95
2022-08-07T06:56:15.028Z,98.94
2022-08-07T07:00:13.310Z,98.82
2022-08-07T07:01:50.728Z,98.88
2022-08-07T07:04:27.973Z,98.73
2022-08-07T07:07:10.346Z,99.24
2022-08-07T07:09:50.990Z,99.22
2022-08-07T07:12:48.505Z,99.14
2022-08-07T07:15:32.437Z,99.18
2022-08-07T07:18:47.412Z,99.43
2022-08-07T07:21:27.326Z,99.52
2022-08-07T07:24:18.037Z,99.60
2022-08-07T07:26:52.303Z,99.56
2022-08-07T07:29:39.391Z,99.54
2022-08-07T07:32:21.925Z,99.56
2022-08-07T07:34:57.227Z,99.65
2022-08-07T07:37:49.513Z,99.83
2022-08-07T07:40:26.116Z,99.90
2022-08-07T07:42:58.389Z,99.74
2022-08-07T07:46:37.827Z,99.59
2022-08-07T07:48:35.967Z,99.64
2022-08-07T07:51:08.450Z,99.88
2022-08-07T07:53:52.625Z,99.74
2022-08-07T07:56:30.382Z,99.83
2022-08-07T07:59:05.930Z,99.82
2022-08-07T08:02:02.947Z,99.91
2022-08-07T08:04:32.298Z,99.99
2022-08-07T08:07:07.819Z,99.99
2022-08-07T08:09:52.585Z,99.97
2022-08-07T08:12:52.202Z,99.99
2022-08-07T08:15:23.304Z,99.87
2022-08-07T08:17:57.687Z,99.78
2022-08-07T08:20:32.846Z,99.80
2022-08-07T08:23:28.038Z,99.93
2022-08-07T08:26:19.079Z,99.96
2022-08-07T08:28:54.450Z,99.92
2022-08-07T08:32:17.326Z,99.97
2022-08-07T08:34:35.549Z,99.95
2022-08-07T08:37:09.866Z,99.99
2022-08-07T08:39:59.229Z,99.99
2022-08-07T08:42:58.792Z,99.85
2022-08-07T08:45:41.958Z,99.79
2022-08-07T08:48:38.852Z,99.84
2022-08-07T08:51:49.314Z,99.86
2022-08-07T08:54:49.478Z,99.79
2022-08-07T08:57:41.838Z,99.99
2022-08-07T09:00:13.796Z,99.82
2022-08-07T09:03:01.790Z,99.69
2022-08-07T09:06:22.401Z,99.82
2022-08-07T09:09:20.589Z,99.80
2022-08-07T09:12:20.084Z,99.96
2022-08-07T09:16:23.533Z,99.99
2022-08-07T09:18:31.469Z,99.93
2022-08-07T09:21:58.266Z,99.77
2022-08-07T09:24:30.716Z,99.99
2022-08-07T09:27:38.341Z,99.98
2022-08-07T09:30:28.490Z,99.99
2022-08-07T09:33:41.076Z,99.88
2022-08-07T09:36:17.190Z,99.87
2022-08-07T09:38:53.714Z,99.85
2022-08-07T09:41:58.474Z,99.65
2022-08-07T09:47:26.354Z,99.64
2022-08-07T09:48:25.124Z,99.53
2022-08-07T09:52:09.194Z,99.63
2022-08-07T09:54:08.229Z,99.49
2022-08-07T09:57:02.338Z,99.47
2022-08-07T10:00:14.753Z,99.38
2022-08-07T10:04:04.769Z,99.27
2022-08-07T10:06:11.921Z,99.54
2022-08-07T10:09:06.426Z,99.78
2022-08-07T10:12:04.669Z,99.37
2022-08-07T10:14:54.966Z,99.50
2022-08-07T10:17:31.018Z,99.68
2022-08-07T10:20:30.491Z,99.98
2022-08-07T10:24:05.081Z,99.49
2022-08-07T10:26:35.379Z,99.43
2022-08-07T10:29:26.471Z,99.59
2022-08-07T10:32:37.074Z,99.42
2022-08-07T10:35:53.576Z,99.42
2022-08-07T10:38:48.385Z,99.48
2022-08-07T10:41:51.924Z,99.53
2022-08-07T10:44:38.680Z,99.81
2022-08-07T10:47:26.601Z,99.80
2022-08-07T10:50:26.620Z,99.65
2022-08-07T10:53:28.158Z,99.38
2022-08-07T10:56:45.416Z,99.24
2022-08-07T10:59:41.302Z,99.05
2022-08-07T11:02:35.252Z,98.73
2022-08-07T11:05:51.026Z,98.70
2022-08-07T11:08:45.448Z,98.22
2022-08-07T11:11:37.784Z,98.04
2022-08-07T11:15:00.226Z,98.37
2022-08-07T11:17:54.018Z,97.94
2022-08-07T11:20:24.562Z,97.02
2022-08-07T11:23:09.154Z,96.83
2022-08-07T11:25:50.049Z,97.38
2022-08-07T11:28:38.085Z,97.48
2022-08-07T11:31:35.669Z,97.11
2022-08-07T11:34:30.069Z,96.33
2022-08-07T11:37:15.230Z,95.88
2022-08-07T11:40:10.440Z,95.71
2022-08-07T11:43:15.759Z,95.43
2022-08-07T11:46:10.249Z,95.89
2022-08-07T11:49:50.090Z,96.08
2022-08-07T11:52:06.316Z,95.57
2022-08-07T11:54:59.415Z,94.87
2022-08-07T11:57:58.083Z,92.61
2022-08-07T12:00:54.867Z,92.17
2022-08-07T12:03:54.738Z,92.05
2022-08-07T12:06:37.430Z,92.34
2022-08-07T12:09:46.126Z,91.44
2022-08-07T12:12:27.314Z,89.92
2022-08-07T12:15:08.239Z,88.38
2022-08-07T12:18:29.784Z,88.30
2022-08-07T12:22:36.350Z,87.32
2022-08-07T12:26:02.953Z,88.83
2022-08-07T12:28:31.028Z,88.63
2022-08-07T12:31:09.224Z,85.97
2022-08-07T12:33:56.700Z,86.56
2022-08-07T12:36:33.702Z,82.57
2022-08-07T12:39:09.372Z,77.65
2022-08-07T12:42:01.095Z,76.85
2022-08-07T12:44:36.742Z,70.28
2022-08-07T12:47:39.661Z,71.60
2022-08-07T12:50:39.104Z,69.99
2022-08-07T12:53:21.917Z,69.60
2022-08-07T12:56:11.146Z,73.83
2022-08-07T12:58:56.955Z,72.62
2022-08-07T13:01:32.430Z,76.62
2022-08-07T13:04:31.686Z,74.69
2022-08-07T13:08:11.571Z,72.57
2022-08-07T13:10:29.161Z,70.31
2022-08-07T13:13:50.068Z,67.68
2022-08-07T13:16:30.999Z,70.32
2022-08-07T13:19:34.870Z,71.44
2022-08-07T13:22:27.773Z,69.09
2022-08-07T13:25:24.187Z,69.13
2022-08-07T13:28:25.656Z,70.16
2022-08-07T13:31:32.197Z,75.39
2022-08-07T13:34:53.153Z,76.22
2022-08-07T13:37:55.462Z,75.72
2022-08-07T13:40:44.417Z,73.39
2022-08-07T13:43:17.100Z,72.88
2022-08-07T13:46:12.526Z,76.99
2022-08-07T13:48:58.340Z,76.56
2022-08-07T13:52:04.923Z,76.93
2022-08-07T13:54:29.338Z,76.14
2022-08-07T13:57:10.477Z,76.59
2022-08-07T13:59:55.071Z,75.05
2022-08-07T14:02:49.429Z,76.72
2022-08-07T14:05:37.262Z,74.36
2022-08-07T14:08:10.459Z,76.45
2022-08-07T14:10:44.255Z,74.62
2022-08-07T14:13:33.776Z,72.44
2022-08-07T14:16:15.380Z,69.04
2022-08-07T14:18:57.187Z,70.58
2022-08-07T14:22:00.921Z,61.73
2022-08-07T14:24:41.453Z,64.42
2022-08-07T14:28:09.295Z,64.80
2022-08-07T14:30:13.939Z,65.76
2022-08-07T14:32:49.588Z,67.58
2022-08-07T14:35:43.191Z,70.80
2022-08-07T14:38:26.646Z,64.27
2022-08-07T14:41:14.634Z,62.88
2022-08-07T14:43:59.293Z,64.72
2022-08-07T14:46:56.572Z,61.16
2022-08-07T14:49:58.362Z,61.14
2022-08-07T14:52:29.512Z,61.34
2022-08-07T14:55:02.673Z,58.13
2022-08-07T14:57:58.003Z,56.57
2022-08-07T15:00:32.056Z,58.28
2022-08-07T15:03:18.641Z,54.69
2022-08-07T15:05:55.214Z,60.66
2022-08-07T15:17:55.571Z,64.62
2022-08-07T15:20:33.320Z,67.18
2022-08-07T15:23:20.642Z,68.10
2022-08-07T15:25:57.768Z,70.11
2022-08-07T15:28:37.785Z,70.61
2022-08-07T15:31:57.637Z,70.46
2022-08-07T15:34:14.767Z,68.69
2022-08-07T15:37:03.683Z,72.17
2022-08-07T15:39:57.312Z,69.62
2022-08-07T15:42:52.173Z,69.31
2022-08-07T15:48:29.964Z,67.45
2022-08-07T15:51:12.121Z,69.27
2022-08-07T15:53:57.422Z,70.60
2022-08-07T15:56:40.594Z,71.73
2022-08-07T15:59:17.296Z,71.33
2022-08-07T16:02:02.038Z,72.01
2022-08-07T16:04:37.249Z,70.29
2022-08-07T16:08:29.055Z,71.09
2022-08-07T16:10:21.035Z,70.22
2022-08-07T16:13:17.575Z,70.47
2022-08-07T16:16:48.395Z,71.14
2022-08-07T16:19:59.461Z,71.45
2022-08-07T16:23:05.430Z,71.90
2022-08-07T16:26:01.693Z,71.91
2022-08-07T16:30:05.973Z,72.10
2022-08-07T16:32:35.097Z,73.17
2022-08-07T16:35:51.553Z,72.86
2022-08-07T16:39:01.487Z,72.27
2022-08-07T16:42:16.814Z,71.03
2022-08-07T16:45:15.095Z,69.64
2022-08-07T16:48:58.512Z,70.38
2022-08-07T16:51:54.573Z,71.73
2022-08-07T16:54:54.978Z,73.09
2022-08-07T16:58:01.929Z,74.44
2022-08-07T17:01:15.581Z,73.58
2022-08-07T17:04:24.780Z,75.93
2022-08-07T17:07:28.237Z,75.32
2022-08-07T17:10:54.844Z,76.15
2022-08-07T17:14:18.502Z,76.08
2022-08-07T17:17:03.851Z,74.28
2022-08-07T17:20:03.197Z,74.74
2022-08-07T17:22:57.811Z,75.32
2022-08-07T17:25:47.980Z,75.76
2022-08-07T17:28:38.524Z,77.07
2022-08-07T17:32:03.087Z,77.63
2022-08-07T17:35:08.878Z,77.85
2022-08-07T17:38:11.378Z,78.30
2022-08-07T17:40:50.364Z,78.61
2022-08-07T17:44:01.868Z,77.42
2022-08-07T17:46:36.057Z,78.44
2022-08-07T17:49:22.929Z,78.58
2022-08-07T17:52:21.214Z,78.61
2022-08-07T17:55:13.680Z,78.29
2022-08-07T17:57:58.838Z,80.07
2022-08-07T18:00:48.727Z,77.61
2022-08-07T18:04:07.436Z,78.70
2022-08-07T18:07:19.628Z,78.22
2022-08-07T18:10:04.631Z,79.07
2022-08-07T18:12:35.837Z,79.20
2022-08-07T18:15:32.401Z,79.20
2022-08-07T18:18:46.011Z,80.16
2022-08-07T18:21:40.156Z,80.34
2022-08-07T18:24:07.342Z,80.40
2022-08-07T18:26:52.129Z,80.36
2022-08-07T18:30:30.841Z,80.97
2022-08-07T18:33:16.793Z,81.31
2022-08-07T18:36:32.918Z,81.44
2022-08-07T18:40:06.407Z,82.07
2022-08-07T18:42:27.889Z,82.52
2022-08-07T18:45:43.048Z,82.27
2022-08-07T18:50:05.122Z,82.45
2022-08-07T18:52:35.097Z,82.84
2022-08-07T18:54:39.897Z,83.03
2022-08-07T18:57:40.496Z,82.48
2022-08-07T19:00:32.403Z,83.15
2022-08-07T19:03:16.453Z,83.09
2022-08-07T19:06:03.891Z,83.32
2022-08-07T19:08:46.269Z,84.21
2022-08-07T19:11:36.394Z,84.99
2022-08-07T19:14:20.314Z,84.81
2022-08-07T19:17:11.643Z,84.64
2022-08-07T19:20:00.023Z,85.92
2022-08-07T19:22:44.838Z,85.01
2022-08-07T19:26:24.048Z,85.74
2022-08-07T19:28:57.423Z,85.85
2022-08-07T19:31:41.708Z,85.84
2022-08-07T19:34:04.926Z,86.07
2022-08-07T19:36:51.736Z,86.54
2022-08-07T19:39:55.955Z,86.21
2022-08-07T19:42:24.670Z,86.90
2022-08-07T19:45:00.569Z,86.58
2022-08-07T19:47:42.039Z,87.21
2022-08-07T19:50:41.114Z,87.30
2022-08-07T19:54:34.784Z,87.38
2022-08-07T19:56:03.259Z,87.52
2022-08-07T19:58:44.876Z,87.86
2022-08-07T20:01:24.351Z,87.60
2022-08-07T20:04:31.529Z,88.08
2022-08-07T20:07:11.774Z,88.12
2022-08-07T20:10:35.218Z,88.43
2022-08-07T20:12:46.719Z,88.28
2022-08-07T20:15:22.354Z,88.55
2022-08-07T20:18:01.678Z,88.79
2022-08-07T20:20:36.183Z,89.11
2022-08-07T20:23:33.045Z,89.64
2022-08-07T20:26:09.933Z,89.03
2022-08-07T20:28:43.184Z,89.36
2022-08-07T20:31:21.269Z,89.50
2022-08-07T20:33:56.616Z,89.93
2022-08-07T20:36:31.524Z,90.10
2022-08-07T20:39:11.643Z,90.44
2022-08-07T20:41:52.068Z,90.75
2022-08-07T20:44:34.227Z,90.80
2022-08-07T20:47:09.654Z,90.99
2022-08-07T20:49:57.750Z,90.95
2022-08-07T20:52:51.213Z,90.97
2022-08-07T20:55:25.478Z,91.10
2022-08-07T20:58:03.621Z,90.62
2022-08-07T21:00:45.459Z,90.81
2022-08-07T21:03:19.244Z,90.96
2022-08-07T21:06:21.738Z,90.99
2022-08-07T21:09:14.409Z,91.33
2022-08-07T21:11:51.633Z,91.34
2022-08-07T21:14:48.452Z,91.13
2022-08-07T21:18:02.602Z,91.82
2022-08-07T21:20:29.497Z,92.16
2022-08-07T21:23:31.430Z,91.74
2022-08-07T21:26:30.855Z,91.38
2022-08-07T21:29:39.032Z,90.00
2022-08-07T21:32:48.380Z,90.91
2022-08-07T21:35:34.799Z,91.16
2022-08-07T21:38:44.136Z,91.18
2022-08-07T21:41:52.205Z,91.18
2022-08-07T21:44:52.761Z,91.48
2022-08-07T21:47:35.806Z,91.53
2022-08-07T21:50:27.591Z,92.01
2022-08-07T21:53:17.509Z,91.86
2022-08-07T21:56:36.483Z,92.70
2022-08-07T21:59:09.565Z,92.54
2022-08-07T22:02:11.411Z,92.86
2022-08-07T22:04:54.000Z,93.29
2022-08-07T22:07:58.207Z,93.40
2022-08-07T22:10:29.277Z,93.63
2022-08-07T22:13:09.945Z,93.27
2022-08-07T22:16:39.096Z,93.51
2022-08-07T22:18:46.763Z,93.43
2022-08-07T22:22:02.835Z,93.08
2022-08-07T22:24:32.960Z,93.47
2022-08-07T22:27:19.013Z,92.95
2022-08-07T22:30:12.611Z,93.18
2022-08-07T22:33:02.647Z,93.28
2022-08-07T22:35:43.356Z,93.31
2022-08-07T22:38:25.787Z,93.50
2022-08-07T22:40:59.794Z,93.53
2022-08-07T22:43:47.452Z,93.27
2022-08-07T22:47:02.875Z,93.25
2022-08-07T22:49:54.497Z,93.51
2022-08-07T22:52:45.924Z,93.28
2022-08-07T22:55:49.158Z,93.55
2022-08-07T22:58:30.819Z,93.61
2022-08-07T23:01:49.532Z,93.61
2022-08-07T23:04:57.720Z,93.68
2022-08-07T23:07:55.202Z,93.62
2022-08-07T23:11:06.277Z,93.70
2022-08-07T23:14:15.201Z,93.45
2022-08-07T23:17:01.483Z,93.51
2022-08-07T23:20:11.585Z,93.51
2022-08-07T23:24:06.858Z,93.93
2022-08-07T23:26:25.175Z,94.49
2022-08-07T23:30:36.145Z,94.18
2022-08-07T23:34:23.187Z,94.21
2022-08-07T23:35:57.060Z,93.96
2022-08-07T23:39:00.923Z,93.61
2022-08-07T23:42:21.417Z,93.44
2022-08-07T23:45:32.778Z,93.64
2022-08-07T23:48:19.467Z,93.05
2022-08-07T23:50:57.816Z,93.24
2022-08-07T23:53:51.800Z,93.06
2022-08-07T23:56:26.590Z,92.95
