createdAt,value
2018-08-18T00:00:23.578Z,16.30
2018-08-18T00:02:52.773Z,16.30
2018-08-18T00:05:22.243Z,16.20
2018-08-18T00:07:51.496Z,16.20
2018-08-18T00:10:21.979Z,16.10
2018-08-18T00:12:51.762Z,16.10
2018-08-18T00:15:22.043Z,16.00
2018-08-18T00:17:51.844Z,16.00
2018-08-18T00:20:24.331Z,16.00
2018-08-18T00:22:53.583Z,15.90
2018-08-18T00:25:22.664Z,15.80
2018-08-18T00:27:51.641Z,15.80
2018-08-18T00:30:27.321Z,15.70
2018-08-18T00:32:56.498Z,15.70
2018-08-18T00:35:25.508Z,15.80
2018-08-18T00:37:54.645Z,15.80
2018-08-18T00:40:23.788Z,15.80
2018-08-18T00:42:53.411Z,15.80
2018-08-18T00:45:22.579Z,15.80
2018-08-18T00:47:51.788Z,15.90
2018-08-18T00:50:34.000Z,16.00
2018-08-18T00:53:04.230Z,16.10
2018-08-18T00:55:34.159Z,16.10
2018-08-18T00:58:03.544Z,16.10
2018-08-18T01:00:32.969Z,16.20
2018-08-18T01:03:02.169Z,16.20
2018-08-18T01:05:31.243Z,16.20
2018-08-18T01:08:00.199Z,16.20
2018-08-18T01:10:29.349Z,16.30
2018-08-18T01:12:58.540Z,16.30
2018-08-18T01:15:28.249Z,16.30
2018-08-18T01:17:57.464Z,16.30
2018-08-18T01:20:26.956Z,16.30
2018-08-18T01:23:01.946Z,16.30
2018-08-18T01:25:31.111Z,16.40
2018-08-18T01:28:00.240Z,16.40
2018-08-18T01:30:29.646Z,16.40
2018-08-18T01:32:58.580Z,16.40
2018-08-18T01:35:27.529Z,16.40
2018-08-18T01:37:56.626Z,16.50
2018-08-18T01:40:26.237Z,16.50
2018-08-18T01:42:55.630Z,16.50
2018-08-18T01:45:24.833Z,16.50
2018-08-18T01:47:53.806Z,16.50
2018-08-18T01:50:22.756Z,16.60
2018-08-18T01:52:51.788Z,16.60
2018-08-18T01:55:20.769Z,16.60
2018-08-18T01:57:49.743Z,16.60
2018-08-18T02:00:25.277Z,16.70
2018-08-18T02:02:54.251Z,16.60
2018-08-18T02:05:23.296Z,16.70
2018-08-18T02:07:52.312Z,16.60
2018-08-18T02:10:21.847Z,16.70
2018-08-18T02:13:07.840Z,16.70
2018-08-18T02:15:36.786Z,16.60
2018-08-18T02:18:05.765Z,16.70
2018-08-18T02:20:34.769Z,16.60
2018-08-18T02:23:03.752Z,16.70
2018-08-18T02:25:32.802Z,16.70
2018-08-18T02:28:01.744Z,16.70
2018-08-18T02:30:30.688Z,16.70
2018-08-18T02:32:59.733Z,16.70
2018-08-18T02:35:28.724Z,16.70
2018-08-18T02:37:57.712Z,16.70
2018-08-18T02:40:26.759Z,16.60
2018-08-18T02:42:55.766Z,16.60
2018-08-18T02:45:24.713Z,16.60
2018-08-18T02:48:09.250Z,16.60
2018-08-18T02:50:40.343Z,16.60
2018-08-18T02:53:23.826Z,16.60
2018-08-18T02:55:53.221Z,16.60
2018-08-18T02:58:22.181Z,16.60
2018-08-18T03:00:51.134Z,16.50
2018-08-18T03:03:20.243Z,16.40
2018-08-18T03:05:49.184Z,16.40
2018-08-18T03:08:18.227Z,16.40
2018-08-18T03:10:47.283Z,16.30
2018-08-18T03:13:16.249Z,16.20
2018-08-18T03:15:51.824Z,16.20
2018-08-18T03:18:30.901Z,16.10
2018-08-18T03:21:00.683Z,16.10
2018-08-18T03:23:29.654Z,16.00
2018-08-18T03:25:58.633Z,16.00
2018-08-18T03:28:27.739Z,15.90
2018-08-18T03:30:57.072Z,15.90
2018-08-18T03:33:26.111Z,15.90
2018-08-18T03:35:55.055Z,15.90
2018-08-18T03:38:24.034Z,15.90
2018-08-18T03:40:54.376Z,15.90
2018-08-18T03:43:23.392Z,16.00
2018-08-18T03:45:52.372Z,16.00
2018-08-18T03:48:21.313Z,16.00
2018-08-18T03:50:50.396Z,16.00
2018-08-18T03:53:19.983Z,16.00
2018-08-18T03:55:49.072Z,16.00
2018-08-18T03:58:18.044Z,15.90
2018-08-18T04:00:47.000Z,15.90
2018-08-18T04:03:15.964Z,15.90
2018-08-18T04:05:44.948Z,15.90
2018-08-18T04:08:13.947Z,15.90
2018-08-18T04:10:42.927Z,15.90
2018-08-18T04:13:11.875Z,15.90
2018-08-18T04:15:41.444Z,15.90
2018-08-18T04:18:15.084Z,15.90
2018-08-18T04:20:44.157Z,15.90
2018-08-18T04:23:14.184Z,15.90
2018-08-18T04:25:43.402Z,15.90
2018-08-18T04:28:12.315Z,15.90
2018-08-18T04:30:41.854Z,15.80
2018-08-18T04:33:10.862Z,15.80
2018-08-18T04:35:41.229Z,15.80
2018-08-18T04:38:10.324Z,15.70
2018-08-18T04:40:39.434Z,15.70
2018-08-18T04:43:08.484Z,15.80
2018-08-18T04:45:37.424Z,15.80
2018-08-18T04:48:06.495Z,15.80
2018-08-18T04:50:35.514Z,15.90
2018-08-18T04:53:04.532Z,15.90
2018-08-18T04:55:33.595Z,15.90
2018-08-18T04:58:03.447Z,16.00
2018-08-18T05:00:32.379Z,16.10
2018-08-18T05:03:01.966Z,16.10
2018-08-18T05:05:32.346Z,16.00
2018-08-18T05:08:02.405Z,16.00
2018-08-18T05:10:31.496Z,16.00
2018-08-18T05:13:00.462Z,16.00
2018-08-18T05:15:29.809Z,15.90
2018-08-18T05:17:58.745Z,16.00
2018-08-18T05:20:28.197Z,15.90
2018-08-18T05:23:11.369Z,16.00
2018-08-18T05:25:41.319Z,16.00
2018-08-18T05:28:10.306Z,16.20
2018-08-18T05:30:39.263Z,16.40
2018-08-18T05:33:08.852Z,16.40
2018-08-18T05:35:37.839Z,16.40
2018-08-18T05:38:06.893Z,16.40
2018-08-18T05:40:35.883Z,16.60
2018-08-18T05:43:04.826Z,16.70
2018-08-18T05:45:34.882Z,16.90
2018-08-18T05:48:03.872Z,17.00
2018-08-18T05:50:32.952Z,17.20
2018-08-18T05:53:16.135Z,17.40
2018-08-18T05:55:45.387Z,17.60
2018-08-18T05:58:14.381Z,17.90
2018-08-18T06:00:43.530Z,17.90
2018-08-18T06:03:17.456Z,18.20
2018-08-18T06:05:46.529Z,18.30
2018-08-18T06:08:15.496Z,18.30
2018-08-18T06:10:44.830Z,18.40
2018-08-18T06:13:19.294Z,18.50
2018-08-18T06:16:05.005Z,18.70
2018-08-18T06:18:36.289Z,18.90
2018-08-18T06:21:06.194Z,18.90
2018-08-18T06:23:35.711Z,19.20
2018-08-18T06:26:05.140Z,19.60
2018-08-18T06:28:34.678Z,20.00
2018-08-18T06:31:04.411Z,19.90
2018-08-18T06:33:33.602Z,20.30
2018-08-18T06:36:03.152Z,20.80
2018-08-18T06:38:33.719Z,21.10
2018-08-18T06:41:04.031Z,21.40
2018-08-18T06:43:34.204Z,21.40
2018-08-18T06:46:03.628Z,21.10
2018-08-18T06:48:34.280Z,21.00
2018-08-18T06:51:03.669Z,21.40
2018-08-18T06:53:38.134Z,21.60
2018-08-18T06:56:09.740Z,22.10
2018-08-18T06:58:38.789Z,22.50
2018-08-18T07:01:08.598Z,22.30
2018-08-18T07:03:47.199Z,22.00
2018-08-18T07:06:17.529Z,21.80
2018-08-18T07:08:56.134Z,22.30
2018-08-18T07:11:25.993Z,22.70
2018-08-18T07:13:55.891Z,22.90
2018-08-18T07:16:25.308Z,23.60
2018-08-18T07:18:56.769Z,24.80
2018-08-18T07:21:28.512Z,25.90
2018-08-18T07:24:00.775Z,26.40
2018-08-18T07:26:31.223Z,26.40
2018-08-18T07:29:00.801Z,26.20
2018-08-18T07:31:29.676Z,27.30
2018-08-18T07:33:58.654Z,29.30
2018-08-18T07:36:27.762Z,27.70
2018-08-18T07:38:56.791Z,27.50
2018-08-18T07:41:25.777Z,27.00
2018-08-18T07:43:54.805Z,26.40
2018-08-18T07:46:23.896Z,27.50
2018-08-18T07:48:52.869Z,26.90
2018-08-18T07:51:21.864Z,27.10
2018-08-18T07:53:50.838Z,27.50
2018-08-18T07:56:20.005Z,28.70
2018-08-18T07:58:49.040Z,28.20
2018-08-18T08:01:18.051Z,27.90
2018-08-18T08:03:47.092Z,27.50
2018-08-18T08:06:16.260Z,28.00
2018-08-18T08:08:48.302Z,28.10
2018-08-18T08:11:17.311Z,28.20
2018-08-18T08:13:46.340Z,28.00
2018-08-18T08:16:15.336Z,28.10
2018-08-18T08:18:44.343Z,28.00
2018-08-18T08:21:13.542Z,28.30
2018-08-18T08:23:42.584Z,27.90
2018-08-18T08:26:11.632Z,27.70
2018-08-18T08:28:40.648Z,27.70
2018-08-18T08:31:09.843Z,28.10
2018-08-18T08:33:39.582Z,27.60
2018-08-18T08:36:11.060Z,28.60
2018-08-18T08:38:50.817Z,29.20
2018-08-18T08:41:19.982Z,31.40
2018-08-18T08:43:49.184Z,32.60
2018-08-18T08:46:18.708Z,31.60
2018-08-18T08:48:54.862Z,31.50
2018-08-18T08:51:24.817Z,30.80
2018-08-18T08:53:55.196Z,29.70
2018-08-18T08:56:30.225Z,30.00
2018-08-18T08:58:59.593Z,29.70
2018-08-18T09:01:28.646Z,31.10
2018-08-18T09:03:57.642Z,33.90
2018-08-18T09:06:26.783Z,33.00
2018-08-18T09:08:58.246Z,31.70
2018-08-18T09:11:28.876Z,31.10
2018-08-18T09:14:03.789Z,30.60
2018-08-18T09:16:33.514Z,30.40
2018-08-18T09:19:02.649Z,30.60
2018-08-18T09:21:38.179Z,33.60
2018-08-18T09:24:07.253Z,31.60
2018-08-18T09:26:41.310Z,30.80
2018-08-18T09:29:10.551Z,30.50
2018-08-18T09:31:39.882Z,30.40
2018-08-18T09:34:08.972Z,30.30
2018-08-18T09:36:38.189Z,31.00
2018-08-18T09:39:17.264Z,30.80
2018-08-18T09:41:47.067Z,29.20
2018-08-18T09:44:21.459Z,28.00
2018-08-18T09:46:51.449Z,27.30
2018-08-18T09:49:20.477Z,27.40
2018-08-18T09:51:49.484Z,28.20
2018-08-18T09:54:19.321Z,28.70
2018-08-18T09:56:48.379Z,28.70
2018-08-18T09:59:17.421Z,29.60
2018-08-18T10:01:46.535Z,31.90
2018-08-18T10:04:15.549Z,33.00
2018-08-18T10:06:44.589Z,33.40
2018-08-18T10:09:13.636Z,32.50
2018-08-18T10:11:43.660Z,33.00
2018-08-18T10:14:12.724Z,32.00
2018-08-18T10:16:41.733Z,31.70
2018-08-18T10:19:10.914Z,31.60
2018-08-18T10:21:40.069Z,31.40
2018-08-18T10:24:10.172Z,30.40
2018-08-18T10:26:39.525Z,30.20
2018-08-18T10:29:21.334Z,33.20
2018-08-18T10:31:52.462Z,31.40
2018-08-18T10:34:22.930Z,30.90
2018-08-18T10:37:06.012Z,30.00
2018-08-18T10:39:36.445Z,28.00
2018-08-18T10:42:14.251Z,26.90
2018-08-18T10:44:50.573Z,27.10
2018-08-18T10:47:23.478Z,28.70
2018-08-18T10:50:04.160Z,28.80
2018-08-18T10:52:45.188Z,29.00
2018-08-18T10:55:15.819Z,30.10
2018-08-18T10:58:00.101Z,29.80
2018-08-18T11:00:30.828Z,30.50
2018-08-18T11:03:01.375Z,31.20
2018-08-18T11:05:30.836Z,30.80
2018-08-18T11:08:07.184Z,30.80
2018-08-18T11:10:39.481Z,30.40
2018-08-18T11:13:09.000Z,31.20
2018-08-18T11:15:38.100Z,31.90
2018-08-18T11:18:07.140Z,31.50
2018-08-18T11:20:36.356Z,31.30
2018-08-18T11:23:08.828Z,31.40
2018-08-18T11:25:56.904Z,31.40
2018-08-18T11:28:26.116Z,30.60
2018-08-18T11:30:55.727Z,30.60
2018-08-18T11:33:43.959Z,30.50
2018-08-18T11:36:13.752Z,30.20
2018-08-18T11:38:43.255Z,30.80
2018-08-18T11:41:12.499Z,30.90
2018-08-18T11:43:45.801Z,31.00
2018-08-18T11:46:14.847Z,31.60
2018-08-18T11:48:43.924Z,32.30
2018-08-18T11:51:13.084Z,30.90
2018-08-18T11:53:54.229Z,30.80
2018-08-18T11:56:23.420Z,30.70
2018-08-18T11:59:05.652Z,30.10
2018-08-18T12:01:35.413Z,30.10
2018-08-18T12:04:04.612Z,29.30
2018-08-18T12:06:33.642Z,30.10
2018-08-18T12:09:02.928Z,32.00
2018-08-18T12:11:32.004Z,30.80
2018-08-18T12:14:01.551Z,30.30
2018-08-18T12:16:32.095Z,31.70
2018-08-18T12:19:01.379Z,31.40
2018-08-18T12:21:34.908Z,31.40
2018-08-18T12:24:04.133Z,31.90
2018-08-18T12:26:33.225Z,31.40
2018-08-18T12:29:02.897Z,31.70
2018-08-18T12:31:32.029Z,31.70
2018-08-18T12:34:01.185Z,30.90
2018-08-18T12:36:30.952Z,31.20
2018-08-18T12:39:00.081Z,31.30
2018-08-18T12:41:29.811Z,31.80
2018-08-18T12:43:59.168Z,31.50
2018-08-18T12:46:35.991Z,30.90
2018-08-18T12:49:05.973Z,30.40
2018-08-18T12:51:34.973Z,30.30
2018-08-18T12:54:04.186Z,31.20
2018-08-18T12:56:33.510Z,31.00
2018-08-18T12:59:02.591Z,30.50
2018-08-18T13:01:53.015Z,30.80
2018-08-18T13:04:22.686Z,30.70
2018-08-18T13:06:53.248Z,30.70
2018-08-18T13:09:23.761Z,30.80
2018-08-18T13:11:54.023Z,30.60
2018-08-18T13:14:24.657Z,30.10
2018-08-18T13:16:53.975Z,31.00
2018-08-18T13:19:26.005Z,30.80
2018-08-18T13:21:55.172Z,31.10
2018-08-18T13:24:24.456Z,31.60
2018-08-18T13:26:54.023Z,31.90
2018-08-18T13:29:22.982Z,32.10
2018-08-18T13:31:52.406Z,31.80
2018-08-18T13:34:21.980Z,31.30
2018-08-18T13:36:51.032Z,30.90
2018-08-18T13:39:20.758Z,31.00
2018-08-18T13:41:50.615Z,31.10
2018-08-18T13:44:37.456Z,31.30
2018-08-18T13:47:07.971Z,30.30
2018-08-18T13:49:37.900Z,31.40
2018-08-18T13:52:07.387Z,31.50
2018-08-18T13:54:41.573Z,32.30
2018-08-18T13:57:10.860Z,32.40
2018-08-18T13:59:40.892Z,32.30
2018-08-18T14:02:10.467Z,31.40
2018-08-18T14:04:41.468Z,31.30
2018-08-18T14:07:10.964Z,31.00
2018-08-18T14:09:46.984Z,30.20
2018-08-18T14:12:17.402Z,30.10
2018-08-18T14:14:47.468Z,30.40
2018-08-18T14:17:19.293Z,30.70
2018-08-18T14:19:48.615Z,30.70
2018-08-18T14:22:20.160Z,30.20
2018-08-18T14:24:49.111Z,30.30
2018-08-18T14:27:20.589Z,30.80
2018-08-18T14:29:49.899Z,30.70
2018-08-18T14:32:25.008Z,30.40
2018-08-18T14:35:08.743Z,30.20
2018-08-18T14:37:40.193Z,30.30
2018-08-18T14:40:13.421Z,30.40
2018-08-18T14:42:45.545Z,30.50
2018-08-18T14:45:15.916Z,30.80
2018-08-18T14:47:45.960Z,30.70
2018-08-18T14:50:24.700Z,30.50
2018-08-18T14:52:53.849Z,30.30
2018-08-18T14:55:28.207Z,30.20
2018-08-18T14:58:03.639Z,30.20
2018-08-18T15:00:32.723Z,30.10
2018-08-18T15:03:07.050Z,31.20
2018-08-18T15:05:40.069Z,31.00
2018-08-18T15:08:15.271Z,30.20
2018-08-18T15:10:49.423Z,29.70
2018-08-18T15:13:18.699Z,30.00
2018-08-18T15:15:49.962Z,29.80
2018-08-18T15:18:19.460Z,29.40
2018-08-18T15:20:50.581Z,29.80
2018-08-18T15:23:19.731Z,29.90
2018-08-18T15:25:53.236Z,30.20
2018-08-18T15:28:22.687Z,30.80
2018-08-18T15:30:53.847Z,29.90
2018-08-18T15:33:24.514Z,29.00
2018-08-18T15:35:57.731Z,29.30
2018-08-18T15:38:43.914Z,29.00
2018-08-18T15:41:13.384Z,29.10
2018-08-18T15:43:42.388Z,28.90
2018-08-18T15:46:16.720Z,28.40
2018-08-18T15:48:46.330Z,28.10
2018-08-18T15:51:17.640Z,28.00
2018-08-18T15:53:55.801Z,27.60
2018-08-18T15:56:26.015Z,27.40
2018-08-18T15:58:57.685Z,27.30
2018-08-18T16:01:33.666Z,27.30
2018-08-18T16:04:06.417Z,27.20
2018-08-18T16:06:37.629Z,27.00
2018-08-18T16:09:08.958Z,26.80
2018-08-18T16:11:38.115Z,26.80
2018-08-18T16:14:07.543Z,26.50
2018-08-18T16:16:52.196Z,26.40
2018-08-18T16:19:21.202Z,26.20
2018-08-18T16:21:50.163Z,26.30
2018-08-18T16:24:31.849Z,26.30
2018-08-18T16:27:03.011Z,26.30
2018-08-18T16:29:32.378Z,26.30
2018-08-18T16:32:15.461Z,26.20
2018-08-18T16:34:53.991Z,26.20
2018-08-18T16:37:29.469Z,26.20
2018-08-18T16:39:58.547Z,26.10
2018-08-18T16:42:28.187Z,26.00
2018-08-18T16:44:57.470Z,26.00
2018-08-18T16:47:26.517Z,26.00
2018-08-18T16:49:55.670Z,25.90
2018-08-18T16:52:24.655Z,25.80
2018-08-18T16:54:53.781Z,25.80
2018-08-18T16:57:24.179Z,25.80
2018-08-18T16:59:53.306Z,25.80
2018-08-18T17:02:33.681Z,25.70
2018-08-18T17:05:02.892Z,25.70
2018-08-18T17:07:31.872Z,25.60
2018-08-18T17:10:00.914Z,25.60
2018-08-18T17:12:30.925Z,25.50
2018-08-18T17:14:59.964Z,25.50
2018-08-18T17:17:28.930Z,25.40
2018-08-18T17:19:57.926Z,25.40
2018-08-18T17:22:27.002Z,25.40
2018-08-18T17:24:55.996Z,25.30
2018-08-18T17:27:28.502Z,25.30
2018-08-18T17:29:57.955Z,25.20
2018-08-18T17:32:27.648Z,25.20
2018-08-18T17:34:56.667Z,25.10
2018-08-18T17:37:25.685Z,25.10
2018-08-18T17:39:54.836Z,25.00
2018-08-18T17:42:23.889Z,25.00
2018-08-18T17:44:52.829Z,24.90
2018-08-18T17:47:21.904Z,24.80
2018-08-18T17:49:58.169Z,24.80
2018-08-18T17:52:27.825Z,24.70
2018-08-18T17:55:20.897Z,24.60
2018-08-18T17:57:50.041Z,24.60
2018-08-18T18:00:20.389Z,24.50
2018-08-18T18:02:54.672Z,24.40
2018-08-18T18:05:27.037Z,24.30
2018-08-18T18:08:01.438Z,24.20
2018-08-18T18:10:31.799Z,24.10
2018-08-18T18:13:00.928Z,24.00
2018-08-18T18:15:38.250Z,23.90
2018-08-18T18:18:09.475Z,23.80
2018-08-18T18:20:38.510Z,23.70
2018-08-18T18:23:09.178Z,23.60
2018-08-18T18:25:40.750Z,23.40
2018-08-18T18:28:10.247Z,23.40
2018-08-18T18:30:40.292Z,23.20
2018-08-18T18:33:10.877Z,23.10
2018-08-18T18:35:40.023Z,22.90
2018-08-18T18:38:09.236Z,22.80
2018-08-18T18:40:43.431Z,22.70
2018-08-18T18:43:12.403Z,22.70
2018-08-18T18:45:41.557Z,22.60
2018-08-18T18:48:14.170Z,22.50
2018-08-18T18:50:47.073Z,22.40
2018-08-18T18:53:16.320Z,22.40
2018-08-18T18:55:51.943Z,22.30
2018-08-18T18:58:21.145Z,22.20
2018-08-18T19:01:05.055Z,22.20
2018-08-18T19:03:34.349Z,22.10
2018-08-18T19:06:04.949Z,22.00
2018-08-18T19:08:37.005Z,22.00
2018-08-18T19:11:06.443Z,21.90
2018-08-18T19:13:35.901Z,21.80
2018-08-18T19:16:05.374Z,21.80
2018-08-18T19:18:34.596Z,21.80
2018-08-18T19:21:03.719Z,21.70
2018-08-18T19:23:32.963Z,21.60
2018-08-18T19:26:02.317Z,21.50
2018-08-18T19:28:31.580Z,21.50
2018-08-18T19:31:00.724Z,21.40
2018-08-18T19:33:29.744Z,21.30
2018-08-18T19:35:59.947Z,21.30
2018-08-18T19:38:29.527Z,21.10
2018-08-18T19:40:58.664Z,21.10
2018-08-18T19:43:28.444Z,21.00
2018-08-18T19:45:57.819Z,20.90
2018-08-18T19:48:27.973Z,20.80
2018-08-18T19:51:04.458Z,20.80
2018-08-18T19:53:34.842Z,20.80
2018-08-18T19:56:08.493Z,20.70
2018-08-18T19:58:37.507Z,20.60
2018-08-18T20:01:06.908Z,20.60
2018-08-18T20:03:35.946Z,20.50
2018-08-18T20:06:10.077Z,20.50
2018-08-18T20:08:39.226Z,20.40
2018-08-18T20:11:08.332Z,20.50
2018-08-18T20:13:37.279Z,20.40
2018-08-18T20:16:06.718Z,20.40
2018-08-18T20:18:35.809Z,20.30
2018-08-18T20:21:05.423Z,20.30
2018-08-18T20:23:34.455Z,20.20
2018-08-18T20:26:03.515Z,20.20
2018-08-18T20:28:32.526Z,20.20
2018-08-18T20:31:01.635Z,20.10
2018-08-18T20:33:30.755Z,20.10
2018-08-18T20:35:59.733Z,20.10
2018-08-18T20:38:33.097Z,20.10
2018-08-18T20:41:02.112Z,20.10
2018-08-18T20:43:31.071Z,20.00
2018-08-18T20:46:00.093Z,19.90
2018-08-18T20:48:29.125Z,19.90
2018-08-18T20:50:58.143Z,19.80
2018-08-18T20:53:27.952Z,19.80
2018-08-18T20:55:59.067Z,19.70
2018-08-18T20:58:28.671Z,19.70
2018-08-18T21:00:58.313Z,19.60
2018-08-18T21:03:45.717Z,19.50
2018-08-18T21:06:15.791Z,19.40
2018-08-18T21:08:45.501Z,19.40
2018-08-18T21:11:15.001Z,19.30
2018-08-18T21:13:47.054Z,19.30
2018-08-18T21:16:17.136Z,19.30
2018-08-18T21:18:46.249Z,19.20
2018-08-18T21:21:35.384Z,19.20
2018-08-18T21:24:04.676Z,19.10
2018-08-18T21:26:33.707Z,19.10
2018-08-18T21:29:02.853Z,19.10
2018-08-18T21:31:36.410Z,19.10
2018-08-18T21:34:12.277Z,19.10
2018-08-18T21:36:41.436Z,19.10
2018-08-18T21:39:10.962Z,19.00
2018-08-18T21:41:42.980Z,19.00
2018-08-18T21:44:13.301Z,18.90
2018-08-18T21:46:42.915Z,18.90
2018-08-18T21:49:12.541Z,18.90
2018-08-18T21:51:41.558Z,18.80
2018-08-18T21:54:10.592Z,18.80
2018-08-18T21:56:41.099Z,18.80
2018-08-18T21:59:11.916Z,18.80
2018-08-18T22:01:41.034Z,18.70
2018-08-18T22:04:10.389Z,18.70
2018-08-18T22:06:39.636Z,18.80
2018-08-18T22:09:21.925Z,18.70
2018-08-18T22:11:52.408Z,18.60
2018-08-18T22:14:21.368Z,18.50
2018-08-18T22:16:57.494Z,18.50
2018-08-18T22:19:27.619Z,18.40
2018-08-18T22:21:56.739Z,18.40
2018-08-18T22:24:25.731Z,18.40
2018-08-18T22:26:54.894Z,18.50
2018-08-18T22:29:25.120Z,18.40
2018-08-18T22:31:54.171Z,18.40
2018-08-18T22:34:23.203Z,18.30
2018-08-18T22:36:55.963Z,18.30
2018-08-18T22:39:24.963Z,18.20
2018-08-18T22:41:54.024Z,18.20
2018-08-18T22:44:23.005Z,18.10
2018-08-18T22:46:52.077Z,18.10
2018-08-18T22:49:21.106Z,18.10
2018-08-18T22:51:50.072Z,18.10
2018-08-18T22:54:19.052Z,18.00
2018-08-18T22:56:52.226Z,18.00
2018-08-18T22:59:21.185Z,18.10
2018-08-18T23:01:50.135Z,18.10
2018-08-18T23:04:29.200Z,18.00
2018-08-18T23:06:59.737Z,18.00
2018-08-18T23:09:29.648Z,17.90
2018-08-18T23:12:01.384Z,17.80
2018-08-18T23:14:33.306Z,17.70
2018-08-18T23:17:02.622Z,17.70
2018-08-18T23:19:32.821Z,17.70
2018-08-18T23:22:02.293Z,17.70
2018-08-18T23:24:36.174Z,17.60
2018-08-18T23:27:05.650Z,17.50
2018-08-18T23:29:34.648Z,17.50
2018-08-18T23:32:16.388Z,17.50
2018-08-18T23:34:45.533Z,17.40
2018-08-18T23:37:18.744Z,17.50
2018-08-18T23:39:51.688Z,17.40
2018-08-18T23:42:22.329Z,17.30
2018-08-18T23:44:52.236Z,17.30
2018-08-18T23:47:21.540Z,17.30
2018-08-18T23:49:50.605Z,17.30
2018-08-18T23:52:19.705Z,17.20
2018-08-18T23:54:48.668Z,17.20
2018-08-18T23:57:18.320Z,17.20
2018-08-18T23:59:47.811Z,17.20
