createdAt,value
2019-06-10T00:00:01.850Z,23.23
2019-06-10T00:00:44.942Z,23.25
2019-06-10T00:01:28.401Z,23.25
2019-06-10T00:02:12.085Z,23.25
2019-06-10T00:02:55.556Z,23.24
2019-06-10T00:03:41.806Z,23.24
2019-06-10T00:04:24.961Z,23.23
2019-06-10T00:05:08.243Z,23.23
2019-06-10T00:05:51.872Z,23.24
2019-06-10T00:06:35.374Z,23.22
2019-06-10T00:07:18.207Z,23.22
2019-06-10T00:08:03.847Z,23.22
2019-06-10T00:08:46.836Z,23.22
2019-06-10T00:09:31.231Z,23.21
2019-06-10T00:10:15.262Z,23.22
2019-06-10T00:11:01.773Z,23.20
2019-06-10T00:11:43.331Z,23.21
2019-06-10T00:12:27.036Z,23.22
2019-06-10T00:13:11.849Z,23.21
2019-06-10T00:13:55.105Z,23.21
2019-06-10T00:14:38.904Z,23.20
2019-06-10T00:15:22.042Z,23.20
2019-06-10T00:16:06.260Z,23.20
2019-06-10T00:16:50.845Z,23.20
2019-06-10T00:17:47.805Z,23.19
2019-06-10T00:18:35.495Z,23.20
2019-06-10T00:19:06.791Z,23.19
2019-06-10T00:19:51.137Z,23.19
2019-06-10T00:20:34.142Z,23.19
2019-06-10T00:21:17.904Z,23.17
2019-06-10T00:22:02.516Z,23.16
2019-06-10T00:22:45.839Z,23.16
2019-06-10T00:23:31.635Z,23.16
2019-06-10T00:24:15.328Z,23.15
2019-06-10T00:24:58.140Z,23.16
2019-06-10T00:25:42.162Z,23.16
2019-06-10T00:26:25.937Z,23.15
2019-06-10T00:27:11.466Z,23.14
2019-06-10T00:27:54.854Z,23.15
2019-06-10T00:28:40.527Z,23.15
2019-06-10T00:29:23.100Z,23.14
2019-06-10T00:30:08.162Z,23.15
2019-06-10T00:30:51.865Z,23.15
2019-06-10T00:31:34.726Z,23.16
2019-06-10T00:32:18.160Z,23.16
2019-06-10T00:33:03.511Z,23.15
2019-06-10T00:33:47.119Z,23.16
2019-06-10T00:34:31.616Z,23.16
2019-06-10T00:35:16.628Z,23.14
2019-06-10T00:36:01.716Z,23.14
2019-06-10T00:36:44.825Z,23.14
2019-06-10T00:37:31.360Z,23.14
2019-06-10T00:38:07.262Z,23.14
2019-06-10T00:38:51.714Z,23.13
2019-06-10T00:39:35.831Z,23.14
2019-06-10T00:40:21.293Z,23.13
2019-06-10T00:41:05.972Z,23.13
2019-06-10T00:41:51.840Z,23.13
2019-06-10T00:42:33.839Z,23.12
2019-06-10T00:43:17.374Z,23.13
2019-06-10T00:44:03.675Z,23.12
2019-06-10T00:44:46.171Z,23.11
2019-06-10T00:45:31.547Z,23.10
2019-06-10T00:46:15.501Z,23.12
2019-06-10T00:46:58.386Z,23.11
2019-06-10T00:47:41.808Z,23.11
2019-06-10T00:48:29.167Z,23.11
2019-06-10T00:49:14.423Z,23.09
2019-06-10T00:49:56.773Z,23.10
2019-06-10T00:50:41.526Z,23.09
2019-06-10T00:51:24.882Z,23.10
2019-06-10T00:52:09.380Z,23.10
2019-06-10T00:52:54.113Z,23.09
2019-06-10T00:53:37.123Z,23.09
2019-06-10T00:54:21.933Z,23.08
2019-06-10T00:55:07.839Z,23.08
2019-06-10T00:55:51.526Z,23.07
2019-06-10T00:56:35.573Z,23.08
2019-06-10T00:57:20.891Z,23.07
2019-06-10T00:58:04.133Z,23.07
2019-06-10T00:58:48.483Z,23.06
2019-06-10T00:59:31.995Z,23.08
2019-06-10T01:00:25.207Z,23.07
2019-06-10T01:01:02.308Z,23.06
2019-06-10T01:01:46.037Z,23.07
2019-06-10T01:02:31.470Z,23.07
2019-06-10T01:03:15.374Z,23.07
2019-06-10T01:04:01.383Z,23.06
2019-06-10T01:04:45.204Z,23.05
2019-06-10T01:05:30.930Z,23.05
2019-06-10T01:06:15.187Z,23.04
2019-06-10T01:07:00.619Z,23.03
2019-06-10T01:07:43.597Z,23.04
2019-06-10T01:08:27.245Z,23.03
2019-06-10T01:09:12.721Z,23.05
2019-06-10T01:09:55.582Z,23.03
2019-06-10T01:10:43.251Z,23.03
2019-06-10T01:11:26.939Z,23.03
2019-06-10T01:12:09.108Z,23.03
2019-06-10T01:12:55.228Z,23.03
2019-06-10T01:13:38.371Z,23.03
2019-06-10T01:14:21.860Z,23.02
2019-06-10T01:15:07.344Z,23.02
2019-06-10T01:15:51.084Z,23.01
2019-06-10T01:16:35.149Z,23.02
2019-06-10T01:17:21.196Z,23.01
2019-06-10T01:18:05.487Z,23.02
2019-06-10T01:18:52.705Z,23.01
2019-06-10T01:19:35.618Z,23.00
2019-06-10T01:20:21.082Z,23.01
2019-06-10T01:21:05.854Z,23.01
2019-06-10T01:21:51.215Z,23.00
2019-06-10T01:22:34.563Z,23.00
2019-06-10T01:23:18.143Z,22.98
2019-06-10T01:24:01.913Z,22.99
2019-06-10T01:24:45.276Z,22.99
2019-06-10T01:25:30.975Z,22.98
2019-06-10T01:26:16.402Z,22.97
2019-06-10T01:27:01.239Z,22.97
2019-06-10T01:27:44.566Z,22.97
2019-06-10T01:28:28.051Z,22.97
2019-06-10T01:29:12.723Z,22.96
2019-06-10T01:29:56.402Z,22.97
2019-06-10T01:30:41.196Z,22.96
2019-06-10T01:31:24.548Z,22.95
2019-06-10T01:32:09.760Z,22.95
2019-06-10T01:32:53.725Z,22.95
2019-06-10T01:33:36.350Z,22.96
2019-06-10T01:34:21.781Z,22.96
2019-06-10T01:35:07.132Z,22.95
2019-06-10T01:35:51.442Z,22.95
2019-06-10T01:36:35.409Z,22.93
2019-06-10T01:37:21.544Z,22.94
2019-06-10T01:38:03.944Z,22.94
2019-06-10T01:38:47.169Z,22.94
2019-06-10T01:39:30.981Z,22.95
2019-06-10T01:40:16.338Z,22.93
2019-06-10T01:41:01.564Z,22.93
2019-06-10T01:41:44.801Z,22.93
2019-06-10T01:42:27.918Z,22.95
2019-06-10T01:43:14.065Z,22.93
2019-06-10T01:43:56.746Z,22.93
2019-06-10T01:44:41.172Z,22.93
2019-06-10T01:45:24.877Z,22.93
2019-06-10T01:46:11.316Z,22.94
2019-06-10T01:46:53.370Z,22.93
2019-06-10T01:47:36.836Z,22.93
2019-06-10T01:48:21.071Z,22.93
2019-06-10T01:49:04.304Z,22.95
2019-06-10T01:49:47.990Z,22.93
2019-06-10T01:50:31.572Z,22.94
2019-06-10T01:51:21.392Z,22.95
2019-06-10T01:52:05.788Z,22.94
2019-06-10T01:52:51.439Z,22.94
2019-06-10T01:53:34.593Z,22.93
2019-06-10T01:54:18.497Z,22.93
2019-06-10T01:55:02.195Z,22.92
2019-06-10T01:55:45.226Z,22.93
2019-06-10T01:56:28.596Z,22.93
2019-06-10T01:57:13.862Z,22.93
2019-06-10T01:57:56.855Z,22.92
2019-06-10T01:58:40.694Z,22.91
2019-06-10T01:59:24.627Z,22.92
2019-06-10T02:00:13.399Z,22.91
2019-06-10T02:00:58.188Z,22.91
2019-06-10T02:01:57.076Z,22.91
2019-06-10T02:02:44.792Z,22.90
2019-06-10T02:03:25.490Z,22.90
2019-06-10T02:04:11.592Z,22.88
2019-06-10T02:04:53.939Z,22.90
2019-06-10T02:05:37.261Z,22.89
2019-06-10T02:06:25.101Z,22.88
2019-06-10T02:07:05.824Z,22.88
2019-06-10T02:07:51.650Z,22.87
2019-06-10T02:08:35.007Z,22.87
2019-06-10T02:09:22.391Z,22.87
2019-06-10T02:10:07.058Z,22.86
2019-06-10T02:10:51.035Z,22.85
2019-06-10T02:11:35.168Z,22.85
2019-06-10T02:12:20.146Z,22.85
2019-06-10T02:13:03.922Z,22.85
2019-06-10T02:13:46.970Z,22.86
2019-06-10T02:14:31.828Z,22.86
2019-06-10T02:15:16.737Z,22.86
2019-06-10T02:16:03.402Z,22.86
2019-06-10T02:16:46.763Z,22.87
2019-06-10T02:17:31.429Z,22.86
2019-06-10T02:18:15.332Z,22.87
2019-06-10T02:19:01.452Z,22.85
2019-06-10T02:19:45.458Z,22.85
2019-06-10T02:20:28.782Z,22.84
2019-06-10T02:21:14.996Z,22.83
2019-06-10T02:21:57.609Z,22.83
2019-06-10T02:22:41.117Z,22.82
2019-06-10T02:23:24.792Z,22.82
2019-06-10T02:24:07.917Z,22.82
2019-06-10T02:24:51.107Z,22.81
2019-06-10T02:25:34.851Z,22.82
2019-06-10T02:26:19.884Z,22.82
2019-06-10T02:27:03.989Z,22.83
2019-06-10T02:27:47.427Z,22.82
2019-06-10T02:28:31.793Z,22.81
2019-06-10T02:29:16.138Z,22.81
2019-06-10T02:30:01.812Z,22.82
2019-06-10T02:30:51.930Z,22.82
2019-06-10T02:31:37.383Z,22.81
2019-06-10T02:32:23.153Z,22.81
2019-06-10T02:33:03.161Z,22.80
2019-06-10T02:33:46.325Z,22.79
2019-06-10T02:34:33.389Z,22.80
2019-06-10T02:35:26.187Z,22.79
2019-06-10T02:36:03.942Z,22.79
2019-06-10T02:36:46.466Z,22.79
2019-06-10T02:37:37.081Z,22.79
2019-06-10T02:38:19.849Z,22.79
2019-06-10T02:39:04.285Z,22.78
2019-06-10T02:39:45.966Z,22.78
2019-06-10T02:40:33.179Z,22.78
2019-06-10T02:41:18.629Z,22.77
2019-06-10T02:42:04.204Z,22.77
2019-06-10T02:42:47.830Z,22.77
2019-06-10T02:43:36.636Z,22.77
2019-06-10T02:44:22.919Z,22.76
2019-06-10T02:45:03.704Z,22.76
2019-06-10T02:45:47.288Z,22.75
2019-06-10T02:46:34.958Z,22.75
2019-06-10T02:47:19.201Z,22.75
2019-06-10T02:48:04.192Z,22.75
2019-06-10T02:48:48.169Z,22.73
2019-06-10T02:49:51.566Z,22.74
2019-06-10T02:50:20.927Z,22.75
2019-06-10T02:51:05.319Z,22.74
2019-06-10T02:51:48.329Z,22.73
2019-06-10T02:52:34.197Z,22.73
2019-06-10T02:53:17.671Z,22.73
2019-06-10T02:54:04.703Z,22.73
2019-06-10T02:54:48.285Z,22.73
2019-06-10T02:55:34.953Z,22.74
2019-06-10T02:56:17.681Z,22.73
2019-06-10T02:57:04.370Z,22.74
2019-06-10T02:57:48.021Z,22.74
2019-06-10T02:58:38.439Z,22.74
2019-06-10T02:59:18.241Z,22.74
2019-06-10T03:00:06.494Z,22.74
2019-06-10T03:00:48.850Z,22.74
2019-06-10T03:01:37.899Z,22.74
2019-06-10T03:02:20.237Z,22.74
2019-06-10T03:03:03.831Z,22.73
2019-06-10T03:03:49.697Z,22.73
2019-06-10T03:04:37.616Z,22.73
2019-06-10T03:05:20.195Z,22.72
2019-06-10T03:06:07.345Z,22.72
2019-06-10T03:06:49.691Z,22.71
2019-06-10T03:07:35.403Z,22.70
2019-06-10T03:08:21.015Z,22.71
2019-06-10T03:09:04.374Z,22.70
2019-06-10T03:09:47.436Z,22.70
2019-06-10T03:10:36.112Z,22.70
2019-06-10T03:11:16.592Z,22.70
2019-06-10T03:12:04.301Z,22.70
2019-06-10T03:12:46.620Z,22.70
2019-06-10T03:13:30.068Z,22.70
2019-06-10T03:14:13.149Z,22.71
2019-06-10T03:14:56.725Z,22.70
2019-06-10T03:15:42.703Z,22.70
2019-06-10T03:16:33.856Z,22.69
2019-06-10T03:17:19.920Z,22.69
2019-06-10T03:18:03.920Z,22.70
2019-06-10T03:18:47.033Z,22.69
2019-06-10T03:19:46.587Z,22.68
2019-06-10T03:20:17.907Z,22.68
2019-06-10T03:21:02.723Z,22.68
2019-06-10T03:21:46.411Z,22.67
2019-06-10T03:22:30.007Z,22.68
2019-06-10T03:23:14.510Z,22.69
2019-06-10T03:23:58.272Z,22.68
2019-06-10T03:24:42.217Z,22.67
2019-06-10T03:25:26.476Z,22.68
2019-06-10T03:26:12.356Z,22.67
2019-06-10T03:26:55.971Z,22.68
2019-06-10T03:27:39.228Z,22.68
2019-06-10T03:28:25.233Z,22.67
2019-06-10T03:29:07.844Z,22.67
2019-06-10T03:29:52.614Z,22.67
2019-06-10T03:30:47.871Z,22.66
2019-06-10T03:31:28.354Z,22.66
2019-06-10T03:32:06.576Z,22.66
2019-06-10T03:32:50.095Z,22.66
2019-06-10T03:33:41.032Z,22.66
2019-06-10T03:34:23.242Z,22.66
2019-06-10T03:35:06.118Z,22.65
2019-06-10T03:35:52.308Z,22.65
2019-06-10T03:36:34.485Z,22.65
2019-06-10T03:37:18.462Z,22.65
2019-06-10T03:38:03.031Z,22.65
2019-06-10T03:38:46.226Z,22.64
2019-06-10T03:39:32.140Z,22.63
2019-06-10T03:40:16.460Z,22.63
2019-06-10T03:41:03.298Z,22.63
2019-06-10T03:41:47.628Z,22.62
2019-06-10T03:42:32.468Z,22.63
2019-06-10T03:43:16.694Z,22.62
2019-06-10T03:44:02.541Z,22.63
2019-06-10T03:44:47.900Z,22.62
2019-06-10T03:45:32.404Z,22.62
2019-06-10T03:46:17.238Z,22.62
2019-06-10T03:47:02.846Z,22.64
2019-06-10T03:47:46.228Z,22.64
2019-06-10T03:48:29.719Z,22.64
2019-06-10T03:49:13.074Z,22.64
2019-06-10T03:49:56.454Z,22.65
2019-06-10T03:50:40.253Z,22.65
2019-06-10T03:51:26.642Z,22.64
2019-06-10T03:52:09.484Z,22.64
2019-06-10T03:52:53.334Z,22.65
2019-06-10T03:53:36.800Z,22.65
2019-06-10T03:54:22.745Z,22.64
2019-06-10T03:55:06.982Z,22.63
2019-06-10T03:55:52.533Z,22.63
2019-06-10T03:56:34.634Z,22.63
2019-06-10T03:57:19.237Z,22.63
2019-06-10T03:58:02.977Z,22.63
2019-06-10T03:58:46.221Z,22.63
2019-06-10T03:59:32.414Z,22.64
2019-06-10T04:00:17.340Z,22.64
2019-06-10T04:01:02.809Z,22.64
2019-06-10T04:01:45.595Z,22.65
2019-06-10T04:02:29.006Z,22.64
2019-06-10T04:03:12.248Z,22.64
2019-06-10T04:03:55.993Z,22.64
2019-06-10T04:04:39.924Z,22.64
2019-06-10T04:05:25.349Z,22.65
2019-06-10T04:06:08.796Z,22.64
2019-06-10T04:06:53.170Z,22.63
2019-06-10T04:07:36.497Z,22.64
2019-06-10T04:08:23.398Z,22.63
2019-06-10T04:09:06.783Z,22.62
2019-06-10T04:09:50.016Z,22.61
2019-06-10T04:10:33.682Z,22.61
2019-06-10T04:11:17.495Z,22.61
2019-06-10T04:12:02.051Z,22.61
2019-06-10T04:12:45.967Z,22.60
2019-06-10T04:13:29.342Z,22.60
2019-06-10T04:14:13.006Z,22.59
2019-06-10T04:14:56.774Z,22.59
2019-06-10T04:15:42.898Z,22.59
2019-06-10T04:16:27.160Z,22.58
2019-06-10T04:17:13.071Z,22.58
2019-06-10T04:17:56.631Z,22.59
2019-06-10T04:18:39.906Z,22.59
2019-06-10T04:19:25.481Z,22.59
2019-06-10T04:20:13.193Z,22.59
2019-06-10T04:20:55.039Z,22.59
2019-06-10T04:21:39.081Z,22.58
2019-06-10T04:22:25.205Z,22.58
2019-06-10T04:23:08.059Z,22.58
2019-06-10T04:23:52.839Z,22.58
2019-06-10T04:24:37.005Z,22.58
2019-06-10T04:25:23.202Z,22.59
2019-06-10T04:26:06.431Z,22.59
2019-06-10T04:26:52.139Z,22.60
2019-06-10T04:27:35.930Z,22.59
2019-06-10T04:28:19.808Z,22.59
2019-06-10T04:29:04.035Z,22.60
2019-06-10T04:29:47.156Z,22.59
2019-06-10T04:30:32.504Z,22.60
2019-06-10T04:31:16.331Z,22.59
2019-06-10T04:32:03.314Z,22.60
2019-06-10T04:32:45.607Z,22.59
2019-06-10T04:33:28.881Z,22.59
2019-06-10T04:34:12.493Z,22.60
2019-06-10T04:34:56.344Z,22.59
2019-06-10T04:35:42.570Z,22.59
2019-06-10T04:36:26.571Z,22.60
2019-06-10T04:37:12.433Z,22.59
2019-06-10T04:37:56.061Z,22.58
2019-06-10T04:38:39.150Z,22.59
2019-06-10T04:39:24.507Z,22.58
2019-06-10T04:40:13.376Z,22.59
2019-06-10T04:40:56.037Z,22.58
2019-06-10T04:41:39.639Z,22.58
2019-06-10T04:42:25.706Z,22.58
2019-06-10T04:43:08.734Z,22.58
2019-06-10T04:43:53.215Z,22.59
2019-06-10T04:44:36.465Z,22.59
2019-06-10T04:45:21.207Z,22.59
2019-06-10T04:46:05.454Z,22.59
2019-06-10T04:46:48.721Z,22.60
2019-06-10T04:47:33.253Z,22.61
2019-06-10T04:48:18.344Z,22.61
2019-06-10T04:49:02.936Z,22.61
2019-06-10T04:49:45.921Z,22.61
2019-06-10T04:50:39.082Z,22.61
2019-06-10T04:51:15.421Z,22.62
2019-06-10T04:51:58.483Z,22.62
2019-06-10T04:52:43.143Z,22.62
2019-06-10T04:53:28.003Z,22.61
2019-06-10T04:54:13.248Z,22.61
2019-06-10T04:54:55.870Z,22.62
2019-06-10T04:55:39.233Z,22.63
2019-06-10T04:56:24.614Z,22.64
2019-06-10T04:57:07.805Z,22.65
2019-06-10T04:57:52.128Z,22.65
2019-06-10T04:58:35.426Z,22.66
2019-06-10T04:59:18.876Z,22.67
2019-06-10T05:00:04.178Z,22.69
2019-06-10T05:00:47.047Z,22.68
2019-06-10T05:01:31.133Z,22.69
2019-06-10T05:02:15.959Z,22.69
2019-06-10T05:02:58.647Z,22.69
2019-06-10T05:03:43.437Z,22.70
2019-06-10T05:04:28.744Z,22.70
2019-06-10T05:05:14.046Z,22.71
2019-06-10T05:05:57.598Z,22.71
2019-06-10T05:06:42.260Z,22.71
2019-06-10T05:07:27.962Z,22.70
2019-06-10T05:08:13.116Z,22.70
2019-06-10T05:08:56.550Z,22.70
2019-06-10T05:09:39.456Z,22.69
2019-06-10T05:10:24.072Z,22.68
2019-06-10T05:11:08.221Z,22.67
2019-06-10T05:11:52.242Z,22.65
2019-06-10T05:12:35.673Z,22.63
2019-06-10T05:13:19.310Z,22.62
2019-06-10T05:14:02.757Z,22.62
2019-06-10T05:14:46.524Z,22.61
2019-06-10T05:15:31.699Z,22.61
2019-06-10T05:16:15.205Z,22.63
2019-06-10T05:16:58.876Z,22.62
2019-06-10T05:17:43.616Z,22.61
2019-06-10T05:18:27.651Z,22.61
2019-06-10T05:19:13.009Z,22.63
2019-06-10T05:19:56.585Z,22.62
2019-06-10T05:20:52.071Z,22.62
2019-06-10T05:21:27.751Z,22.61
2019-06-10T05:22:12.243Z,22.61
2019-06-10T05:22:54.699Z,22.63
2019-06-10T05:23:38.016Z,22.62
2019-06-10T05:24:25.142Z,22.62
2019-06-10T05:25:06.415Z,22.63
2019-06-10T05:25:52.396Z,22.64
2019-06-10T05:26:35.299Z,22.64
2019-06-10T05:27:18.416Z,22.65
2019-06-10T05:28:02.878Z,22.65
2019-06-10T05:28:46.314Z,22.66
2019-06-10T05:29:31.116Z,22.67
2019-06-10T05:30:15.498Z,22.67
2019-06-10T05:30:58.808Z,22.68
2019-06-10T05:31:43.555Z,22.68
2019-06-10T05:32:27.863Z,22.69
2019-06-10T05:33:13.428Z,22.69
2019-06-10T05:33:56.554Z,22.69
2019-06-10T05:34:40.091Z,22.69
2019-06-10T05:35:26.610Z,22.69
2019-06-10T05:36:08.721Z,22.70
2019-06-10T05:36:52.643Z,22.71
2019-06-10T05:37:36.404Z,22.70
2019-06-10T05:38:21.238Z,22.70
2019-06-10T05:39:07.243Z,22.69
2019-06-10T05:39:52.725Z,22.70
2019-06-10T05:40:35.760Z,22.69
2019-06-10T05:41:19.183Z,22.69
2019-06-10T05:42:03.265Z,22.69
2019-06-10T05:42:46.593Z,22.70
2019-06-10T05:43:32.915Z,22.73
2019-06-10T05:44:15.798Z,22.73
2019-06-10T05:44:59.098Z,22.73
2019-06-10T05:45:42.819Z,22.73
2019-06-10T05:46:27.310Z,22.73
2019-06-10T05:47:12.671Z,22.72
2019-06-10T05:47:55.590Z,22.71
2019-06-10T05:48:38.974Z,22.70
2019-06-10T05:49:24.153Z,22.72
2019-06-10T05:50:07.580Z,22.70
2019-06-10T05:51:02.019Z,22.71
2019-06-10T05:51:36.162Z,22.71
2019-06-10T05:52:19.960Z,22.72
2019-06-10T05:53:03.634Z,22.72
2019-06-10T05:53:46.551Z,22.74
2019-06-10T05:54:33.575Z,22.73
2019-06-10T05:55:15.357Z,22.74
2019-06-10T05:55:58.441Z,22.73
2019-06-10T05:56:43.211Z,22.74
2019-06-10T05:57:27.381Z,22.74
2019-06-10T05:58:12.926Z,22.75
2019-06-10T05:58:56.378Z,22.74
2019-06-10T05:59:40.223Z,22.73
2019-06-10T06:00:24.429Z,22.74
2019-06-10T06:01:08.558Z,22.74
2019-06-10T06:01:53.917Z,22.73
2019-06-10T06:02:36.680Z,22.73
2019-06-10T06:03:22.581Z,22.73
2019-06-10T06:04:06.405Z,22.72
2019-06-10T06:04:49.560Z,22.73
2019-06-10T06:05:34.852Z,22.73
2019-06-10T06:06:18.688Z,22.73
2019-06-10T06:07:02.394Z,22.72
2019-06-10T06:07:58.936Z,22.73
2019-06-10T06:08:33.323Z,22.72
2019-06-10T06:09:16.036Z,22.73
2019-06-10T06:09:59.641Z,22.74
2019-06-10T06:10:44.905Z,22.74
2019-06-10T06:11:29.330Z,22.76
2019-06-10T06:12:14.305Z,22.76
2019-06-10T06:12:57.652Z,22.73
2019-06-10T06:13:42.967Z,22.73
2019-06-10T06:14:25.955Z,22.71
2019-06-10T06:15:09.489Z,22.74
2019-06-10T06:15:52.869Z,22.73
2019-06-10T06:16:38.154Z,22.74
2019-06-10T06:17:23.614Z,22.75
2019-06-10T06:18:10.438Z,22.73
2019-06-10T06:18:52.872Z,22.71
2019-06-10T06:19:38.484Z,22.68
2019-06-10T06:20:23.349Z,22.65
2019-06-10T06:21:20.565Z,22.65
2019-06-10T06:21:53.047Z,22.62
2019-06-10T06:22:37.539Z,22.60
2019-06-10T06:23:23.156Z,22.60
2019-06-10T06:24:06.458Z,22.58
2019-06-10T06:24:52.074Z,22.56
2019-06-10T06:25:39.822Z,22.55
2019-06-10T06:26:19.888Z,22.55
2019-06-10T06:27:03.944Z,22.55
2019-06-10T06:27:47.663Z,22.54
2019-06-10T06:28:34.297Z,22.55
2019-06-10T06:29:16.314Z,22.55
2019-06-10T06:30:02.823Z,22.58
2019-06-10T06:30:46.406Z,22.60
2019-06-10T06:31:30.805Z,22.60
2019-06-10T06:32:14.991Z,22.61
2019-06-10T06:32:58.943Z,22.62
2019-06-10T06:33:43.453Z,22.62
2019-06-10T06:34:30.823Z,22.60
2019-06-10T06:35:15.531Z,22.65
2019-06-10T06:35:58.493Z,22.65
2019-06-10T06:36:42.242Z,22.65
2019-06-10T06:37:26.881Z,22.65
2019-06-10T06:38:09.946Z,22.66
2019-06-10T06:38:53.881Z,22.67
2019-06-10T06:39:38.299Z,22.66
2019-06-10T06:40:23.106Z,22.67
2019-06-10T06:41:07.373Z,22.66
2019-06-10T06:41:52.850Z,22.66
2019-06-10T06:42:37.063Z,22.67
2019-06-10T06:43:22.228Z,22.66
2019-06-10T06:44:06.007Z,22.66
2019-06-10T06:44:48.979Z,22.67
2019-06-10T06:45:34.654Z,22.69
2019-06-10T06:46:17.844Z,22.68
2019-06-10T06:47:02.717Z,22.68
2019-06-10T06:47:46.633Z,22.69
2019-06-10T06:48:33.180Z,22.69
2019-06-10T06:49:15.291Z,22.69
2019-06-10T06:49:59.039Z,22.70
2019-06-10T06:51:00.402Z,22.70
2019-06-10T06:51:38.927Z,22.71
2019-06-10T06:52:13.341Z,22.71
2019-06-10T06:53:50.877Z,22.70
2019-06-10T06:54:28.479Z,22.69
2019-06-10T06:55:12.874Z,22.67
2019-06-10T06:55:56.125Z,22.66
2019-06-10T06:56:41.079Z,22.67
2019-06-10T06:57:25.214Z,22.66
2019-06-10T06:58:08.171Z,22.65
2019-06-10T06:58:52.476Z,22.65
2019-06-10T06:59:37.404Z,22.65
2019-06-10T07:00:43.044Z,22.67
2019-06-10T07:01:10.883Z,22.66
2019-06-10T07:01:55.095Z,22.66
2019-06-10T07:02:38.811Z,22.67
2019-06-10T07:03:23.419Z,22.66
2019-06-10T07:04:07.245Z,22.66
2019-06-10T07:04:52.428Z,22.67
2019-06-10T07:05:37.178Z,22.69
2019-06-10T07:06:22.955Z,22.72
2019-06-10T07:07:06.380Z,22.71
2019-06-10T07:07:49.733Z,22.72
2019-06-10T07:08:36.131Z,22.71
2019-06-10T07:09:18.537Z,22.72
2019-06-10T07:10:03.385Z,22.73
2019-06-10T07:10:47.019Z,22.73
2019-06-10T07:11:33.379Z,22.75
2019-06-10T07:12:15.592Z,22.75
2019-06-10T07:12:59.295Z,22.74
2019-06-10T07:13:45.843Z,22.74
2019-06-10T07:14:33.790Z,22.75
2019-06-10T07:15:16.531Z,22.73
2019-06-10T07:16:02.730Z,22.73
2019-06-10T07:16:46.616Z,22.72
2019-06-10T07:17:32.013Z,22.69
2019-06-10T07:18:15.845Z,22.66
2019-06-10T07:18:59.833Z,22.65
2019-06-10T07:19:45.764Z,22.63
2019-06-10T07:20:28.701Z,22.63
2019-06-10T07:21:13.227Z,22.64
2019-06-10T07:22:08.326Z,22.65
2019-06-10T07:22:46.639Z,22.65
2019-06-10T07:23:28.311Z,22.66
2019-06-10T07:24:12.704Z,22.66
2019-06-10T07:24:56.289Z,22.65
2019-06-10T07:25:42.263Z,22.66
2019-06-10T07:26:25.062Z,22.65
2019-06-10T07:27:08.063Z,22.64
2019-06-10T07:27:52.746Z,22.65
2019-06-10T07:28:38.427Z,22.63
2019-06-10T07:29:22.575Z,22.63
2019-06-10T07:30:14.646Z,22.61
2019-06-10T07:30:55.352Z,22.63
2019-06-10T07:31:39.687Z,22.64
2019-06-10T07:32:24.530Z,22.61
2019-06-10T07:33:07.794Z,22.62
2019-06-10T07:33:52.638Z,22.60
2019-06-10T07:34:38.435Z,22.59
2019-06-10T07:35:22.434Z,22.60
2019-06-10T07:36:05.747Z,22.60
2019-06-10T07:36:52.025Z,22.59
2019-06-10T07:37:36.603Z,22.58
2019-06-10T07:38:22.317Z,22.58
2019-06-10T07:39:07.003Z,22.58
2019-06-10T07:39:52.364Z,22.57
2019-06-10T07:40:36.549Z,22.58
2019-06-10T07:41:22.962Z,22.58
2019-06-10T07:42:07.645Z,22.59
2019-06-10T07:42:52.922Z,22.58
2019-06-10T07:43:40.858Z,22.58
2019-06-10T07:44:22.653Z,22.58
2019-06-10T07:45:08.750Z,22.57
2019-06-10T07:45:53.399Z,22.57
2019-06-10T07:46:37.829Z,22.57
2019-06-10T07:47:23.094Z,22.58
2019-06-10T07:48:07.106Z,22.59
2019-06-10T07:48:56.112Z,22.60
2019-06-10T07:49:35.587Z,22.60
2019-06-10T07:50:19.046Z,22.61
2019-06-10T07:51:02.950Z,22.63
2019-06-10T07:51:46.672Z,22.64
2019-06-10T07:52:30.058Z,22.65
2019-06-10T07:53:18.146Z,22.67
2019-06-10T07:54:03.150Z,22.67
2019-06-10T07:54:46.748Z,22.66
2019-06-10T07:55:33.226Z,22.67
2019-06-10T07:56:15.079Z,22.69
2019-06-10T07:56:58.385Z,22.69
2019-06-10T07:57:44.365Z,22.69
2019-06-10T07:58:26.873Z,22.70
2019-06-10T07:59:12.931Z,22.71
2019-06-10T07:59:56.578Z,22.72
2019-06-10T08:00:40.852Z,22.72
2019-06-10T08:01:24.889Z,22.73
2019-06-10T08:02:08.484Z,22.73
2019-06-10T08:02:53.006Z,22.73
2019-06-10T08:03:38.161Z,22.74
2019-06-10T08:04:22.624Z,22.73
2019-06-10T08:05:06.909Z,22.71
2019-06-10T08:05:52.579Z,22.72
2019-06-10T08:06:36.412Z,22.72
2019-06-10T08:07:19.708Z,22.72
2019-06-10T08:08:03.400Z,22.72
2019-06-10T08:08:47.284Z,22.72
2019-06-10T08:09:30.133Z,22.72
2019-06-10T08:10:14.808Z,22.72
2019-06-10T08:10:58.716Z,22.71
2019-06-10T08:11:44.855Z,22.71
2019-06-10T08:12:26.854Z,22.69
2019-06-10T08:13:12.037Z,22.69
2019-06-10T08:13:55.148Z,22.69
2019-06-10T08:14:39.533Z,22.67
2019-06-10T08:15:23.120Z,22.66
2019-06-10T08:16:06.208Z,22.66
2019-06-10T08:16:49.542Z,22.66
2019-06-10T08:17:32.978Z,22.65
2019-06-10T08:18:15.782Z,22.65
2019-06-10T08:19:24.629Z,22.63
2019-06-10T08:19:49.575Z,22.64
2019-06-10T08:20:47.718Z,22.63
2019-06-10T08:21:32.299Z,22.62
2019-06-10T08:22:29.967Z,22.63
2019-06-10T08:23:02.241Z,22.63
2019-06-10T08:23:47.475Z,22.63
2019-06-10T08:24:32.903Z,22.63
2019-06-10T08:25:16.191Z,22.65
2019-06-10T08:25:59.731Z,22.65
2019-06-10T08:26:45.532Z,22.65
2019-06-10T08:27:28.519Z,22.66
2019-06-10T08:28:13.422Z,22.67
2019-06-10T08:28:57.599Z,22.68
2019-06-10T08:29:41.642Z,22.68
2019-06-10T08:30:27.600Z,22.70
2019-06-10T08:31:12.337Z,22.70
2019-06-10T08:31:55.787Z,22.71
2019-06-10T08:32:40.136Z,22.70
2019-06-10T08:33:24.519Z,22.70
2019-06-10T08:34:07.323Z,22.70
2019-06-10T08:34:52.864Z,22.70
2019-06-10T08:35:45.439Z,22.70
2019-06-10T08:36:22.463Z,22.70
2019-06-10T08:37:05.713Z,22.70
2019-06-10T08:37:49.802Z,22.70
2019-06-10T08:38:33.272Z,22.70
2019-06-10T08:39:16.925Z,22.72
2019-06-10T08:40:00.672Z,22.71
2019-06-10T08:40:45.389Z,22.72
2019-06-10T08:41:32.125Z,22.73
2019-06-10T08:42:15.795Z,22.73
2019-06-10T08:42:58.917Z,22.72
2019-06-10T08:43:45.225Z,22.73
2019-06-10T08:44:27.896Z,22.72
2019-06-10T08:45:12.546Z,22.74
2019-06-10T08:45:55.868Z,22.73
2019-06-10T08:46:41.023Z,22.73
2019-06-10T08:47:24.690Z,22.73
2019-06-10T08:48:08.083Z,22.74
2019-06-10T08:48:56.165Z,22.74
2019-06-10T08:49:39.213Z,22.74
2019-06-10T08:50:24.868Z,22.76
2019-06-10T08:51:07.687Z,22.77
2019-06-10T08:51:53.074Z,22.79
2019-06-10T08:52:50.316Z,22.78
2019-06-10T08:53:22.699Z,22.78
2019-06-10T08:54:05.986Z,22.78
2019-06-10T08:54:53.670Z,22.77
2019-06-10T08:55:35.298Z,22.77
2019-06-10T08:56:18.335Z,22.77
2019-06-10T08:57:03.688Z,22.79
2019-06-10T08:57:51.058Z,22.78
2019-06-10T08:58:33.125Z,22.79
2019-06-10T08:59:17.045Z,22.79
2019-06-10T09:00:10.666Z,22.78
2019-06-10T09:00:49.028Z,22.78
2019-06-10T09:01:33.502Z,22.78
2019-06-10T09:02:17.126Z,22.78
2019-06-10T09:03:00.182Z,22.78
2019-06-10T09:03:47.367Z,22.78
2019-06-10T09:04:29.619Z,22.78
2019-06-10T09:05:15.953Z,22.78
2019-06-10T09:05:59.706Z,22.80
2019-06-10T09:06:46.369Z,22.80
2019-06-10T09:07:28.355Z,22.80
2019-06-10T09:08:13.018Z,22.78
2019-06-10T09:08:57.009Z,22.79
2019-06-10T09:09:43.769Z,22.79
2019-06-10T09:10:25.887Z,22.77
2019-06-10T09:11:09.562Z,22.77
2019-06-10T09:11:54.704Z,22.77
2019-06-10T09:12:40.023Z,22.77
2019-06-10T09:13:24.662Z,22.76
2019-06-10T09:14:07.590Z,22.74
2019-06-10T09:14:53.214Z,22.75
2019-06-10T09:15:36.089Z,22.75
2019-06-10T09:16:19.615Z,22.74
2019-06-10T09:17:03.517Z,22.74
2019-06-10T09:17:49.557Z,22.74
2019-06-10T09:18:33.879Z,22.74
2019-06-10T09:19:16.712Z,22.75
2019-06-10T09:20:02.533Z,22.77
2019-06-10T09:20:52.411Z,22.76
2019-06-10T09:21:33.032Z,22.77
2019-06-10T09:22:16.995Z,22.76
2019-06-10T09:23:16.773Z,22.77
2019-06-10T09:23:49.535Z,22.79
2019-06-10T09:24:32.659Z,22.80
2019-06-10T09:25:15.954Z,22.82
2019-06-10T09:25:59.510Z,22.83
2019-06-10T09:26:46.525Z,22.84
2019-06-10T09:27:28.551Z,22.85
2019-06-10T09:28:12.838Z,22.85
2019-06-10T09:28:56.891Z,22.85
2019-06-10T09:29:41.623Z,22.88
2019-06-10T09:30:25.526Z,22.90
2019-06-10T09:31:09.060Z,22.91
2019-06-10T09:31:55.505Z,22.92
2019-06-10T09:32:37.686Z,22.91