createdAt,value
2022-11-28T00:01:41.149Z,5.28
2022-11-28T00:04:08.969Z,7.03
2022-11-28T00:06:41.179Z,7.05
2022-11-28T00:09:09.075Z,4.70
2022-11-28T00:11:35.748Z,5.00
2022-11-28T00:14:02.483Z,4.03
2022-11-28T00:16:29.461Z,4.50
2022-11-28T00:18:56.287Z,4.38
2022-11-28T00:23:50.755Z,4.10
2022-11-28T00:26:40.821Z,4.68
2022-11-28T00:29:08.652Z,3.80
2022-11-28T00:31:42.503Z,3.17
2022-11-28T00:34:11.952Z,1.60
2022-11-28T00:36:38.736Z,3.97
2022-11-28T00:41:36.136Z,3.83
2022-11-28T00:44:02.829Z,4.15
2022-11-28T00:46:30.255Z,2.58
2022-11-28T00:48:58.571Z,6.38
2022-11-28T00:51:28.529Z,2.47
2022-11-28T00:53:57.906Z,7.85
2022-11-28T00:56:28.119Z,4.10
2022-11-28T00:58:55.047Z,2.92
2022-11-28T01:01:48.022Z,2.03
2022-11-28T01:04:17.491Z,2.10
2022-11-28T01:06:49.593Z,2.38
2022-11-28T01:09:20.909Z,3.35
2022-11-28T01:11:51.894Z,1.80
2022-11-28T01:14:20.526Z,3.05
2022-11-28T01:16:47.314Z,3.65
2022-11-28T01:21:42.417Z,2.85
2022-11-28T01:24:09.893Z,2.40
2022-11-28T01:26:38.563Z,2.30
2022-11-28T01:29:05.460Z,3.97
2022-11-28T01:31:32.520Z,3.42
2022-11-28T01:33:59.612Z,4.97
2022-11-28T01:36:27.158Z,3.55
2022-11-28T01:38:54.248Z,2.13
2022-11-28T01:41:23.975Z,5.53
2022-11-28T01:44:17.031Z,4.47
2022-11-28T01:46:43.866Z,4.05
2022-11-28T01:49:15.477Z,3.15
2022-11-28T01:51:47.681Z,5.38
2022-11-28T01:54:18.735Z,3.42
2022-11-28T01:56:51.211Z,4.57
2022-11-28T01:59:20.201Z,2.63
2022-11-28T02:01:47.130Z,3.30
2022-11-28T02:04:14.430Z,3.42
2022-11-28T02:06:42.435Z,2.38
2022-11-28T02:09:14.025Z,2.03
2022-11-28T02:12:09.782Z,2.97
2022-11-28T02:15:21.526Z,2.83
2022-11-28T02:18:13.164Z,3.50
2022-11-28T02:21:02.935Z,1.52
2022-11-28T02:24:02.231Z,1.58
2022-11-28T02:27:07.745Z,2.40
2022-11-28T02:29:34.405Z,1.73
2022-11-28T02:32:38.642Z,2.05
2022-11-28T02:35:22.876Z,1.50
2022-11-28T02:38:23.942Z,2.20
2022-11-28T02:41:07.855Z,2.53
2022-11-28T02:43:37.256Z,2.50
2022-11-28T02:46:15.007Z,1.92
2022-11-28T02:49:07.257Z,2.67
2022-11-28T02:51:43.480Z,1.00
2022-11-28T02:54:14.489Z,2.88
2022-11-28T02:56:49.188Z,1.67
2022-11-28T02:59:38.913Z,0.90
2022-11-28T03:02:28.900Z,1.55
2022-11-28T03:05:35.157Z,1.45
2022-11-28T03:08:31.512Z,1.02
2022-11-28T03:11:21.557Z,4.50
2022-11-28T03:13:57.264Z,2.38
2022-11-28T03:16:30.041Z,2.17
2022-11-28T03:18:59.825Z,2.45
2022-11-28T03:21:41.425Z,1.83
2022-11-28T03:24:20.100Z,2.15
2022-11-28T03:26:52.936Z,1.73
2022-11-28T03:29:46.032Z,1.08
2022-11-28T03:32:27.072Z,1.15
2022-11-28T03:35:04.600Z,2.20
2022-11-28T03:40:05.472Z,1.35
2022-11-28T03:42:38.297Z,0.73
2022-11-28T03:45:13.727Z,2.25
2022-11-28T03:47:54.156Z,1.60
2022-11-28T03:50:27.967Z,3.80
2022-11-28T03:53:03.752Z,4.18
2022-11-28T03:55:41.297Z,1.98
2022-11-28T03:58:13.781Z,0.85
2022-11-28T04:01:03.017Z,1.30
2022-11-28T04:03:54.991Z,0.70
2022-11-28T04:06:27.870Z,2.15
2022-11-28T04:09:20.019Z,0.50
2022-11-28T04:11:59.415Z,1.00
2022-11-28T04:14:34.683Z,0.80
2022-11-28T04:17:12.888Z,1.08
2022-11-28T04:19:49.660Z,1.00
2022-11-28T04:22:34.927Z,4.55
2022-11-28T04:25:06.900Z,3.03
2022-11-28T04:27:57.676Z,1.48
2022-11-28T04:30:24.392Z,3.00
2022-11-28T04:35:26.857Z,1.40
2022-11-28T04:37:55.188Z,3.20
2022-11-28T04:40:24.683Z,0.68
2022-11-28T04:42:58.729Z,0.70
2022-11-28T04:45:35.978Z,1.00
2022-11-28T04:50:56.048Z,0.60
2022-11-28T04:53:34.127Z,0.77
2022-11-28T04:56:07.901Z,1.58
2022-11-28T04:58:40.146Z,1.23
2022-11-28T05:01:10.216Z,0.95
2022-11-28T05:03:42.404Z,0.95
2022-11-28T05:06:09.763Z,1.02
2022-11-28T05:08:36.462Z,1.45
2022-11-28T05:13:29.708Z,0.50
2022-11-28T05:16:00.499Z,1.13
2022-11-28T05:18:27.243Z,0.70
2022-11-28T05:20:53.934Z,1.45
2022-11-28T05:25:47.358Z,0.85
2022-11-28T05:28:14.045Z,1.33
2022-11-28T05:30:40.739Z,2.22
2022-11-28T05:35:33.987Z,1.25
2022-11-28T05:38:00.769Z,1.98
2022-11-28T05:42:54.115Z,2.85
2022-11-28T05:45:21.027Z,2.13
2022-11-28T05:47:47.831Z,2.70
2022-11-28T05:52:41.151Z,3.03
2022-11-28T05:55:08.424Z,1.83
2022-11-28T05:57:35.117Z,3.22
2022-11-28T06:02:38.502Z,1.30
2022-11-28T06:05:27.155Z,1.35
2022-11-28T06:07:52.276Z,0.80
2022-11-28T06:12:45.869Z,1.50
2022-11-28T06:17:39.215Z,1.77
2022-11-28T06:22:34.712Z,0.90
2022-11-28T06:25:01.488Z,1.13
2022-11-28T06:29:55.483Z,1.33
2022-11-28T06:32:22.393Z,5.68
2022-11-28T06:34:49.161Z,2.60
2022-11-28T06:37:15.831Z,1.52
2022-11-28T06:42:09.744Z,0.88
2022-11-28T06:44:36.447Z,1.88
2022-11-28T06:47:03.100Z,1.77
2022-11-28T06:49:29.862Z,1.75
2022-11-28T06:54:23.164Z,1.25
2022-11-28T06:56:49.775Z,1.50
2022-11-28T06:59:16.662Z,9.18
2022-11-28T07:01:43.434Z,1.88
2022-11-28T07:04:10.349Z,2.05
2022-11-28T07:09:03.882Z,1.55
2022-11-28T07:14:00.844Z,2.40
2022-11-28T07:16:30.954Z,1.48
2022-11-28T07:18:59.116Z,1.05
2022-11-28T07:21:27.186Z,4.05
2022-11-28T07:23:53.891Z,1.70
2022-11-28T07:26:21.862Z,1.55
2022-11-28T07:28:50.263Z,3.08
2022-11-28T07:31:22.726Z,2.80
2022-11-28T07:33:51.078Z,3.47
2022-11-28T07:36:23.332Z,3.97
2022-11-28T07:38:52.942Z,7.88
2022-11-28T07:41:25.962Z,1.60
2022-11-28T07:43:56.246Z,1.70
2022-11-28T07:46:24.038Z,1.92
2022-11-28T07:48:50.922Z,3.25
2022-11-28T07:51:20.850Z,2.78
2022-11-28T07:53:47.709Z,1.02
2022-11-28T07:56:17.136Z,2.55
2022-11-28T07:58:45.867Z,1.38
2022-11-28T08:01:15.110Z,1.95
2022-11-28T08:03:42.348Z,5.18
2022-11-28T08:06:09.309Z,2.50
2022-11-28T08:08:36.336Z,2.95
2022-11-28T08:11:05.772Z,1.55
2022-11-28T08:13:33.306Z,1.83
2022-11-28T08:16:07.916Z,2.97
2022-11-28T08:18:35.863Z,2.03
2022-11-28T08:21:05.084Z,2.58
2022-11-28T08:23:34.479Z,1.48
2022-11-28T08:26:02.347Z,2.47
2022-11-28T08:28:29.506Z,1.05
2022-11-28T08:30:56.542Z,1.67
2022-11-28T08:33:24.570Z,2.58
2022-11-28T08:35:54.317Z,3.90
2022-11-28T08:38:21.057Z,1.60
2022-11-28T08:40:47.712Z,1.98
2022-11-28T08:43:14.634Z,1.85
2022-11-28T08:45:41.332Z,2.70
2022-11-28T08:50:34.669Z,2.47
2022-11-28T08:53:07.841Z,3.00
2022-11-28T08:55:39.109Z,2.63
2022-11-28T08:58:08.807Z,3.53
2022-11-28T09:00:35.840Z,3.65
2022-11-28T09:03:02.501Z,4.82
2022-11-28T09:05:30.009Z,4.32
2022-11-28T09:07:57.960Z,3.75
2022-11-28T09:10:25.366Z,2.53
2022-11-28T09:12:52.301Z,3.55
2022-11-28T09:15:19.114Z,2.78
2022-11-28T09:20:13.566Z,3.88
2022-11-28T09:22:42.469Z,2.90
2022-11-28T09:25:09.327Z,5.65
2022-11-28T09:27:36.052Z,3.45
2022-11-28T09:30:02.819Z,6.30
2022-11-28T09:34:56.163Z,4.68
2022-11-28T09:40:12.035Z,5.05
2022-11-28T09:42:44.456Z,4.70
2022-11-28T09:45:21.244Z,4.75
2022-11-28T09:47:52.492Z,2.50
2022-11-28T09:50:23.531Z,4.50
2022-11-28T09:53:15.098Z,5.85
2022-11-28T09:55:44.962Z,6.05
2022-11-28T09:58:26.678Z,5.63
2022-11-28T10:01:19.682Z,4.28
2022-11-28T10:04:04.501Z,7.70
2022-11-28T10:06:39.505Z,5.55
2022-11-28T10:09:21.405Z,5.38
2022-11-28T10:12:12.944Z,6.88
2022-11-28T10:14:54.989Z,4.68
2022-11-28T10:17:45.320Z,5.95
2022-11-28T10:20:23.360Z,5.30
2022-11-28T10:23:15.728Z,6.82
2022-11-28T10:25:51.156Z,6.65
2022-11-28T10:28:37.227Z,5.13
2022-11-28T10:31:25.271Z,6.85
2022-11-28T10:34:07.163Z,8.75
2022-11-28T10:36:55.885Z,9.43
2022-11-28T10:39:25.603Z,10.07
2022-11-28T10:42:14.127Z,6.03
2022-11-28T10:44:58.085Z,6.60
2022-11-28T10:47:53.184Z,7.28
2022-11-28T10:50:37.477Z,8.02
2022-11-28T10:53:25.532Z,8.05
2022-11-28T10:58:54.873Z,8.82
2022-11-28T11:01:22.077Z,7.60
2022-11-28T11:03:49.668Z,5.97
2022-11-28T11:06:16.371Z,7.95
2022-11-28T11:08:45.286Z,8.63
2022-11-28T11:11:38.945Z,6.15
2022-11-28T11:14:08.847Z,5.10
2022-11-28T11:16:48.552Z,5.18
2022-11-28T11:19:33.943Z,4.75
2022-11-28T11:22:21.296Z,10.60
2022-11-28T11:25:13.054Z,7.05
2022-11-28T11:27:49.566Z,5.63
2022-11-28T11:30:29.720Z,11.47
2022-11-28T11:32:58.437Z,6.88
2022-11-28T11:35:36.627Z,10.02
2022-11-28T11:38:15.264Z,6.85
2022-11-28T11:40:42.301Z,6.22
2022-11-28T11:43:32.630Z,9.25
2022-11-28T11:46:10.448Z,8.82
2022-11-28T11:48:41.208Z,8.70
2022-11-28T11:51:38.018Z,10.35
2022-11-28T11:54:16.543Z,7.18
2022-11-28T11:56:45.937Z,9.30
2022-11-28T11:59:21.442Z,7.13
2022-11-28T12:01:52.850Z,7.10
2022-11-28T12:04:45.787Z,6.57
2022-11-28T12:07:30.386Z,7.18
2022-11-28T12:10:03.184Z,5.43
2022-11-28T12:12:35.973Z,5.85
2022-11-28T12:15:03.009Z,3.88
2022-11-28T12:17:59.147Z,4.65
2022-11-28T12:20:51.035Z,4.00
2022-11-28T12:23:40.551Z,4.70
2022-11-28T12:26:16.156Z,4.10
2022-11-28T12:29:37.419Z,3.15
2022-11-28T12:32:25.130Z,3.47
2022-11-28T12:34:51.799Z,2.63
2022-11-28T12:37:37.322Z,3.70
2022-11-28T12:40:37.948Z,2.97
2022-11-28T12:43:42.651Z,1.98
2022-11-28T12:46:34.158Z,3.20
2022-11-28T12:49:09.730Z,4.22
2022-11-28T12:52:14.778Z,4.68
2022-11-28T12:54:58.760Z,2.00
2022-11-28T12:57:40.044Z,4.30
2022-11-28T13:00:19.035Z,3.63
2022-11-28T13:03:05.005Z,5.13
2022-11-28T13:05:54.186Z,3.22
2022-11-28T13:08:33.401Z,2.80
2022-11-28T13:11:18.554Z,3.22
2022-11-28T13:14:11.336Z,5.72
2022-11-28T13:16:46.628Z,2.85
2022-11-28T13:19:27.425Z,2.13
2022-11-28T13:21:54.064Z,1.65
2022-11-28T13:24:27.565Z,2.60
2022-11-28T13:27:06.805Z,3.33
2022-11-28T13:30:06.781Z,4.35
2022-11-28T13:32:43.719Z,3.35
2022-11-28T13:35:19.316Z,3.97
2022-11-28T13:38:41.702Z,4.97
2022-11-28T13:41:35.362Z,4.32
2022-11-28T13:44:46.899Z,5.72
2022-11-28T13:47:21.001Z,3.47
2022-11-28T13:49:48.043Z,2.83
2022-11-28T13:52:17.712Z,3.08
2022-11-28T13:54:54.572Z,6.28
2022-11-28T13:57:38.197Z,7.57
2022-11-28T14:00:24.281Z,7.85
2022-11-28T14:02:59.893Z,5.35
2022-11-28T14:05:39.151Z,4.95
2022-11-28T14:08:07.236Z,2.67
2022-11-28T14:10:57.272Z,1.70
2022-11-28T14:13:43.977Z,3.42
2022-11-28T14:16:28.728Z,2.83
2022-11-28T14:19:25.005Z,3.40
2022-11-28T14:22:22.003Z,3.75
2022-11-28T14:25:16.756Z,4.32
2022-11-28T14:27:57.087Z,10.95
2022-11-28T14:30:38.875Z,2.85
2022-11-28T14:33:26.592Z,4.50
2022-11-28T14:35:53.338Z,4.18
2022-11-28T14:38:41.508Z,3.67
2022-11-28T14:41:12.687Z,3.63
2022-11-28T14:43:46.276Z,3.30
2022-11-28T14:46:16.058Z,4.88
2022-11-28T14:49:14.973Z,4.10
2022-11-28T14:51:48.138Z,4.82
2022-11-28T14:54:35.049Z,5.38
2022-11-28T14:57:17.969Z,4.65
2022-11-28T14:59:45.769Z,8.32
2022-11-28T15:02:12.812Z,5.18
2022-11-28T15:05:20.339Z,6.00
2022-11-28T15:08:16.909Z,4.28
2022-11-28T15:11:09.211Z,4.60
2022-11-28T15:13:52.725Z,3.78
2022-11-28T15:16:21.384Z,2.53
2022-11-28T15:18:54.982Z,3.35
2022-11-28T15:21:23.025Z,4.25
2022-11-28T15:23:52.517Z,6.00
2022-11-28T15:26:28.292Z,4.18
2022-11-28T15:29:16.748Z,7.47
2022-11-28T15:31:44.334Z,4.65
2022-11-28T15:34:11.304Z,4.40
2022-11-28T15:36:39.321Z,6.68
2022-11-28T15:39:30.674Z,10.25
2022-11-28T15:42:00.324Z,9.48
2022-11-28T15:44:28.048Z,3.67
2022-11-28T15:46:55.794Z,3.92
2022-11-28T15:49:42.977Z,5.70
2022-11-28T15:52:18.855Z,6.60
2022-11-28T15:54:51.438Z,5.90
2022-11-28T15:57:28.607Z,15.35
2022-11-28T15:59:56.567Z,8.00
2022-11-28T16:02:34.949Z,14.60
2022-11-28T16:05:08.708Z,15.20
2022-11-28T16:07:41.234Z,9.60
2022-11-28T16:10:23.684Z,12.90
2022-11-28T16:12:51.934Z,8.25
2022-11-28T16:15:21.278Z,8.30
2022-11-28T16:17:48.868Z,8.77
2022-11-28T16:20:24.629Z,7.93
2022-11-28T16:23:02.515Z,10.40
2022-11-28T16:25:30.263Z,9.65
2022-11-28T16:27:57.603Z,7.28
2022-11-28T16:30:41.526Z,7.85
2022-11-28T16:33:39.166Z,9.52
2022-11-28T16:36:20.110Z,9.60
2022-11-28T16:38:49.156Z,10.27
2022-11-28T16:41:25.189Z,9.20
2022-11-28T16:43:59.668Z,9.70
2022-11-28T16:46:39.016Z,6.95
2022-11-28T16:49:09.084Z,10.02
2022-11-28T16:51:40.777Z,9.40
2022-11-28T16:54:25.758Z,7.35
2022-11-28T16:56:57.627Z,8.68
2022-11-28T16:59:25.472Z,6.47
2022-11-28T17:01:53.593Z,16.35
2022-11-28T17:04:27.787Z,7.10
2022-11-28T17:06:56.934Z,10.10
2022-11-28T17:09:23.967Z,10.43
2022-11-28T17:12:02.941Z,8.50
2022-11-28T17:14:29.683Z,11.95
2022-11-28T17:16:56.370Z,7.95
2022-11-28T17:19:23.081Z,8.02
2022-11-28T17:24:22.240Z,7.28
2022-11-28T17:26:50.315Z,13.90
2022-11-28T17:29:17.844Z,8.38
2022-11-28T17:31:46.964Z,9.93
2022-11-28T17:34:23.047Z,10.38
2022-11-28T17:36:50.196Z,9.68
2022-11-28T17:39:17.465Z,8.93
2022-11-28T17:41:44.712Z,22.83
2022-11-28T17:44:20.544Z,12.57
2022-11-28T17:46:48.863Z,14.40
2022-11-28T17:49:15.700Z,14.18
2022-11-28T17:51:43.266Z,11.50
2022-11-28T17:54:17.800Z,16.70
2022-11-28T17:56:52.501Z,11.85
2022-11-28T17:59:21.380Z,7.65
2022-11-28T18:01:48.963Z,7.03
2022-11-28T18:04:16.346Z,16.42
2022-11-28T18:06:44.727Z,6.15
2022-11-28T18:09:12.756Z,17.98
2022-11-28T18:11:41.197Z,10.90
2022-11-28T18:14:09.005Z,11.05
2022-11-28T18:16:36.129Z,12.45
2022-11-28T18:19:04.163Z,15.70
2022-11-28T18:21:31.513Z,14.05
2022-11-28T18:23:58.937Z,16.30
2022-11-28T18:28:53.694Z,10.17
2022-11-28T18:31:23.167Z,8.73
2022-11-28T18:33:50.620Z,10.85
2022-11-28T18:36:20.872Z,18.85
2022-11-28T18:38:48.465Z,15.27
2022-11-28T18:41:17.739Z,10.35
2022-11-28T18:43:45.907Z,10.82
2022-11-28T18:46:17.294Z,16.65
2022-11-28T18:48:46.351Z,11.15
2022-11-28T18:51:14.209Z,11.25
2022-11-28T18:53:41.413Z,9.43
2022-11-28T18:56:08.741Z,10.02
2022-11-28T18:58:37.512Z,8.15
2022-11-28T19:01:18.870Z,12.75
2022-11-28T19:03:50.457Z,14.07
2022-11-28T19:06:18.794Z,9.75
2022-11-28T19:08:45.872Z,7.03
2022-11-28T19:11:15.444Z,11.57
2022-11-28T19:13:43.803Z,10.32
2022-11-28T19:16:13.316Z,21.92
2022-11-28T19:18:41.462Z,25.05
2022-11-28T19:21:11.441Z,19.30
2022-11-28T19:23:38.813Z,25.75
2022-11-28T19:26:08.430Z,20.17
2022-11-28T19:28:36.369Z,17.15
2022-11-28T19:31:27.917Z,11.27
2022-11-28T19:34:03.948Z,10.00
2022-11-28T19:36:37.526Z,7.93
2022-11-28T19:39:04.924Z,12.00
2022-11-28T19:41:33.705Z,12.45
2022-11-28T19:44:01.083Z,10.65
2022-11-28T19:46:35.041Z,7.90
2022-11-28T19:49:04.299Z,7.25
2022-11-28T19:51:31.033Z,10.23
2022-11-28T19:56:32.311Z,10.55
2022-11-28T19:58:59.559Z,12.73
2022-11-28T20:01:28.189Z,12.15
2022-11-28T20:03:55.507Z,8.52
2022-11-28T20:08:51.621Z,7.85
2022-11-28T20:11:26.408Z,7.15
2022-11-28T20:14:15.228Z,10.15
2022-11-28T20:16:42.477Z,7.68
2022-11-28T20:19:10.922Z,6.75
2022-11-28T20:21:37.817Z,6.28
2022-11-28T20:26:39.049Z,8.82
2022-11-28T20:29:06.838Z,7.18
2022-11-28T20:31:41.784Z,10.80
2022-11-28T20:34:08.859Z,15.13
2022-11-28T20:39:04.656Z,7.88
2022-11-28T20:41:32.176Z,8.90
2022-11-28T20:44:00.571Z,15.15
2022-11-28T20:46:33.439Z,10.60
2022-11-28T20:49:02.205Z,13.80
2022-11-28T20:51:31.030Z,17.83
2022-11-28T20:53:58.586Z,8.80
2022-11-28T20:56:29.578Z,8.45
2022-11-28T20:58:58.989Z,8.18
2022-11-28T21:01:27.952Z,7.50
2022-11-28T21:03:54.688Z,9.95
2022-11-28T21:06:21.468Z,8.93
2022-11-28T21:11:43.326Z,10.82
2022-11-28T21:14:07.388Z,10.32
2022-11-28T21:16:34.880Z,6.50
2022-11-28T21:19:05.181Z,8.30
2022-11-28T21:21:34.242Z,8.43
2022-11-28T21:24:04.271Z,8.40
2022-11-28T21:26:33.062Z,6.32
2022-11-28T21:29:07.406Z,7.25
2022-11-28T21:31:37.063Z,6.15
2022-11-28T21:34:04.090Z,6.60
2022-11-28T21:36:32.175Z,10.95
2022-11-28T21:39:00.736Z,7.13
2022-11-28T21:41:30.098Z,4.63
2022-11-28T21:43:58.342Z,6.82
2022-11-28T21:46:25.957Z,12.75
2022-11-28T21:48:53.456Z,8.00
2022-11-28T21:51:23.494Z,10.68
2022-11-28T21:53:50.761Z,8.88
2022-11-28T21:56:17.944Z,9.00
2022-11-28T21:58:44.805Z,11.90
2022-11-28T22:01:14.294Z,13.55
2022-11-28T22:03:43.608Z,13.70
2022-11-28T22:06:27.145Z,14.10
2022-11-28T22:08:54.572Z,10.20
2022-11-28T22:11:24.027Z,8.70
2022-11-28T22:13:52.645Z,14.32
2022-11-28T22:16:22.658Z,13.57
2022-11-28T22:18:50.579Z,9.15
2022-11-28T22:24:05.682Z,8.13
2022-11-28T22:26:32.548Z,10.65
2022-11-28T22:31:26.560Z,9.15
2022-11-28T22:33:53.326Z,12.05
2022-11-28T22:36:21.347Z,9.10
2022-11-28T22:38:49.688Z,8.63
2022-11-28T22:41:24.851Z,7.18
2022-11-28T22:43:56.434Z,8.80
2022-11-28T22:46:23.684Z,7.60
2022-11-28T22:48:51.754Z,9.40
2022-11-28T22:51:21.213Z,13.52
2022-11-28T22:53:48.104Z,6.47
2022-11-28T22:56:15.735Z,10.77
2022-11-28T22:58:44.463Z,9.20
2022-11-28T23:01:17.335Z,8.02
2022-11-28T23:03:44.546Z,6.45
2022-11-28T23:06:14.479Z,7.45
2022-11-28T23:08:42.217Z,6.05
2022-11-28T23:11:13.282Z,9.82
2022-11-28T23:13:40.831Z,5.82
2022-11-28T23:16:09.944Z,8.73
2022-11-28T23:18:37.099Z,8.10
2022-11-28T23:21:04.048Z,5.78
2022-11-28T23:23:32.264Z,9.15
2022-11-28T23:26:05.324Z,5.13
2022-11-28T23:28:33.852Z,8.70
2022-11-28T23:31:06.454Z,5.63
2022-11-28T23:33:33.486Z,5.18
2022-11-28T23:36:00.163Z,5.88
2022-11-28T23:38:27.062Z,6.93
2022-11-28T23:40:57.104Z,7.75
2022-11-28T23:43:23.817Z,6.22
2022-11-28T23:45:50.500Z,9.65
2022-11-28T23:48:17.251Z,8.07
2022-11-28T23:50:44.176Z,5.18
2022-11-28T23:53:10.979Z,6.25
2022-11-28T23:58:04.472Z,9.88
